geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,12.715383,.18295628
03000US1,New England Division,2006-2010,13.091773,.18172339
03000US1,New England Division,2007-2011,13.579491,.20080702
03000US1,New England Division,2008-2012,14.010283,.18023995
03000US1,New England Division,2009-2013,14.37389,.16024743
03000US1,New England Division,2010-2014,14.633173,.18623152
03000US1,New England Division,2011-2015,14.504364,.16735171
03000US1,New England Division,2012-2016,14.265202,.16800344
03000US1,New England Division,2013-2017,13.984993,.18218388
03000US2,Middle Atlantic Division,2005-2009,14.091466,.097395122
03000US2,Middle Atlantic Division,2006-2010,14.518144,.097233377
03000US2,Middle Atlantic Division,2007-2011,14.936842,.089497939
03000US2,Middle Atlantic Division,2008-2012,15.573607,.10291286
03000US2,Middle Atlantic Division,2009-2013,16.163357,.10538679
03000US2,Middle Atlantic Division,2010-2014,16.59197,.10753991
03000US2,Middle Atlantic Division,2011-2015,16.733278,.10567163
03000US2,Middle Atlantic Division,2012-2016,16.548277,.089265071
03000US2,Middle Atlantic Division,2013-2017,16.107065,.10196824
03000US3,East North Central Division,2005-2009,15.124644,.15313196
03000US3,East North Central Division,2006-2010,15.796418,.15768352
03000US3,East North Central Division,2007-2011,16.605806,.15933314
03000US3,East North Central Division,2008-2012,17.221117,.16694456
03000US3,East North Central Division,2009-2013,17.812098,.15141626
03000US3,East North Central Division,2010-2014,18.018135,.14141177
03000US3,East North Central Division,2011-2015,17.663877,.15431555
03000US3,East North Central Division,2012-2016,17.177629,.15965335
03000US3,East North Central Division,2013-2017,16.483723,.16329744
03000US4,West North Central Division,2005-2009,18.635674,.29916963
03000US4,West North Central Division,2006-2010,19.572105,.32777506
03000US4,West North Central Division,2007-2011,20.363499,.3112396
03000US4,West North Central Division,2008-2012,20.561686,.32314429
03000US4,West North Central Division,2009-2013,21.150763,.2738471
03000US4,West North Central Division,2010-2014,21.220451,.2567656
03000US4,West North Central Division,2011-2015,21.069645,.25102574
03000US4,West North Central Division,2012-2016,20.484282,.28418803
03000US4,West North Central Division,2013-2017,19.831791,.2413834
03000US5,South Atlantic Division,2005-2009,15.072042,.11806957
03000US5,South Atlantic Division,2006-2010,15.809811,.12014038
03000US5,South Atlantic Division,2007-2011,16.704458,.12821783
03000US5,South Atlantic Division,2008-2012,17.592869,.12909868
03000US5,South Atlantic Division,2009-2013,18.120567,.12533937
03000US5,South Atlantic Division,2010-2014,18.11952,.12389074
03000US5,South Atlantic Division,2011-2015,17.87763,.11994816
03000US5,South Atlantic Division,2012-2016,17.238562,.12401438
03000US5,South Atlantic Division,2013-2017,16.49511,.11075818
03000US6,East South Central Division,2005-2009,20.245583,.38368756
03000US6,East South Central Division,2006-2010,21.863802,.45279962
03000US6,East South Central Division,2007-2011,22.698359,.37526703
03000US6,East South Central Division,2008-2012,23.615307,.42920107
03000US6,East South Central Division,2009-2013,24.318468,.37750778
03000US6,East South Central Division,2010-2014,24.459295,.36290598
03000US6,East South Central Division,2011-2015,24.062378,.44175914
03000US6,East South Central Division,2012-2016,23.25211,.44415891
03000US6,East South Central Division,2013-2017,22.192911,.39327648
03000US7,West South Central Division,2005-2009,22.819496,.18574385
03000US7,West South Central Division,2006-2010,22.784088,.16285105
03000US7,West South Central Division,2007-2011,23.235788,.16184135
03000US7,West South Central Division,2008-2012,23.489046,.17360808
03000US7,West South Central Division,2009-2013,23.592892,.15051581
03000US7,West South Central Division,2010-2014,23.375238,.15355669
03000US7,West South Central Division,2011-2015,22.579231,.15926729
03000US7,West South Central Division,2012-2016,21.489195,.13134971
03000US7,West South Central Division,2013-2017,20.371841,.15271185
03000US8,Mountain Division,2005-2009,20.305964,.21801139
03000US8,Mountain Division,2006-2010,20.790342,.23195264
03000US8,Mountain Division,2007-2011,21.694859,.2426029
03000US8,Mountain Division,2008-2012,22.451302,.22062519
03000US8,Mountain Division,2009-2013,22.869373,.21225028
03000US8,Mountain Division,2010-2014,22.641808,.19795886
03000US8,Mountain Division,2011-2015,22.063478,.19202225
03000US8,Mountain Division,2012-2016,20.899788,.20211571
03000US8,Mountain Division,2013-2017,19.547562,.203961
03000US9,Pacific Division,2005-2009,15.840512,.10749346
03000US9,Pacific Division,2006-2010,16.256289,.090086885
03000US9,Pacific Division,2007-2011,16.871132,.098069079
03000US9,Pacific Division,2008-2012,17.648184,.091983631
03000US9,Pacific Division,2009-2013,18.161736,.090523742
03000US9,Pacific Division,2010-2014,18.392622,.079588138
03000US9,Pacific Division,2011-2015,18.028666,.092808463
03000US9,Pacific Division,2012-2016,17.374416,.082415998
03000US9,Pacific Division,2013-2017,16.489328,.093185991
