geoid,name,year,total_est,total_se
04000US01,Alabama,2008-2012,975920,2066.8694
04000US01,Alabama,2009-2013,964870,2229.7874
04000US01,Alabama,2010-2014,961131,2097.2644
04000US01,Alabama,2011-2015,953189,2078.4194
04000US01,Alabama,2012-2016,945476,1822.4924
04000US01,Alabama,2013-2017,942597,2324.6201
04000US02,Alaska,2008-2012,166744,598.17627
04000US02,Alaska,2009-2013,167320,679.02734
04000US02,Alaska,2010-2014,168389,586.62616
04000US02,Alaska,2011-2015,167334,573.25226
04000US02,Alaska,2012-2016,166104,666.26141
04000US02,Alaska,2013-2017,163442,742.24927
04000US04,Arizona,2008-2012,1404954,2896.0486
04000US04,Arizona,2009-2013,1400380,2617.6292
04000US04,Arizona,2010-2014,1395834,3006.687
04000US04,Arizona,2011-2015,1391344,2682.0669
04000US04,Arizona,2012-2016,1391606,2974.468
04000US04,Arizona,2013-2017,1389344,2750.7598
04000US05,Arkansas,2008-2012,616462,1546.5045
04000US05,Arkansas,2009-2013,617916,1416.4133
04000US05,Arkansas,2010-2014,615179,1381.155
04000US05,Arkansas,2011-2015,612677,1519.1489
04000US05,Arkansas,2012-2016,609019,1720.3647
04000US05,Arkansas,2013-2017,607757,1845.5927
04000US06,California,2008-2012,8025650,7568.3892
04000US06,California,2009-2013,7970895,5981.1548
04000US06,California,2010-2014,7929186,6993.9209
04000US06,California,2011-2015,7888421,5584.1943
04000US06,California,2012-2016,7850683,6110.0303
04000US06,California,2013-2017,7806886,6350.7598
04000US08,Colorado,2008-2012,1108802,1981.155
04000US08,Colorado,2009-2013,1114263,1962.3101
04000US08,Colorado,2010-2014,1117722,1993.3131
04000US08,Colorado,2011-2015,1122472,2160.4863
04000US08,Colorado,2012-2016,1126774,1969.6049
04000US08,Colorado,2013-2017,1129353,2030.3951
04000US09,Connecticut,2008-2012,743849,1334.3466
04000US09,Connecticut,2009-2013,735343,1244.377
04000US09,Connecticut,2010-2014,725083,1138.6018
04000US09,Connecticut,2011-2015,715858,1274.7721
04000US09,Connecticut,2012-2016,702761,1456.5349
04000US09,Connecticut,2013-2017,692062,1435.2583
04000US10,Delaware,2008-2012,177916,902.12769
04000US10,Delaware,2009-2013,177131,892.40125
04000US10,Delaware,2010-2014,175914,958.05469
04000US10,Delaware,2011-2015,174571,925.83588
04000US10,Delaware,2012-2016,174983,1079.0273
04000US10,Delaware,2013-2017,175092,919.75684
04000US11,District of Columbia,2008-2012,85042,780.54712
04000US11,District of Columbia,2009-2013,86879,738.60181
04000US11,District of Columbia,2010-2014,89719,707.59875
04000US11,District of Columbia,2011-2015,92710,664.43768
04000US11,District of Columbia,2012-2016,95653,762.91791
04000US11,District of Columbia,2013-2017,98043,873.55621
04000US12,Florida,2008-2012,3512079,3647.4165
04000US12,Florida,2009-2013,3503677,3424.9241
04000US12,Florida,2010-2014,3504779,4117.3252
04000US12,Florida,2011-2015,3515308,4447.4165
04000US12,Florida,2012-2016,3527463,4370.2129
04000US12,Florida,2013-2017,3561238,4031.6108
04000US13,Georgia,2008-2012,2161512,3048.6323
04000US13,Georgia,2009-2013,2163988,3077.8115
04000US13,Georgia,2010-2014,2162373,3350.1519
04000US13,Georgia,2011-2015,2161256,3063.8298
04000US13,Georgia,2012-2016,2161687,3562.918
04000US13,Georgia,2013-2017,2167236,3717.9331
04000US15,Hawaii,2008-2012,237621,1403.6475
04000US15,Hawaii,2009-2013,239340,1396.9604
04000US15,Hawaii,2010-2014,238944,1392.7052
04000US15,Hawaii,2011-2015,239996,1167.7811
04000US15,Hawaii,2012-2016,236841,1229.7872
04000US15,Hawaii,2013-2017,234259,1349.5441
04000US16,Idaho,2008-2012,389994,1106.3829
04000US16,Idaho,2009-2013,391898,964.13373
04000US16,Idaho,2010-2014,392839,1072.9484
04000US16,Idaho,2011-2015,392328,1203.0396
04000US16,Idaho,2012-2016,394886,1172.6444
04000US16,Idaho,2013-2017,397809,979.93921
04000US17,Illinois,2008-2012,2782607,3314.2856
04000US17,Illinois,2009-2013,2750362,2830.395
04000US17,Illinois,2010-2014,2719302,3181.155
04000US17,Illinois,2011-2015,2690109,2823.7083
04000US17,Illinois,2012-2016,2661713,2872.9482
04000US17,Illinois,2013-2017,2631367,2916.7173
04000US18,Indiana,2008-2012,1433812,2381.155
04000US18,Indiana,2009-2013,1424617,2229.7874
04000US18,Indiana,2010-2014,1416662,2008.5106
04000US18,Indiana,2011-2015,1410370,2389.6658
04000US18,Indiana,2012-2016,1405665,2297.2644
04000US18,Indiana,2013-2017,1401957,1926.4437
04000US19,Iowa,2008-2012,671251,1105.775
04000US19,Iowa,2009-2013,669300,1226.1398
04000US19,Iowa,2010-2014,669740,1072.9484
04000US19,Iowa,2011-2015,669587,1212.1581
04000US19,Iowa,2012-2016,669330,1240.1216
04000US19,Iowa,2013-2017,670517,1124.0122
04000US20,Kansas,2008-2012,657911,1433.4347
04000US20,Kansas,2009-2013,658814,1406.6869
04000US20,Kansas,2010-2014,656597,1463.8298
04000US20,Kansas,2011-2015,656064,1193.3131
04000US20,Kansas,2012-2016,654869,1382.9788
04000US20,Kansas,2013-2017,653232,1355.0151
04000US21,Kentucky,2008-2012,891504,1863.8298
04000US21,Kentucky,2009-2013,887774,2058.9666
04000US21,Kentucky,2010-2014,881825,2006.079
04000US21,Kentucky,2011-2015,876072,2085.1064
04000US21,Kentucky,2012-2016,871810,1813.3739
04000US21,Kentucky,2013-2017,868497,1903.3435
04000US22,Louisiana,2008-2012,946303,2178.7234
04000US22,Louisiana,2009-2013,947397,2292.4011
04000US22,Louisiana,2010-2014,948107,2111.854
04000US22,Louisiana,2011-2015,953265,1879.0273
04000US22,Louisiana,2012-2016,951416,2146.5046
04000US22,Louisiana,2013-2017,950611,2104.5593
04000US23,Maine,2008-2012,249545,628.57141
04000US23,Maine,2009-2013,244664,760.48633
04000US23,Maine,2010-2014,239805,716.10944
04000US23,Maine,2011-2015,235928,748.93616
04000US23,Maine,2012-2016,232704,720.97266
04000US23,Maine,2013-2017,230131,708.81458
04000US24,Maryland,2008-2012,1185436,2198.1763
04000US24,Maryland,2009-2013,1180557,2620.6687
04000US24,Maryland,2010-2014,1179916,2075.9878
04000US24,Maryland,2011-2015,1176843,2139.2097
04000US24,Maryland,2012-2016,1177362,2137.9939
04000US24,Maryland,2013-2017,1174803,2286.3223
04000US25,Massachusetts,2008-2012,1298662,1881.459
04000US25,Massachusetts,2009-2013,1286221,2018.845
04000US25,Massachusetts,2010-2014,1277958,1978.7234
04000US25,Massachusetts,2011-2015,1270102,1522.7964
04000US25,Massachusetts,2012-2016,1259345,1684.4985
04000US25,Massachusetts,2013-2017,1248991,1816.4133
04000US26,Michigan,2008-2012,2110343,2279.0273
04000US26,Michigan,2009-2013,2073862,2094.8328
04000US26,Michigan,2010-2014,2039834,2175.0759
04000US26,Michigan,2011-2015,2013632,2289.9697
04000US26,Michigan,2012-2016,1988180,2362.3101
04000US26,Michigan,2013-2017,1968916,2382.3708
04000US27,Minnesota,2008-2012,1194827,1176.8997
04000US27,Minnesota,2009-2013,1191840,1527.6595
04000US27,Minnesota,2010-2014,1188980,1297.8723
04000US27,Minnesota,2011-2015,1188587,1372.6444
04000US27,Minnesota,2012-2016,1189384,1372.0365
04000US27,Minnesota,2013-2017,1190146,1511.8541
04000US28,Mississippi,2008-2012,624692,1950.7599
04000US28,Mississippi,2009-2013,618929,2023.1003
04000US28,Mississippi,2010-2014,616294,2072.9482
04000US28,Mississippi,2011-2015,608930,2170.8206
04000US28,Mississippi,2012-2016,605157,2370.8206
04000US28,Mississippi,2013-2017,599383,1945.8966
04000US29,Missouri,2008-2012,1268338,2288.146
04000US29,Missouri,2009-2013,1259552,1942.2493
04000US29,Missouri,2010-2014,1251640,1925.8358
04000US29,Missouri,2011-2015,1242815,2017.0212
04000US29,Missouri,2012-2016,1233133,2283.8906
04000US29,Missouri,2013-2017,1226513,2127.0518
04000US30,Montana,2008-2012,200525,640.12158
04000US30,Montana,2009-2013,200420,687.53796
04000US30,Montana,2010-2014,200879,737.9939
04000US30,Montana,2011-2015,202173,665.04559
04000US30,Montana,2012-2016,201349,739.20972
04000US30,Montana,2013-2017,202138,777.50757
04000US31,Nebraska,2008-2012,419659,708.81458
04000US31,Nebraska,2009-2013,420890,917.93311
04000US31,Nebraska,2010-2014,423187,836.47418
04000US31,Nebraska,2011-2015,425592,941.64136
04000US31,Nebraska,2012-2016,427288,865.04559
04000US31,Nebraska,2013-2017,430108,1167.1732
04000US32,Nevada,2008-2012,584264,1426.1398
04000US32,Nevada,2009-2013,581893,1537.386
04000US32,Nevada,2010-2014,583611,1737.386
04000US32,Nevada,2011-2015,584335,1446.2006
04000US32,Nevada,2012-2016,585330,1452.2797
04000US32,Nevada,2013-2017,586394,1638.9058
04000US33,New Hampshire,2008-2012,263853,690.57751
04000US33,New Hampshire,2009-2013,257326,767.78113
04000US33,New Hampshire,2010-2014,252937,813.37384
04000US33,New Hampshire,2011-2015,248551,792.09729
04000US33,New Hampshire,2012-2016,242557,792.70514
04000US33,New Hampshire,2013-2017,238381,807.90271
04000US34,New Jersey,2008-2012,1873408,2375.6838
04000US34,New Jersey,2009-2013,1859529,2398.7842
04000US34,New Jersey,2010-2014,1843570,2313.0698
04000US34,New Jersey,2011-2015,1830896,2288.7539
04000US34,New Jersey,2012-2016,1813220,2241.9453
04000US34,New Jersey,2013-2017,1798995,2565.9575
04000US35,New Mexico,2008-2012,443733,1566.5653
04000US35,New Mexico,2009-2013,441587,1545.8966
04000US35,New Mexico,2010-2014,438511,1299.696
04000US35,New Mexico,2011-2015,434643,1441.3374
04000US35,New Mexico,2012-2016,428727,1427.9635
04000US35,New Mexico,2013-2017,423139,1454.7113
04000US36,New York,2008-2012,3835206,3939.8176
04000US36,New York,2009-2013,3796814,4032.8267
04000US36,New York,2010-2014,3765469,3793.9209
04000US36,New York,2011-2015,3739593,3778.7234
04000US36,New York,2012-2016,3703261,4541.6411
04000US36,New York,2013-2017,3669101,4011.55
04000US37,North Carolina,2008-2012,2018637,2736.1702
04000US37,North Carolina,2009-2013,2020929,2677.2036
04000US37,North Carolina,2010-2014,2019898,2675.9878
04000US37,North Carolina,2011-2015,2018849,2528.2676
04000US37,North Carolina,2012-2016,2019653,2664.4377
04000US37,North Carolina,2013-2017,2017908,2823.7083
04000US38,North Dakota,2008-2012,140473,458.96655
04000US38,North Dakota,2009-2013,143243,496.65652
04000US38,North Dakota,2010-2014,146579,465.6535
04000US38,North Dakota,2011-2015,149971,555.0152
04000US38,North Dakota,2012-2016,153845,562.31006
04000US38,North Dakota,2013-2017,156028,654.71124
04000US39,Ohio,2008-2012,2449788,3003.0396
04000US39,Ohio,2009-2013,2420584,2482.0669
04000US39,Ohio,2010-2014,2391682,2649.8481
04000US39,Ohio,2011-2015,2369274,2917.3252
04000US39,Ohio,2012-2016,2351201,2393.313
04000US39,Ohio,2013-2017,2339372,3089.9697
04000US40,Oklahoma,2008-2012,814513,1588.4498
04000US40,Oklahoma,2009-2013,822623,1511.8541
04000US40,Oklahoma,2010-2014,824407,1751.9757
04000US40,Oklahoma,2011-2015,827630,1545.2887
04000US40,Oklahoma,2012-2016,829562,1606.6869
04000US40,Oklahoma,2013-2017,832002,1401.8237
04000US41,Oregon,2008-2012,781078,1825.5319
04000US41,Oregon,2009-2013,777266,1758.6626
04000US41,Oregon,2010-2014,772339,1644.9849
04000US41,Oregon,2011-2015,770149,1865.6534
04000US41,Oregon,2012-2016,771344,1613.3739
04000US41,Oregon,2013-2017,769841,1584.8025
04000US42,Pennsylvania,2008-2012,2507768,2559.8784
04000US42,Pennsylvania,2009-2013,2476333,2472.9482
04000US42,Pennsylvania,2010-2014,2449595,3005.4712
04000US42,Pennsylvania,2011-2015,2426169,3279.6353
04000US42,Pennsylvania,2012-2016,2403604,2362.3101
04000US42,Pennsylvania,2013-2017,2391314,3023.1003
04000US44,Rhode Island,2008-2012,201846,689.36169
04000US44,Rhode Island,2009-2013,197481,711.24622
04000US44,Rhode Island,2010-2014,196254,769.60486
04000US44,Rhode Island,2011-2015,192879,790.88147
04000US44,Rhode Island,2012-2016,190403,772.64435
04000US44,Rhode Island,2013-2017,189600,765.95746
04000US45,South Carolina,2008-2012,929378,2346.5046
04000US45,South Carolina,2009-2013,927825,2139.2097
04000US45,South Carolina,2010-2014,925610,2193.313
04000US45,South Carolina,2011-2015,926258,2215.8054
04000US45,South Carolina,2012-2016,927369,2123.4043
04000US45,South Carolina,2013-2017,931549,2328.8755
04000US46,South Dakota,2008-2012,181500,744.07294
04000US46,South Dakota,2009-2013,182807,612.15808
04000US46,South Dakota,2010-2014,184258,709.42249
04000US46,South Dakota,2011-2015,185446,657.14288
04000US46,South Dakota,2012-2016,187328,530.09119
04000US46,South Dakota,2013-2017,187770,615.19757
04000US47,Tennessee,2008-2012,1298913,2796.3525
04000US47,Tennessee,2009-2013,1295479,2683.2827
04000US47,Tennessee,2010-2014,1296024,2345.2888
04000US47,Tennessee,2011-2015,1293580,2617.6292
04000US47,Tennessee,2012-2016,1292721,2556.231
04000US47,Tennessee,2013-2017,1293178,2266.2615
04000US48,Texas,2008-2012,5965514,5613.9819
04000US48,Texas,2009-2013,6016533,5824.3159
04000US48,Texas,2010-2014,6066619,5579.3315
04000US48,Texas,2011-2015,6124182,5431.0029
04000US48,Texas,2012-2016,6183848,5637.6899
04000US48,Texas,2013-2017,6258019,5661.3979
04000US49,Utah,2008-2012,790582,1378.7234
04000US49,Utah,2009-2013,799571,1475.9878
04000US49,Utah,2010-2014,808526,1629.7872
04000US49,Utah,2011-2015,814459,1646.2006
04000US49,Utah,2012-2016,822577,1753.7994
04000US49,Utah,2013-2017,828777,1600.6079
04000US50,Vermont,2008-2012,117928,384.80243
04000US50,Vermont,2009-2013,116288,339.20972
04000US50,Vermont,2010-2014,113989,480.24316
04000US50,Vermont,2011-2015,111854,426.74771
04000US50,Vermont,2012-2016,109688,517.32526
04000US50,Vermont,2013-2017,108144,479.63525
04000US51,Virginia,2008-2012,1650372,2419.4529
04000US51,Virginia,2009-2013,1655391,2598.7842
04000US51,Virginia,2010-2014,1658406,2052.8875
04000US51,Virginia,2011-2015,1656596,2400.6079
04000US51,Virginia,2012-2016,1652877,2159.8784
04000US51,Virginia,2013-2017,1653197,2818.2371
04000US53,Washington,2008-2012,1432516,2089.9697
04000US53,Washington,2009-2013,1437273,2038.2979
04000US53,Washington,2010-2014,1437637,2266.2615
04000US53,Washington,2011-2015,1440415,2199.3921
04000US53,Washington,2012-2016,1446419,2613.9817
04000US53,Washington,2013-2017,1454588,1961.0942
04000US54,West Virginia,2008-2012,335548,1174.4681
04000US54,West Virginia,2009-2013,332820,1046.2006
04000US54,West Virginia,2010-2014,329936,1263.8298
04000US54,West Virginia,2011-2015,328661,1176.2917
04000US54,West Virginia,2012-2016,325267,1080.8511
04000US54,West Virginia,2013-2017,320187,1113.6779
04000US55,Wisconsin,2008-2012,1229980,1581.155
04000US55,Wisconsin,2009-2013,1221108,1483.2827
04000US55,Wisconsin,2010-2014,1212310,1411.5502
04000US55,Wisconsin,2011-2015,1203563,1530.0912
04000US55,Wisconsin,2012-2016,1195704,1369.6049
04000US55,Wisconsin,2013-2017,1188156,1770.8207
04000US56,Wyoming,2008-2012,122201,595.74469
04000US56,Wyoming,2009-2013,124706,534.95441
04000US56,Wyoming,2010-2014,124617,579.93921
04000US56,Wyoming,2011-2015,125247,622.49243
04000US56,Wyoming,2012-2016,125794,606.68695
04000US56,Wyoming,2013-2017,125324,539.20972
