geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,8.2394066,.05338018
03000US1,New England Division,2006-2010,9.4090309,.051019289
03000US1,New England Division,2007-2011,10.43282,.052998669
03000US1,New England Division,2008-2012,11.643864,.05276433
03000US1,New England Division,2009-2013,12.703094,.051346887
03000US1,New England Division,2010-2014,13.423821,.057567585
03000US1,New England Division,2011-2015,13.568979,.058609318
03000US1,New England Division,2012-2016,13.554105,.060300548
03000US1,New England Division,2013-2017,13.270785,.058150604
03000US2,Middle Atlantic Division,2005-2009,9.1474314,.033807181
03000US2,Middle Atlantic Division,2006-2010,10.022888,.030976918
03000US2,Middle Atlantic Division,2007-2011,11.07213,.032967772
03000US2,Middle Atlantic Division,2008-2012,12.178334,.031617176
03000US2,Middle Atlantic Division,2009-2013,13.094005,.031967275
03000US2,Middle Atlantic Division,2010-2014,13.744102,.030184863
03000US2,Middle Atlantic Division,2011-2015,14.073895,.030079644
03000US2,Middle Atlantic Division,2012-2016,14.13868,.030074798
03000US2,Middle Atlantic Division,2013-2017,14.002083,.027603718
03000US3,East North Central Division,2005-2009,9.9969578,.025242604
03000US3,East North Central Division,2006-2010,10.924929,.025913414
03000US3,East North Central Division,2007-2011,12.090412,.024166759
03000US3,East North Central Division,2008-2012,13.282765,.027749289
03000US3,East North Central Division,2009-2013,14.279954,.025156476
03000US3,East North Central Division,2010-2014,14.816472,.02533857
03000US3,East North Central Division,2011-2015,14.880448,.028518198
03000US3,East North Central Division,2012-2016,14.621229,.03434778
03000US3,East North Central Division,2013-2017,14.069878,.027567977
03000US4,West North Central Division,2005-2009,8.5582523,.029552625
03000US4,West North Central Division,2006-2010,9.1586485,.040841356
03000US4,West North Central Division,2007-2011,9.8204746,.031216372
03000US4,West North Central Division,2008-2012,10.580908,.041363474
03000US4,West North Central Division,2009-2013,11.196404,.038819887
03000US4,West North Central Division,2010-2014,11.476989,.037604094
03000US4,West North Central Division,2011-2015,11.446011,.044999313
03000US4,West North Central Division,2012-2016,11.195532,.03857816
03000US4,West North Central Division,2013-2017,10.722538,.046164282
03000US5,South Atlantic Division,2005-2009,8.6704168,.021008611
03000US5,South Atlantic Division,2006-2010,9.5270281,.022986721
03000US5,South Atlantic Division,2007-2011,10.682464,.025350798
03000US5,South Atlantic Division,2008-2012,12.155797,.029478388
03000US5,South Atlantic Division,2009-2013,13.364071,.028186612
03000US5,South Atlantic Division,2010-2014,14.117474,.018841036
03000US5,South Atlantic Division,2011-2015,14.394635,.024126474
03000US5,South Atlantic Division,2012-2016,14.296177,.019793721
03000US5,South Atlantic Division,2013-2017,13.818131,.018681817
03000US6,East South Central Division,2005-2009,13.230536,.053585175
03000US6,East South Central Division,2006-2010,13.89499,.054619681
03000US6,East South Central Division,2007-2011,14.797263,.049176905
03000US6,East South Central Division,2008-2012,16.055717,.057857163
03000US6,East South Central Division,2009-2013,17.018923,.046838719
03000US6,East South Central Division,2010-2014,17.541304,.065609418
03000US6,East South Central Division,2011-2015,17.577419,.049649637
03000US6,East South Central Division,2012-2016,17.097082,.05807263
03000US6,East South Central Division,2013-2017,16.307724,.05309112
03000US7,West South Central Division,2005-2009,11.696957,.037585892
03000US7,West South Central Division,2006-2010,12.04003,.036211003
03000US7,West South Central Division,2007-2011,12.512753,.031697806
03000US7,West South Central Division,2008-2012,13.537065,.037940647
03000US7,West South Central Division,2009-2013,14.315483,.036665328
03000US7,West South Central Division,2010-2014,14.530505,.039733648
03000US7,West South Central Division,2011-2015,14.434799,.039337091
03000US7,West South Central Division,2012-2016,14.140089,.039290618
03000US7,West South Central Division,2013-2017,13.70503,.031790733
03000US8,Mountain Division,2005-2009,7.353075,.036195777
03000US8,Mountain Division,2006-2010,8.2518015,.040024113
03000US8,Mountain Division,2007-2011,9.36166,.041496731
03000US8,Mountain Division,2008-2012,10.64597,.039847691
03000US8,Mountain Division,2009-2013,11.602358,.042951815
03000US8,Mountain Division,2010-2014,12.100389,.038982458
03000US8,Mountain Division,2011-2015,12.189288,.04592476
03000US8,Mountain Division,2012-2016,12.054725,.048494503
03000US8,Mountain Division,2013-2017,11.595267,.045636192
03000US9,Pacific Division,2005-2009,7.1971445,.023887275
03000US9,Pacific Division,2006-2010,7.9886618,.031110827
03000US9,Pacific Division,2007-2011,8.9491854,.023360742
03000US9,Pacific Division,2008-2012,10.082709,.02605173
03000US9,Pacific Division,2009-2013,11.055209,.03240259
03000US9,Pacific Division,2010-2014,11.676635,.027616022
03000US9,Pacific Division,2011-2015,11.974571,.027199605
03000US9,Pacific Division,2012-2016,12.008678,.030316776
03000US9,Pacific Division,2013-2017,11.769385,.030139431
