geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,17200,986.4450186114863
31000US10140,"Aberdeen, WA Micro Area",2010,17908,1043.407972301335
31000US10140,"Aberdeen, WA Micro Area",2011,16523,982.8719642796787
31000US10140,"Aberdeen, WA Micro Area",2012,17482,989.0741844889135
31000US10140,"Aberdeen, WA Micro Area",2013,17709,1101.443619996607
31000US10140,"Aberdeen, WA Micro Area",2014,17680,959.9367373731984
31000US10140,"Aberdeen, WA Micro Area",2015,16854,961.5063253336847
31000US10140,"Aberdeen, WA Micro Area",2016,17626,1190.693997517971
31000US10140,"Aberdeen, WA Micro Area",2017,18175,955.6142154000494
31000US10180,"Abilene, TX Metro Area",2009,38505,1539.8641387888
31000US10180,"Abilene, TX Metro Area",2010,39268,1824.302435835065
31000US10180,"Abilene, TX Metro Area",2011,36644,1733.928372974815
31000US10180,"Abilene, TX Metro Area",2012,39268,1494.970357112739
31000US10180,"Abilene, TX Metro Area",2013,39532,1467.612937750422
31000US10180,"Abilene, TX Metro Area",2014,41437,1475.750650337474
31000US10180,"Abilene, TX Metro Area",2015,37669,1514.958100690853
31000US10180,"Abilene, TX Metro Area",2016,38610,1545.795189192349
31000US10180,"Abilene, TX Metro Area",2017,41634,1583.066558269465
31000US10300,"Adrian, MI Micro Area",2009,26485,883.8740493592335
31000US10300,"Adrian, MI Micro Area",2010,24732,980.1392650052158
31000US10300,"Adrian, MI Micro Area",2011,25860,996.4111728801303
31000US10300,"Adrian, MI Micro Area",2012,25559,923.0954440806059
31000US10300,"Adrian, MI Micro Area",2013,24001,971.5124303573629
31000US10300,"Adrian, MI Micro Area",2014,25712,934.6788541615414
31000US10300,"Adrian, MI Micro Area",2015,23818,1004.985282813577
31000US10300,"Adrian, MI Micro Area",2016,24925,776.7602981313
31000US10300,"Adrian, MI Micro Area",2017,25834,999.0128121006013
31000US10420,"Akron, OH Metro Area",2009,177835,2723.40670147089
31000US10420,"Akron, OH Metro Area",2010,177924,2974.644064310347
31000US10420,"Akron, OH Metro Area",2011,174614,2789.101246874609
31000US10420,"Akron, OH Metro Area",2012,175146,2438.932799165077
31000US10420,"Akron, OH Metro Area",2013,174621,2996.4946376006
31000US10420,"Akron, OH Metro Area",2014,177332,2995.020342491011
31000US10420,"Akron, OH Metro Area",2015,177764,2901.134187992696
31000US10420,"Akron, OH Metro Area",2016,177273,2989.34331258629
31000US10420,"Akron, OH Metro Area",2017,177681,3218.070102388107
31000US10460,"Alamogordo, NM Micro Area",2011,16978,1123.249639823365
31000US10460,"Alamogordo, NM Micro Area",2012,16605,1013.620922829822
31000US10460,"Alamogordo, NM Micro Area",2013,14363,953.7681764594328
31000US10460,"Alamogordo, NM Micro Area",2014,15233,989.1167727184858
31000US10460,"Alamogordo, NM Micro Area",2015,14185,979.7357289599828
31000US10460,"Alamogordo, NM Micro Area",2016,14135,912.5253841554305
31000US10460,"Alamogordo, NM Micro Area",2017,14901,1065.603532193009
31000US10500,"Albany, GA Metro Area",2009,40280,1695.885761343482
31000US10500,"Albany, GA Metro Area",2010,40521,1531.592200000849
31000US10500,"Albany, GA Metro Area",2011,38591,1572.354790689441
31000US10500,"Albany, GA Metro Area",2012,38251,1428.554011716296
31000US10500,"Albany, GA Metro Area",2013,37368,1433.286122372968
31000US10500,"Albany, GA Metro Area",2014,39263,1278.200319755178
31000US10500,"Albany, GA Metro Area",2015,37713,1460.9300854542
31000US10500,"Albany, GA Metro Area",2016,37985,1547.763116113066
31000US10500,"Albany, GA Metro Area",2017,38921,1508.309708031549
31000US10540,"Albany-Lebanon, OR Micro Area",2009,30673,1483.941871917215
31000US10540,"Albany-Lebanon, OR Micro Area",2010,30470,1149.569646982857
31000US10540,"Albany-Lebanon, OR Micro Area",2011,30248,1368.632280788808
31000US10540,"Albany-Lebanon, OR Micro Area",2012,30562,1373.63910412871
31000US10540,"Albany, OR Metro Area",2013,29589,1321.137515587826
31000US10540,"Albany, OR Metro Area",2014,31410,1274.388285946993
31000US10540,"Albany, OR Metro Area",2015,31455,1346.746464882043
31000US10540,"Albany, OR Metro Area",2016,30793,1447.959745624704
31000US10540,"Albany, OR Metro Area",2017,34714,1454.951052758617
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,210286,3517.650893313132
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,208265,3626.182669600159
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,209875,3303.585276816856
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,203507,3029.927787105302
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,210614,3327.095667862909
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,208301,3072.820891147984
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,204094,3347.253257808304
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,204483,3190.549552116867
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,206348,3339.605035097389
31000US10700,"Albertville, AL Micro Area",2009,22131,1150.772905582872
31000US10700,"Albertville, AL Micro Area",2010,24164,1110.457912521978
31000US10700,"Albertville, AL Micro Area",2011,24660,1174.416776027817
31000US10700,"Albertville, AL Micro Area",2012,23808,925.9753329150998
31000US10700,"Albertville, AL Micro Area",2013,24447,1078.814133804766
31000US10700,"Albertville, AL Micro Area",2014,24220,1130.000906649905
31000US10700,"Albertville, AL Micro Area",2015,23961,1043.315699364733
31000US10700,"Albertville, AL Micro Area",2016,23208,1212.272346291918
31000US10700,"Albertville, AL Micro Area",2017,23995,1048.632391731077
31000US10740,"Albuquerque, NM Metro Area",2009,216957,3669.472979755294
31000US10740,"Albuquerque, NM Metro Area",2010,222653,3379.617738857937
31000US10740,"Albuquerque, NM Metro Area",2011,217513,3907.030419513086
31000US10740,"Albuquerque, NM Metro Area",2012,221304,3362.400538249654
31000US10740,"Albuquerque, NM Metro Area",2013,215884,3843.778497220849
31000US10740,"Albuquerque, NM Metro Area",2014,218865,3586.047864466758
31000US10740,"Albuquerque, NM Metro Area",2015,212005,3442.853739967734
31000US10740,"Albuquerque, NM Metro Area",2016,216550,3461.878553044477
31000US10740,"Albuquerque, NM Metro Area",2017,212336,3637.206592017571
31000US10780,"Alexandria, LA Metro Area",2009,37562,1503.208284281653
31000US10780,"Alexandria, LA Metro Area",2010,35595,1683.531140046308
31000US10780,"Alexandria, LA Metro Area",2011,33975,1361.551937368366
31000US10780,"Alexandria, LA Metro Area",2012,38331,1396.074690282398
31000US10780,"Alexandria, LA Metro Area",2013,34904,1431.447245352782
31000US10780,"Alexandria, LA Metro Area",2014,37561,1347.228879769436
31000US10780,"Alexandria, LA Metro Area",2015,36410,1407.451726515256
31000US10780,"Alexandria, LA Metro Area",2016,36770,1403.306166965598
31000US10780,"Alexandria, LA Metro Area",2017,35368,1385.988852597702
31000US10880,"Allegan, MI Micro Area",2009,31329,1141.088017421328
31000US10880,"Allegan, MI Micro Area",2010,30697,1059.48308060647
31000US10880,"Allegan, MI Micro Area",2011,30217,1194.930831690746
31000US10880,"Allegan, MI Micro Area",2012,31293,1122.428181460407
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,211428,3085.899266965658
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,213526,3227.334074770319
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,214397,3304.641642029959
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,213357,2992.070531913909
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,212554,2887.982633971445
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,211983,3165.295854167113
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,216275,3281.090386477776
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,215555,3380.446103072957
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,217580,3190.27283318615
31000US11020,"Altoona, PA Metro Area",2009,33878,1160.099198743897
31000US11020,"Altoona, PA Metro Area",2010,33834,1231.131497295351
31000US11020,"Altoona, PA Metro Area",2011,34268,1137.21641983109
31000US11020,"Altoona, PA Metro Area",2012,32068,1131.008215373665
31000US11020,"Altoona, PA Metro Area",2013,33220,1250.134510464538
31000US11020,"Altoona, PA Metro Area",2014,31743,1315.958775275136
31000US11020,"Altoona, PA Metro Area",2015,33350,1018.827924609622
31000US11020,"Altoona, PA Metro Area",2016,32897,1137.79338908463
31000US11020,"Altoona, PA Metro Area",2017,33310,1186.967706248161
31000US11100,"Amarillo, TX Metro Area",2009,60453,1746.622610176051
31000US11100,"Amarillo, TX Metro Area",2010,61866,1754.868592888799
31000US11100,"Amarillo, TX Metro Area",2011,64597,1692.181974437164
31000US11100,"Amarillo, TX Metro Area",2012,61167,1975.676908142724
31000US11100,"Amarillo, TX Metro Area",2013,64720,1830.69470614338
31000US11100,"Amarillo, TX Metro Area",2014,65177,1673.860169864262
31000US11100,"Amarillo, TX Metro Area",2015,62368,1955.741050740555
31000US11100,"Amarillo, TX Metro Area",2016,65529,1816.503291257163
31000US11100,"Amarillo, TX Metro Area",2017,65695,2060.475924372016
31000US11180,"Ames, IA Metro Area",2009,17085,845.9999085052999
31000US11180,"Ames, IA Metro Area",2010,18867,892.0209961031883
31000US11180,"Ames, IA Metro Area",2011,18189,806.7879074040671
31000US11180,"Ames, IA Metro Area",2012,19899,933.1621641008287
31000US11180,"Ames, IA Metro Area",2013,18408,973.3114965115672
31000US11180,"Ames, IA Metro Area",2014,18348,959.9023096123223
31000US11180,"Ames, IA Metro Area",2015,19644,941.5838528345017
31000US11180,"Ames, IA Metro Area",2016,19711,957.0358284678127
31000US11180,"Ames, IA Metro Area",2017,19298,947.3559204856027
31000US11260,"Anchorage, AK Metro Area",2009,85939,2119.240808629494
31000US11260,"Anchorage, AK Metro Area",2010,91758,2505.799382328343
31000US11260,"Anchorage, AK Metro Area",2011,93951,2560.54118913314
31000US11260,"Anchorage, AK Metro Area",2012,91723,2089.975347788671
31000US11260,"Anchorage, AK Metro Area",2013,92964,2045.736141614675
31000US11260,"Anchorage, AK Metro Area",2014,92118,2209.456712952424
31000US11260,"Anchorage, AK Metro Area",2015,89458,1965.156957494826
31000US11260,"Anchorage, AK Metro Area",2016,90473,2028.90084081683
31000US11260,"Anchorage, AK Metro Area",2017,91218,2031.362162266637
31000US11300,"Anderson, IN Metro Area",2009,33601,1289.760781700007
31000US11300,"Anderson, IN Metro Area",2010,32684,1203.743340355376
31000US11300,"Anderson, IN Metro Area",2011,31623,1135.894348875266
31000US11300,"Anderson, IN Metro Area",2012,31390,1127.827346314447
31000US11340,"Anderson, SC Metro Area",2009,52310,1782.114585949624
31000US11340,"Anderson, SC Metro Area",2010,52258,1873.50742434271
31000US11340,"Anderson, SC Metro Area",2011,49767,1810.714073229053
31000US11340,"Anderson, SC Metro Area",2012,50440,1685.102014964078
31000US11460,"Ann Arbor, MI Metro Area",2009,77169,2064.689429562861
31000US11460,"Ann Arbor, MI Metro Area",2010,75071,1729.615741576965
31000US11460,"Ann Arbor, MI Metro Area",2011,76335,1833.636701664559
31000US11460,"Ann Arbor, MI Metro Area",2012,80335,1788.806597946693
31000US11460,"Ann Arbor, MI Metro Area",2013,78432,1727.65967724774
31000US11460,"Ann Arbor, MI Metro Area",2014,79540,1815.563798689157
31000US11460,"Ann Arbor, MI Metro Area",2015,78918,1783.046783260335
31000US11460,"Ann Arbor, MI Metro Area",2016,81119,1656.540448066855
31000US11460,"Ann Arbor, MI Metro Area",2017,78825,1799.075111725066
31000US11500,"Anniston-Oxford, AL Metro Area",2009,30227,1275.623316497946
31000US11500,"Anniston-Oxford, AL Metro Area",2010,30555,1196.664683806322
31000US11500,"Anniston-Oxford, AL Metro Area",2011,29735,1384.344137910129
31000US11500,"Anniston-Oxford, AL Metro Area",2012,31213,1288.955245786041
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,28572,1494.448204641679
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,31710,1275.172174157342
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,29438,1491.513457462483
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,30403,1400.352750648911
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,28859,1302.187372616683
31000US11540,"Appleton, WI Metro Area",2009,60604,1318.352799042443
31000US11540,"Appleton, WI Metro Area",2010,59899,1472.286225200649
31000US11540,"Appleton, WI Metro Area",2011,60405,1643.231344027339
31000US11540,"Appleton, WI Metro Area",2012,61240,1447.175506609843
31000US11540,"Appleton, WI Metro Area",2013,60439,1251.651815315607
31000US11540,"Appleton, WI Metro Area",2014,61525,1385.507538685072
31000US11540,"Appleton, WI Metro Area",2015,62809,1409.007959425875
31000US11540,"Appleton, WI Metro Area",2016,62813,1542.788753049835
31000US11540,"Appleton, WI Metro Area",2017,63964,1469.033199204893
31000US11700,"Asheville, NC Metro Area",2009,109624,2597.88652174695
31000US11700,"Asheville, NC Metro Area",2010,114396,2696.333894568095
31000US11700,"Asheville, NC Metro Area",2011,111120,2809.745532903211
31000US11700,"Asheville, NC Metro Area",2012,112980,2755.535170711726
31000US11700,"Asheville, NC Metro Area",2013,113109,2758.615932045328
31000US11700,"Asheville, NC Metro Area",2014,111127,3109.647775176384
31000US11700,"Asheville, NC Metro Area",2015,112938,2684.573420186256
31000US11700,"Asheville, NC Metro Area",2016,113828,2578.925175251809
31000US11700,"Asheville, NC Metro Area",2017,113717,2870.517777710189
31000US11780,"Ashtabula, OH Micro Area",2009,25722,1163.129561442665
31000US11780,"Ashtabula, OH Micro Area",2010,24990,1115.976476066882
31000US11780,"Ashtabula, OH Micro Area",2011,26565,1043.368301481998
31000US11780,"Ashtabula, OH Micro Area",2012,23415,935.2776581464301
31000US11780,"Ashtabula, OH Micro Area",2013,26301,1055.758895479804
31000US11780,"Ashtabula, OH Micro Area",2014,26253,1121.64908612622
31000US11780,"Ashtabula, OH Micro Area",2015,23870,1113.405175203369
31000US11780,"Ashtabula, OH Micro Area",2016,24683,1210.37691641622
31000US11780,"Ashtabula, OH Micro Area",2017,23734,1004.506991983999
31000US11900,"Athens, OH Micro Area",2015,12360,755.298056245747
31000US11900,"Athens, OH Micro Area",2016,11007,771.0641939462516
31000US11900,"Athens, OH Micro Area",2017,12579,753.6241294662832
31000US11980,"Athens, TX Micro Area",2009,22501,1132.162653612737
31000US11980,"Athens, TX Micro Area",2010,19453,1114.342067283518
31000US11980,"Athens, TX Micro Area",2011,20108,1175.594314661083
31000US11980,"Athens, TX Micro Area",2012,19006,1075.002041275083
31000US11980,"Athens, TX Micro Area",2013,19276,1029.485923163053
31000US11980,"Athens, TX Micro Area",2014,22331,1097.595144326386
31000US11980,"Athens, TX Micro Area",2015,20972,1072.139461902373
31000US11980,"Athens, TX Micro Area",2016,20734,1138.383673281055
31000US11980,"Athens, TX Micro Area",2017,23111,1267.396842608306
31000US12020,"Athens-Clarke County, GA Metro Area",2009,39713,1669.673266941547
31000US12020,"Athens-Clarke County, GA Metro Area",2010,38338,1464.781979065783
31000US12020,"Athens-Clarke County, GA Metro Area",2011,39681,1597.432591457151
31000US12020,"Athens-Clarke County, GA Metro Area",2012,41199,1482.354550695019
31000US12020,"Athens-Clarke County, GA Metro Area",2013,40385,1566.546037110805
31000US12020,"Athens-Clarke County, GA Metro Area",2014,41062,1396.268412791119
31000US12020,"Athens-Clarke County, GA Metro Area",2015,43444,1683.290963157565
31000US12020,"Athens-Clarke County, GA Metro Area",2016,46160,1480.677531917639
31000US12020,"Athens-Clarke County, GA Metro Area",2017,47295,1816.555238481856
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,1283358,9833.44949686705
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,1279814,8777.276919675072
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,1287979,9395.928170596511
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,1309596,10193.76711463068
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,1314888,9571.601648437907
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,1341845,9395.393799745823
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,1367381,11013.68900992722
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,1384362,10452.72290074682
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,1426076,10652.95408784791
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,67798,1837.827460708472
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,66517,1966.865224492925
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,64653,1970.65416370528
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,68076,1856.704685162284
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,69797,1901.46274276912
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,67491,1882.694014875729
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,68091,1984.213889020909
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,64206,1967.740587454254
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,63491,2141.505954065704
31000US12180,"Auburn, NY Micro Area",2009,20939,1196.954314675788
31000US12180,"Auburn, NY Micro Area",2010,21008,829.1797653206764
31000US12180,"Auburn, NY Micro Area",2011,20473,730.6176477287643
31000US12180,"Auburn, NY Micro Area",2012,19689,848.930271447775
31000US12180,"Auburn, NY Micro Area",2013,18753,859.3371007772043
31000US12180,"Auburn, NY Micro Area",2014,20390,842.8559713232211
31000US12180,"Auburn, NY Micro Area",2015,19691,764.6432902620227
31000US12180,"Auburn, NY Micro Area",2016,18539,681.8547090650574
31000US12180,"Auburn, NY Micro Area",2017,20201,828.1779654186958
31000US12220,"Auburn-Opelika, AL Metro Area",2009,30300,1159.362295229907
31000US12220,"Auburn-Opelika, AL Metro Area",2010,33135,1292.527042425273
31000US12220,"Auburn-Opelika, AL Metro Area",2011,33328,1588.081717955286
31000US12220,"Auburn-Opelika, AL Metro Area",2012,34016,1481.869330336156
31000US12220,"Auburn-Opelika, AL Metro Area",2013,36388,1522.556592752551
31000US12220,"Auburn-Opelika, AL Metro Area",2014,36806,1582.021844424068
31000US12220,"Auburn-Opelika, AL Metro Area",2015,37772,1829.929173789073
31000US12220,"Auburn-Opelika, AL Metro Area",2016,35925,1824.736912939868
31000US12220,"Auburn-Opelika, AL Metro Area",2017,35362,1719.124531794196
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,138913,2893.271306145462
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,141063,3421.109095128471
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,142588,3388.114294872813
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,139633,3193.458510822709
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,137112,3094.564352603064
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,139902,3443.584636174821
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,143773,2938.980340407851
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,151232,3274.72473036714
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,139302,3091.451993520342
31000US12300,"Augusta-Waterville, ME Micro Area",2009,32324,1145.340991396364
31000US12300,"Augusta-Waterville, ME Micro Area",2010,32750,1136.249587082442
31000US12300,"Augusta-Waterville, ME Micro Area",2011,33229,1291.241804366299
31000US12300,"Augusta-Waterville, ME Micro Area",2012,31164,1074.135058619121
31000US12300,"Augusta-Waterville, ME Micro Area",2013,32138,1276.962914704688
31000US12300,"Augusta-Waterville, ME Micro Area",2014,30820,1381.598131861753
31000US12300,"Augusta-Waterville, ME Micro Area",2015,31829,1336.990963191546
31000US12300,"Augusta-Waterville, ME Micro Area",2016,29339,1185.301230626362
31000US12300,"Augusta-Waterville, ME Micro Area",2017,29544,1187.323686457276
31000US12420,"Austin-Round Rock, TX Metro Area",2009,385985,5026.007904505027
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,404153,4734.43282494743
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,413939,6688.240646428717
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,412785,5054.620620931703
31000US12420,"Austin-Round Rock, TX Metro Area",2013,428060,5196.17761456229
31000US12420,"Austin-Round Rock, TX Metro Area",2014,433977,4403.509521518079
31000US12420,"Austin-Round Rock, TX Metro Area",2015,445303,5607.340436498664
31000US12420,"Austin-Round Rock, TX Metro Area",2016,459997,5735.295346345858
31000US12420,"Austin-Round Rock, TX Metro Area",2017,471553,6311.173772904683
31000US12540,"Bakersfield, CA Metro Area",2009,180151,3366.717765940477
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,189390,3101.645882233202
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,193180,3621.187953778223
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,193728,3274.963047728431
31000US12540,"Bakersfield, CA Metro Area",2013,191525,3836.621199458447
31000US12540,"Bakersfield, CA Metro Area",2014,197859,3691.59586777652
31000US12540,"Bakersfield, CA Metro Area",2015,198899,3368.478795661384
31000US12540,"Bakersfield, CA Metro Area",2016,197797,3399.204377433975
31000US12540,"Bakersfield, CA Metro Area",2017,197410,4046.07531875571
31000US12580,"Baltimore-Towson, MD Metro Area",2009,652856,6425.034614174369
31000US12580,"Baltimore-Towson, MD Metro Area",2010,670253,6655.629212492879
31000US12580,"Baltimore-Towson, MD Metro Area",2011,663829,6025.249363810546
31000US12580,"Baltimore-Towson, MD Metro Area",2012,669562,5886.758697070346
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,670242,5891.271551077688
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,672529,5970.731509404141
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,675727,5574.246711698273
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,677727,5918.536817312735
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,679510,5702.682694187838
31000US12620,"Bangor, ME Metro Area",2009,39001,1306.417918722298
31000US12620,"Bangor, ME Metro Area",2010,37911,1247.304084878576
31000US12620,"Bangor, ME Metro Area",2011,38347,1293.631434658317
31000US12620,"Bangor, ME Metro Area",2012,37996,1256.953100039483
31000US12620,"Bangor, ME Metro Area",2013,38656,1309.784974094896
31000US12620,"Bangor, ME Metro Area",2014,36517,1310.890084721349
31000US12620,"Bangor, ME Metro Area",2015,37433,1457.394559944832
31000US12620,"Bangor, ME Metro Area",2016,37586,1464.308441646923
31000US12620,"Bangor, ME Metro Area",2017,36768,1434.331021847239
31000US12700,"Barnstable Town, MA Metro Area",2009,62717,2262.579666615889
31000US12700,"Barnstable Town, MA Metro Area",2010,57428,2235.456833140798
31000US12700,"Barnstable Town, MA Metro Area",2011,57449,2033.340538760073
31000US12700,"Barnstable Town, MA Metro Area",2012,56740,1655.858908795434
31000US12700,"Barnstable Town, MA Metro Area",2013,59215,1851.625242829082
31000US12700,"Barnstable Town, MA Metro Area",2014,56914,1670.260088913048
31000US12700,"Barnstable Town, MA Metro Area",2015,59535,1895.867738796987
31000US12700,"Barnstable Town, MA Metro Area",2016,57923,1870.463111166154
31000US12700,"Barnstable Town, MA Metro Area",2017,55751,1519.699595049057
31000US12940,"Baton Rouge, LA Metro Area",2009,198649,3513.781022711637
31000US12940,"Baton Rouge, LA Metro Area",2010,194890,3540.854085149509
31000US12940,"Baton Rouge, LA Metro Area",2011,198796,3552.246979947873
31000US12940,"Baton Rouge, LA Metro Area",2012,193445,3168.792203515302
31000US12940,"Baton Rouge, LA Metro Area",2013,201063,3646.293862302256
31000US12940,"Baton Rouge, LA Metro Area",2014,203275,3838.21094295448
31000US12940,"Baton Rouge, LA Metro Area",2015,193645,3354.630075110591
31000US12940,"Baton Rouge, LA Metro Area",2016,191978,3555.376209117636
31000US12940,"Baton Rouge, LA Metro Area",2017,199055,3757.000485593013
31000US12980,"Battle Creek, MI Metro Area",2009,34931,1297.409237841782
31000US12980,"Battle Creek, MI Metro Area",2010,35837,1199.889295773635
31000US12980,"Battle Creek, MI Metro Area",2011,33379,983.2546552880517
31000US12980,"Battle Creek, MI Metro Area",2012,34002,1085.420192788401
31000US12980,"Battle Creek, MI Metro Area",2013,34200,1165.559440052918
31000US12980,"Battle Creek, MI Metro Area",2014,32992,1114.715424940468
31000US12980,"Battle Creek, MI Metro Area",2015,33681,1143.056986802902
31000US12980,"Battle Creek, MI Metro Area",2016,32715,1193.385534726616
31000US12980,"Battle Creek, MI Metro Area",2017,33910,1186.758797149844
31000US13020,"Bay City, MI Metro Area",2009,28806,1041.081838040608
31000US13020,"Bay City, MI Metro Area",2010,28914,989.7143805827742
31000US13020,"Bay City, MI Metro Area",2011,27712,1131.219632095282
31000US13020,"Bay City, MI Metro Area",2012,28281,997.2569925642489
31000US13020,"Bay City, MI Metro Area",2013,29413,1018.461337505467
31000US13020,"Bay City, MI Metro Area",2014,27371,1008.260685462693
31000US13020,"Bay City, MI Metro Area",2015,26269,1033.002775474341
31000US13020,"Bay City, MI Metro Area",2016,28782,1148.747192296053
31000US13020,"Bay City, MI Metro Area",2017,27634,1123.736141166359
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,103534,2587.916314318364
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,95219,2430.409458188651
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,99253,2348.097764794838
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,92559,2032.492217948372
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,99563,2288.909499121303
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,101787,2627.296931302607
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,99444,2968.033906766154
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,101550,2737.220284222247
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,100506,2528.992243271232
31000US13180,"Beaver Dam, WI Micro Area",2009,23942,1034.753511886701
31000US13180,"Beaver Dam, WI Micro Area",2010,22137,1033.361149048303
31000US13180,"Beaver Dam, WI Micro Area",2011,22534,734.2161520159416
31000US13180,"Beaver Dam, WI Micro Area",2012,21554,700.3714905893347
31000US13180,"Beaver Dam, WI Micro Area",2013,20613,789.5648040062816
31000US13180,"Beaver Dam, WI Micro Area",2014,21933,891.4764529143322
31000US13180,"Beaver Dam, WI Micro Area",2015,22923,739.1829634637973
31000US13180,"Beaver Dam, WI Micro Area",2016,23019,833.16699865388
31000US13180,"Beaver Dam, WI Micro Area",2017,22443,873.1415564386642
31000US13220,"Beckley, WV Micro Area",2009,21358,1220.331995294855
31000US13220,"Beckley, WV Micro Area",2010,22293,1059.254293294662
31000US13220,"Beckley, WV Micro Area",2011,20838,1115.298739398439
31000US13220,"Beckley, WV Micro Area",2012,20747,984.5706829370961
31000US13220,"Beckley, WV Metro Area",2013,32210,1370.700819262101
31000US13220,"Beckley, WV Metro Area",2014,33919,1409.397061016411
31000US13220,"Beckley, WV Metro Area",2015,31298,1388.837609684976
31000US13220,"Beckley, WV Metro Area",2016,32190,1397.479564235709
31000US13220,"Beckley, WV Metro Area",2017,32922,1459.357215525892
31000US13380,"Bellingham, WA Metro Area",2009,44364,1619.45860800525
31000US13380,"Bellingham, WA Metro Area",2010,50074,1780.896224065535
31000US13380,"Bellingham, WA Metro Area",2011,49297,1817.78589873061
31000US13380,"Bellingham, WA Metro Area",2012,48996,1783.703187268749
