geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,25.540188,1.9974788
05000US01003,"Baldwin County, Alabama",2010,26.886868,2.0837059
05000US01003,"Baldwin County, Alabama",2011,24.041882,2.6859598
05000US01003,"Baldwin County, Alabama",2012,20.523077,1.8048863
05000US01003,"Baldwin County, Alabama",2013,21.881207,2.1707051
05000US01003,"Baldwin County, Alabama",2014,26.263624,2.4429486
05000US01003,"Baldwin County, Alabama",2015,18.533964,1.8543983
05000US01003,"Baldwin County, Alabama",2016,19.592476,1.9609779
05000US01003,"Baldwin County, Alabama",2017,19.774252,2.0163901
05000US01015,"Calhoun County, Alabama",2009,24.08983,2.374681
05000US01015,"Calhoun County, Alabama",2010,29.688763,2.66628
05000US01015,"Calhoun County, Alabama",2011,20.450178,2.1592371
05000US01015,"Calhoun County, Alabama",2012,20.626291,2.3430655
05000US01015,"Calhoun County, Alabama",2013,19.7253,2.3423431
05000US01015,"Calhoun County, Alabama",2014,19.494198,1.9444396
05000US01015,"Calhoun County, Alabama",2015,17.903944,2.1113424
05000US01015,"Calhoun County, Alabama",2016,15.39852,1.5996764
05000US01015,"Calhoun County, Alabama",2017,15.784903,2.2681441
05000US01043,"Cullman County, Alabama",2009,21.007175,2.9065585
05000US01043,"Cullman County, Alabama",2010,24.560854,3.0758533
05000US01043,"Cullman County, Alabama",2011,25.461531,2.9742942
05000US01043,"Cullman County, Alabama",2012,23.100203,2.4024279
05000US01043,"Cullman County, Alabama",2013,25.106644,2.8147147
05000US01043,"Cullman County, Alabama",2014,25.549185,3.0373976
05000US01043,"Cullman County, Alabama",2015,24.04355,2.7795615
05000US01043,"Cullman County, Alabama",2016,19.527161,2.7509007
05000US01043,"Cullman County, Alabama",2017,15.578469,2.2457092
05000US01049,"DeKalb County, Alabama",2009,28.558504,3.6193504
05000US01049,"DeKalb County, Alabama",2010,19.662703,2.8006132
05000US01049,"DeKalb County, Alabama",2011,30.305523,4.4404588
05000US01049,"DeKalb County, Alabama",2012,18.000565,2.6326733
05000US01049,"DeKalb County, Alabama",2013,20.813177,3.1474526
05000US01049,"DeKalb County, Alabama",2014,22.33646,3.4879127
05000US01049,"DeKalb County, Alabama",2015,12.061908,1.968435
05000US01049,"DeKalb County, Alabama",2016,16.321144,2.878582
05000US01049,"DeKalb County, Alabama",2017,12.98564,2.2337773
05000US01051,"Elmore County, Alabama",2009,23.940357,3.5611668
05000US01051,"Elmore County, Alabama",2010,24.470118,2.8089061
05000US01051,"Elmore County, Alabama",2011,25.333038,3.6689892
05000US01051,"Elmore County, Alabama",2012,18.270605,2.3506122
05000US01051,"Elmore County, Alabama",2013,17.389328,2.633467
05000US01051,"Elmore County, Alabama",2014,20.805994,2.7017968
05000US01051,"Elmore County, Alabama",2015,15.876433,2.4169455
05000US01051,"Elmore County, Alabama",2016,19.442047,3.0984612
05000US01051,"Elmore County, Alabama",2017,11.339963,2.2883811
05000US01055,"Etowah County, Alabama",2009,23.80088,2.1928227
05000US01055,"Etowah County, Alabama",2010,28.286093,2.7162557
05000US01055,"Etowah County, Alabama",2011,25.458971,2.3560436
05000US01055,"Etowah County, Alabama",2012,21.976887,2.207495
05000US01055,"Etowah County, Alabama",2013,18.384007,1.9178746
05000US01055,"Etowah County, Alabama",2014,22.675234,2.4247353
05000US01055,"Etowah County, Alabama",2015,17.330465,2.0815954
05000US01055,"Etowah County, Alabama",2016,19.970469,2.3549612
05000US01055,"Etowah County, Alabama",2017,13.420616,1.713215
05000US01069,"Houston County, Alabama",2009,17.677359,1.5010897
05000US01069,"Houston County, Alabama",2010,22.286491,1.7745001
05000US01069,"Houston County, Alabama",2011,20.113655,1.2495871
05000US01069,"Houston County, Alabama",2012,18.031935,1.1427903
05000US01069,"Houston County, Alabama",2013,23.285198,1.5233902
05000US01069,"Houston County, Alabama",2014,20.39225,1.3932209
05000US01069,"Houston County, Alabama",2015,16.339502,1.3617313
05000US01069,"Houston County, Alabama",2016,16.078291,1.269201
05000US01069,"Houston County, Alabama",2017,17.052034,1.397318
05000US01073,"Jefferson County, Alabama",2009,28.642771,1.1556904
05000US01073,"Jefferson County, Alabama",2010,30.026468,1.1134877
05000US01073,"Jefferson County, Alabama",2011,28.550318,1.1422578
05000US01073,"Jefferson County, Alabama",2012,22.534973,.98420662
05000US01073,"Jefferson County, Alabama",2013,23.065172,1.024772
05000US01073,"Jefferson County, Alabama",2014,25.438408,1.0488007
05000US01073,"Jefferson County, Alabama",2015,22.719215,1.0900538
05000US01073,"Jefferson County, Alabama",2016,18.674442,.93169141
05000US01073,"Jefferson County, Alabama",2017,19.057962,.96763468
05000US01077,"Lauderdale County, Alabama",2009,19.733864,2.4984491
05000US01077,"Lauderdale County, Alabama",2010,22.724182,2.6329813
05000US01077,"Lauderdale County, Alabama",2011,20.714211,2.6011753
05000US01077,"Lauderdale County, Alabama",2012,20.596754,2.6485488
05000US01077,"Lauderdale County, Alabama",2013,13.409426,2.2436724
05000US01077,"Lauderdale County, Alabama",2014,17.425179,2.5933065
05000US01077,"Lauderdale County, Alabama",2015,17.110052,2.2975085
05000US01077,"Lauderdale County, Alabama",2016,19.966721,2.588721
05000US01077,"Lauderdale County, Alabama",2017,15.947453,2.442585
05000US01081,"Lee County, Alabama",2009,25.808144,2.2188034
05000US01081,"Lee County, Alabama",2010,31.358061,2.5904112
05000US01081,"Lee County, Alabama",2011,26.487547,3.0627089
05000US01081,"Lee County, Alabama",2012,20.059654,2.2171969
05000US01081,"Lee County, Alabama",2013,17.805218,1.9935466
05000US01081,"Lee County, Alabama",2014,20.227667,2.6420417
05000US01081,"Lee County, Alabama",2015,18.070971,2.1440749
05000US01081,"Lee County, Alabama",2016,17.730415,2.0312247
05000US01081,"Lee County, Alabama",2017,16.729374,2.5384123
05000US01083,"Limestone County, Alabama",2009,16.440645,2.5540228
05000US01083,"Limestone County, Alabama",2010,17.602833,2.1961379
05000US01083,"Limestone County, Alabama",2011,24.19491,3.1104569
05000US01083,"Limestone County, Alabama",2012,18.492241,2.9777582
05000US01083,"Limestone County, Alabama",2013,15.699686,2.3381341
05000US01083,"Limestone County, Alabama",2014,17.874151,2.6792309
05000US01083,"Limestone County, Alabama",2015,17.054693,2.6567166
05000US01083,"Limestone County, Alabama",2016,14.523273,2.757556
05000US01083,"Limestone County, Alabama",2017,13.585429,2.4822357
05000US01089,"Madison County, Alabama",2009,14.25132,1.1322289
05000US01089,"Madison County, Alabama",2010,17.899956,1.2509314
05000US01089,"Madison County, Alabama",2011,21.076517,1.3856294
05000US01089,"Madison County, Alabama",2012,17.500778,1.2565508
05000US01089,"Madison County, Alabama",2013,14.015282,1.0873824
05000US01089,"Madison County, Alabama",2014,16.731838,1.2540028
05000US01089,"Madison County, Alabama",2015,14.634771,1.0692347
05000US01089,"Madison County, Alabama",2016,14.964048,1.2369046
05000US01089,"Madison County, Alabama",2017,13.21626,1.170995
05000US01095,"Marshall County, Alabama",2009,24.100008,2.5173259
05000US01095,"Marshall County, Alabama",2010,21.317955,2.645808
05000US01095,"Marshall County, Alabama",2011,21.833227,2.2178662
05000US01095,"Marshall County, Alabama",2012,21.063227,2.5191848
05000US01095,"Marshall County, Alabama",2013,22.937651,2.7496734
05000US01095,"Marshall County, Alabama",2014,22.356649,2.6399066
05000US01095,"Marshall County, Alabama",2015,21.995419,2.5645964
05000US01095,"Marshall County, Alabama",2016,17.746214,2.4808066
05000US01095,"Marshall County, Alabama",2017,16.061913,2.1410556
05000US01097,"Mobile County, Alabama",2009,23.871714,1.3720204
05000US01097,"Mobile County, Alabama",2010,28.686792,1.3067893
05000US01097,"Mobile County, Alabama",2011,25.67532,1.3987875
05000US01097,"Mobile County, Alabama",2012,23.328035,1.3449848
05000US01097,"Mobile County, Alabama",2013,21.820869,1.2121572
05000US01097,"Mobile County, Alabama",2014,22.582193,1.3371783
05000US01097,"Mobile County, Alabama",2015,20.89015,1.3845458
05000US01097,"Mobile County, Alabama",2016,20.671312,1.2722169
05000US01097,"Mobile County, Alabama",2017,20.48571,1.372303
05000US01101,"Montgomery County, Alabama",2009,27.81415,2.0343056
05000US01101,"Montgomery County, Alabama",2010,26.640398,2.1925142
05000US01101,"Montgomery County, Alabama",2011,26.476379,1.87449
05000US01101,"Montgomery County, Alabama",2012,24.694349,1.9117481
05000US01101,"Montgomery County, Alabama",2013,21.340599,1.8475083
05000US01101,"Montgomery County, Alabama",2014,24.57939,1.8468592
05000US01101,"Montgomery County, Alabama",2015,20.63093,1.7996249
05000US01101,"Montgomery County, Alabama",2016,20.329268,1.4337159
05000US01101,"Montgomery County, Alabama",2017,18.866011,1.8249403
05000US01103,"Morgan County, Alabama",2009,19.057247,2.3086185
05000US01103,"Morgan County, Alabama",2010,20.141226,2.2544878
05000US01103,"Morgan County, Alabama",2011,19.37376,2.2192392
05000US01103,"Morgan County, Alabama",2012,18.297672,2.1158323
05000US01103,"Morgan County, Alabama",2013,20.349274,2.3610978
05000US01103,"Morgan County, Alabama",2014,15.488336,1.9702049
05000US01103,"Morgan County, Alabama",2015,14.49896,2.0628676
05000US01103,"Morgan County, Alabama",2016,21.582607,2.6630175
05000US01103,"Morgan County, Alabama",2017,16.378492,2.4498417
05000US01115,"St. Clair County, Alabama",2009,22.099144,3.0418429
05000US01115,"St. Clair County, Alabama",2010,23.431868,2.5400319
05000US01115,"St. Clair County, Alabama",2011,25.940687,3.4332023
05000US01115,"St. Clair County, Alabama",2012,19.486055,2.9451876
05000US01115,"St. Clair County, Alabama",2013,18.374754,2.7950633
05000US01115,"St. Clair County, Alabama",2014,21.882179,2.8734117
05000US01115,"St. Clair County, Alabama",2015,17.891254,2.6001713
05000US01115,"St. Clair County, Alabama",2016,17.710867,2.7627225
05000US01115,"St. Clair County, Alabama",2017,23.349894,3.2715793
05000US01117,"Shelby County, Alabama",2009,20.245388,1.595783
05000US01117,"Shelby County, Alabama",2010,25.501419,1.9098805
05000US01117,"Shelby County, Alabama",2011,21.402258,1.8460864
05000US01117,"Shelby County, Alabama",2012,21.199945,1.6860439
05000US01117,"Shelby County, Alabama",2013,18.097363,1.4050624
05000US01117,"Shelby County, Alabama",2014,22.484356,1.671965
05000US01117,"Shelby County, Alabama",2015,15.174796,1.3055296
05000US01117,"Shelby County, Alabama",2016,17.888592,1.3874094
05000US01117,"Shelby County, Alabama",2017,16.753157,1.6197032
05000US01121,"Talladega County, Alabama",2009,23.868933,3.1071696
05000US01121,"Talladega County, Alabama",2010,25.768253,3.2854047
05000US01121,"Talladega County, Alabama",2011,27.528706,2.8243353
05000US01121,"Talladega County, Alabama",2012,26.513199,2.6950774
05000US01121,"Talladega County, Alabama",2013,22.18663,2.7243857
05000US01121,"Talladega County, Alabama",2014,20.20653,2.6990461
05000US01121,"Talladega County, Alabama",2015,18.387005,2.7185292
05000US01121,"Talladega County, Alabama",2016,23.0516,3.0563154
05000US01121,"Talladega County, Alabama",2017,14.80336,2.4321315
05000US01125,"Tuscaloosa County, Alabama",2009,23.021313,1.8690562
05000US01125,"Tuscaloosa County, Alabama",2010,22.87793,1.7663747
05000US01125,"Tuscaloosa County, Alabama",2011,29.207697,2.2282426
05000US01125,"Tuscaloosa County, Alabama",2012,22.862076,1.9472659
05000US01125,"Tuscaloosa County, Alabama",2013,20.216843,1.977603
05000US01125,"Tuscaloosa County, Alabama",2014,20.589182,2.0398283
05000US01125,"Tuscaloosa County, Alabama",2015,20.439333,2.0260921
05000US01125,"Tuscaloosa County, Alabama",2016,22.357401,1.9917492
05000US01125,"Tuscaloosa County, Alabama",2017,17.982475,1.684233
05000US01127,"Walker County, Alabama",2009,17.702448,2.0603776
05000US01127,"Walker County, Alabama",2010,21.837708,3.1790807
05000US01127,"Walker County, Alabama",2011,21.979258,3.1254616
05000US01127,"Walker County, Alabama",2012,14.265015,2.347507
05000US01127,"Walker County, Alabama",2013,19.702906,2.7123039
05000US01127,"Walker County, Alabama",2014,21.081785,2.6178901
05000US01127,"Walker County, Alabama",2015,19.137703,2.6128049
05000US01127,"Walker County, Alabama",2016,16.471273,2.2662067
05000US01127,"Walker County, Alabama",2017,15.585688,2.7306221
05000US02020,"Anchorage Municipality, Alaska",2009,32.188511,2.0414655
05000US02020,"Anchorage Municipality, Alaska",2010,27.303257,2.0340872
05000US02020,"Anchorage Municipality, Alaska",2011,25.956816,1.9848268
05000US02020,"Anchorage Municipality, Alaska",2012,26.59185,1.7996265
05000US02020,"Anchorage Municipality, Alaska",2013,20.989687,1.6479115
05000US02020,"Anchorage Municipality, Alaska",2014,22.045069,1.6937432
05000US02020,"Anchorage Municipality, Alaska",2015,22.920452,1.7483568
05000US02020,"Anchorage Municipality, Alaska",2016,22.988184,1.9468026
05000US02020,"Anchorage Municipality, Alaska",2017,25.177473,1.9451824
05000US02090,"Fairbanks North Star Borough, Alaska",2009,18.589808,2.791609
05000US02090,"Fairbanks North Star Borough, Alaska",2010,28.449116,3.633899
05000US02090,"Fairbanks North Star Borough, Alaska",2011,32.976696,4.3555026
05000US02090,"Fairbanks North Star Borough, Alaska",2012,30.842035,4.1093731
05000US02090,"Fairbanks North Star Borough, Alaska",2013,19.363676,2.983819
05000US02090,"Fairbanks North Star Borough, Alaska",2014,25.357973,3.6927495
05000US02090,"Fairbanks North Star Borough, Alaska",2015,23.310493,3.483418
05000US02090,"Fairbanks North Star Borough, Alaska",2016,26.566584,4.2250023
05000US02090,"Fairbanks North Star Borough, Alaska",2017,24.055246,4.3545918
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,31.291183,2.9004102
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,27.894217,2.8287992
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,24.116539,2.9988122
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,27.994946,2.0670831
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,21.442257,1.7475334
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,22.249861,1.6586826
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,21.633459,1.782675
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,25.463364,2.0823438
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,24.784529,2.1498804
05000US04001,"Apache County, Arizona",2009,15.173441,2.863096
05000US04001,"Apache County, Arizona",2010,14.110168,2.8778627
05000US04001,"Apache County, Arizona",2011,19.754141,2.7882292
05000US04001,"Apache County, Arizona",2012,13.779527,1.9289666
05000US04001,"Apache County, Arizona",2013,18.84185,3.1380897
05000US04001,"Apache County, Arizona",2014,11.653272,2.1443992
05000US04001,"Apache County, Arizona",2015,12.220286,2.0054748
05000US04001,"Apache County, Arizona",2016,11.135177,1.6841009
05000US04001,"Apache County, Arizona",2017,11.871729,2.1416893
05000US04003,"Cochise County, Arizona",2009,18.51895,1.9844661
05000US04003,"Cochise County, Arizona",2010,25.675074,2.6493702
05000US04003,"Cochise County, Arizona",2011,27.534613,2.8747377
05000US04003,"Cochise County, Arizona",2012,22.827335,2.2221074
05000US04003,"Cochise County, Arizona",2013,20.778648,2.288172
05000US04003,"Cochise County, Arizona",2014,21.719131,2.2273664
05000US04003,"Cochise County, Arizona",2015,18.917486,2.0751858
05000US04003,"Cochise County, Arizona",2016,21.203171,2.3961205
05000US04003,"Cochise County, Arizona",2017,16.9405,2.2330468
05000US04005,"Coconino County, Arizona",2009,21.210232,2.4360964
05000US04005,"Coconino County, Arizona",2010,33.262424,3.6807873
05000US04005,"Coconino County, Arizona",2011,24.4786,3.0675423
05000US04005,"Coconino County, Arizona",2012,28.835476,3.1592503
05000US04005,"Coconino County, Arizona",2013,24.364119,2.4251411
05000US04005,"Coconino County, Arizona",2014,23.215168,2.4694664
05000US04005,"Coconino County, Arizona",2015,17.044563,1.9339645
05000US04005,"Coconino County, Arizona",2016,20.854412,2.4569442
05000US04005,"Coconino County, Arizona",2017,18.765524,2.1168163
05000US04013,"Maricopa County, Arizona",2009,34.579746,.58310997
05000US04013,"Maricopa County, Arizona",2010,33.455311,.54625964
05000US04013,"Maricopa County, Arizona",2011,31.545404,.70165515
05000US04013,"Maricopa County, Arizona",2012,27.339518,.51542819
05000US04013,"Maricopa County, Arizona",2013,24.726135,.48781708
05000US04013,"Maricopa County, Arizona",2014,22.894192,.39052483
05000US04013,"Maricopa County, Arizona",2015,23.136108,.43952823
05000US04013,"Maricopa County, Arizona",2016,22.514168,.44924378
05000US04013,"Maricopa County, Arizona",2017,22.06926,.44199872
05000US04015,"Mohave County, Arizona",2009,27.824615,2.0638726
05000US04015,"Mohave County, Arizona",2010,34.230995,2.1499662
05000US04015,"Mohave County, Arizona",2011,28.369545,2.8061347
05000US04015,"Mohave County, Arizona",2012,26.905107,2.1892865
05000US04015,"Mohave County, Arizona",2013,22.382698,1.8225914
05000US04015,"Mohave County, Arizona",2014,24.433502,2.0091047
05000US04015,"Mohave County, Arizona",2015,20.562475,1.9186491
05000US04015,"Mohave County, Arizona",2016,23.382673,1.7727296
05000US04015,"Mohave County, Arizona",2017,19.839754,1.9023987
05000US04017,"Navajo County, Arizona",2009,27.613741,3.3708372
05000US04017,"Navajo County, Arizona",2010,24.984472,2.8570838
05000US04017,"Navajo County, Arizona",2011,26.936043,3.9854472
05000US04017,"Navajo County, Arizona",2012,19.679123,1.9793464
05000US04017,"Navajo County, Arizona",2013,16.448898,1.9774721
05000US04017,"Navajo County, Arizona",2014,18.046051,2.0923936
05000US04017,"Navajo County, Arizona",2015,19.116768,2.1255174
05000US04017,"Navajo County, Arizona",2016,16.229986,2.0216973
05000US04017,"Navajo County, Arizona",2017,17.227564,2.3133359
05000US04019,"Pima County, Arizona",2009,31.023785,.96240246
05000US04019,"Pima County, Arizona",2010,30.217388,.97652024
05000US04019,"Pima County, Arizona",2011,30.680445,1.1577606
05000US04019,"Pima County, Arizona",2012,25.631874,.82004601
05000US04019,"Pima County, Arizona",2013,25.49769,.96568382
05000US04019,"Pima County, Arizona",2014,22.584435,.8304708
05000US04019,"Pima County, Arizona",2015,23.608393,.8383258
05000US04019,"Pima County, Arizona",2016,22.499743,.86340559
05000US04019,"Pima County, Arizona",2017,21.673967,.84057438
05000US04021,"Pinal County, Arizona",2009,34.034542,1.8004881
05000US04021,"Pinal County, Arizona",2010,35.283859,2.2640004
05000US04021,"Pinal County, Arizona",2011,32.316372,2.7634313
05000US04021,"Pinal County, Arizona",2012,24.341465,1.5385373
05000US04021,"Pinal County, Arizona",2013,22.172546,1.649078
05000US04021,"Pinal County, Arizona",2014,23.289503,1.4034698
05000US04021,"Pinal County, Arizona",2015,22.750723,1.4751837
05000US04021,"Pinal County, Arizona",2016,21.314459,1.3681777
05000US04021,"Pinal County, Arizona",2017,20.526337,1.4444314
05000US04025,"Yavapai County, Arizona",2009,36.39661,2.2092688
05000US04025,"Yavapai County, Arizona",2010,32.900272,2.2680426
05000US04025,"Yavapai County, Arizona",2011,30.594864,3.0173078
05000US04025,"Yavapai County, Arizona",2012,27.504366,2.0886505
05000US04025,"Yavapai County, Arizona",2013,31.36183,2.2658288
05000US04025,"Yavapai County, Arizona",2014,27.087942,1.8651091
05000US04025,"Yavapai County, Arizona",2015,26.719547,1.7542607
05000US04025,"Yavapai County, Arizona",2016,26.924675,2.1221688
05000US04025,"Yavapai County, Arizona",2017,30.018829,2.3612471
05000US04027,"Yuma County, Arizona",2009,28.050194,2.7071769
05000US04027,"Yuma County, Arizona",2010,30.478868,2.4853382
05000US04027,"Yuma County, Arizona",2011,31.553257,2.8380196
05000US04027,"Yuma County, Arizona",2012,25.977602,2.1353676
05000US04027,"Yuma County, Arizona",2013,22.296768,2.0770502
05000US04027,"Yuma County, Arizona",2014,24.253267,2.0354471
05000US04027,"Yuma County, Arizona",2015,24.887438,2.0420861
05000US04027,"Yuma County, Arizona",2016,22.07748,2.089108
05000US04027,"Yuma County, Arizona",2017,21.782534,2.0121021
05000US05007,"Benton County, Arkansas",2009,23.964491,2.0838077
05000US05007,"Benton County, Arkansas",2010,20.709003,1.948514
05000US05007,"Benton County, Arkansas",2011,17.764511,1.8931037
05000US05007,"Benton County, Arkansas",2012,16.498486,1.5125092
05000US05007,"Benton County, Arkansas",2013,16.8585,1.3645706
05000US05007,"Benton County, Arkansas",2014,17.301418,1.5074553
05000US05007,"Benton County, Arkansas",2015,16.725168,1.4290912
05000US05007,"Benton County, Arkansas",2016,14.557606,1.2837316
05000US05007,"Benton County, Arkansas",2017,12.848231,1.3094985
05000US05031,"Craighead County, Arkansas",2009,14.565058,2.1300888
05000US05031,"Craighead County, Arkansas",2010,16.46064,2.3393862
05000US05031,"Craighead County, Arkansas",2011,17.678507,2.7089646
05000US05031,"Craighead County, Arkansas",2012,14.188962,2.2964542
05000US05031,"Craighead County, Arkansas",2013,15.017901,2.8064587
05000US05031,"Craighead County, Arkansas",2014,14.034542,2.2119203
05000US05031,"Craighead County, Arkansas",2015,19.70458,3.3931012
05000US05031,"Craighead County, Arkansas",2016,12.520266,2.613178
05000US05031,"Craighead County, Arkansas",2017,11.576262,2.0348122
05000US05045,"Faulkner County, Arkansas",2009,20.203695,2.5402067
05000US05045,"Faulkner County, Arkansas",2010,21.590446,2.5698209
05000US05045,"Faulkner County, Arkansas",2011,18.304913,2.2200503
05000US05045,"Faulkner County, Arkansas",2012,18.435858,2.137665
05000US05045,"Faulkner County, Arkansas",2013,14.99823,2.0680127
05000US05045,"Faulkner County, Arkansas",2014,16.282717,2.1697614
05000US05045,"Faulkner County, Arkansas",2015,19.687107,2.5317228
05000US05045,"Faulkner County, Arkansas",2016,20.788074,2.625736
05000US05045,"Faulkner County, Arkansas",2017,14.289339,1.9025199
05000US05051,"Garland County, Arkansas",2009,24.137682,2.3335767
05000US05051,"Garland County, Arkansas",2010,24.853701,2.6746626
05000US05051,"Garland County, Arkansas",2011,23.991781,2.952141
05000US05051,"Garland County, Arkansas",2012,21.918943,2.3660092
05000US05051,"Garland County, Arkansas",2013,17.322578,2.6136696
05000US05051,"Garland County, Arkansas",2014,19.78742,2.6315961
05000US05051,"Garland County, Arkansas",2015,19.925753,2.417731
05000US05051,"Garland County, Arkansas",2016,13.988903,2.1048424
05000US05051,"Garland County, Arkansas",2017,15.570625,2.5141332
05000US05069,"Jefferson County, Arkansas",2009,24.302622,3.2684345
05000US05069,"Jefferson County, Arkansas",2010,24.323551,3.260453
05000US05069,"Jefferson County, Arkansas",2011,21.38661,2.5680277
05000US05069,"Jefferson County, Arkansas",2012,17.234709,2.5410643
05000US05069,"Jefferson County, Arkansas",2013,19.674515,2.6095462
05000US05069,"Jefferson County, Arkansas",2014,25.558123,3.568707
05000US05069,"Jefferson County, Arkansas",2015,20.282961,2.9039805
05000US05069,"Jefferson County, Arkansas",2016,16.472744,2.5702274
05000US05069,"Jefferson County, Arkansas",2017,16.504465,3.0641954
05000US05085,"Lonoke County, Arkansas",2009,17.372669,2.9153681
05000US05085,"Lonoke County, Arkansas",2010,16.624699,2.446259
05000US05085,"Lonoke County, Arkansas",2011,20.78241,3.1383305
05000US05085,"Lonoke County, Arkansas",2012,15.109861,2.2919624
05000US05085,"Lonoke County, Arkansas",2013,16.944714,2.4846158
05000US05085,"Lonoke County, Arkansas",2014,16.835678,2.6683474
05000US05085,"Lonoke County, Arkansas",2015,16.661264,2.7892888
05000US05085,"Lonoke County, Arkansas",2016,15.277391,2.6451976
05000US05085,"Lonoke County, Arkansas",2017,16.248959,2.9589386
05000US05119,"Pulaski County, Arkansas",2009,22.475311,1.5409681
05000US05119,"Pulaski County, Arkansas",2010,21.637646,1.387125
05000US05119,"Pulaski County, Arkansas",2011,23.727587,1.6385645
05000US05119,"Pulaski County, Arkansas",2012,21.266964,1.3408357
05000US05119,"Pulaski County, Arkansas",2013,22.958651,1.631538
05000US05119,"Pulaski County, Arkansas",2014,23.442987,1.53701
05000US05119,"Pulaski County, Arkansas",2015,20.145363,1.4105541
05000US05119,"Pulaski County, Arkansas",2016,17.952766,1.3892339
05000US05119,"Pulaski County, Arkansas",2017,18.224806,1.3783014
05000US05125,"Saline County, Arkansas",2009,15.171811,2.0999157
05000US05125,"Saline County, Arkansas",2010,17.518204,2.0573101
05000US05125,"Saline County, Arkansas",2011,20.089397,2.1224537
05000US05125,"Saline County, Arkansas",2012,16.142666,1.8442718
05000US05125,"Saline County, Arkansas",2013,17.329342,2.6190865
05000US05125,"Saline County, Arkansas",2014,16.80521,2.1175659
05000US05125,"Saline County, Arkansas",2015,15.173328,2.1177177
05000US05125,"Saline County, Arkansas",2016,14.08145,1.9177711
05000US05125,"Saline County, Arkansas",2017,11.843799,1.8858241
05000US05131,"Sebastian County, Arkansas",2009,19.108982,2.3192859
05000US05131,"Sebastian County, Arkansas",2010,20.416315,2.6146476
05000US05131,"Sebastian County, Arkansas",2011,20.910873,2.5725608
05000US05131,"Sebastian County, Arkansas",2012,19.720947,2.7935119
05000US05131,"Sebastian County, Arkansas",2013,20.862499,2.5797489
05000US05131,"Sebastian County, Arkansas",2014,20.358341,2.6893995
05000US05131,"Sebastian County, Arkansas",2015,20.529558,2.7339892
05000US05131,"Sebastian County, Arkansas",2016,15.675749,2.2126629
05000US05131,"Sebastian County, Arkansas",2017,16.395763,2.4240639
05000US05143,"Washington County, Arkansas",2009,23.073658,1.8962406
05000US05143,"Washington County, Arkansas",2010,23.328785,2.3949862
05000US05143,"Washington County, Arkansas",2011,21.096579,2.1239271
05000US05143,"Washington County, Arkansas",2012,19.246588,1.7985853
05000US05143,"Washington County, Arkansas",2013,14.873926,1.7643094
05000US05143,"Washington County, Arkansas",2014,20.369915,2.0594585
05000US05143,"Washington County, Arkansas",2015,14.015939,1.8270516
05000US05143,"Washington County, Arkansas",2016,12.876277,1.6146798
05000US05143,"Washington County, Arkansas",2017,13.309473,1.6498992
05000US05145,"White County, Arkansas",2009,16.339462,2.7027276
05000US05145,"White County, Arkansas",2010,17.006872,2.680953
05000US05145,"White County, Arkansas",2011,18.614908,2.7872925
05000US05145,"White County, Arkansas",2012,21.392843,3.0820279
05000US05145,"White County, Arkansas",2013,14.1995,2.6147425
05000US05145,"White County, Arkansas",2014,20.35635,3.1696339
05000US05145,"White County, Arkansas",2015,10.628726,2.107435
05000US05145,"White County, Arkansas",2016,13.185941,2.7463999
05000US05145,"White County, Arkansas",2017,14.904385,3.0008693
05000US06001,"Alameda County, California",2009,41.450855,.94905806
05000US06001,"Alameda County, California",2010,41.25148,1.0644788
05000US06001,"Alameda County, California",2011,37.941444,.93941444
05000US06001,"Alameda County, California",2012,33.966213,.73189044
05000US06001,"Alameda County, California",2013,31.794935,.8187418
05000US06001,"Alameda County, California",2014,29.738092,.85699111
05000US06001,"Alameda County, California",2015,29.780983,.8016063
05000US06001,"Alameda County, California",2016,28.256985,.72085875
05000US06001,"Alameda County, California",2017,28.178288,.82335353
05000US06007,"Butte County, California",2009,37.335545,2.374876
05000US06007,"Butte County, California",2010,35.791355,2.3497477
05000US06007,"Butte County, California",2011,35.561893,2.474195
05000US06007,"Butte County, California",2012,31.226355,1.8751204
05000US06007,"Butte County, California",2013,28.183657,1.7745174
05000US06007,"Butte County, California",2014,28.327707,1.9926912
05000US06007,"Butte County, California",2015,27.256796,2.1565831
05000US06007,"Butte County, California",2016,25.681797,1.9544727
05000US06007,"Butte County, California",2017,29.079046,2.2854025
05000US06013,"Contra Costa County, California",2009,43.058548,1.1277345
05000US06013,"Contra Costa County, California",2010,41.806637,1.1831722
05000US06013,"Contra Costa County, California",2011,40.478527,1.2499821
05000US06013,"Contra Costa County, California",2012,37.537674,1.0319078
05000US06013,"Contra Costa County, California",2013,31.994549,.92255038
05000US06013,"Contra Costa County, California",2014,31.192457,1.0611775
05000US06013,"Contra Costa County, California",2015,30.808895,.93456244
05000US06013,"Contra Costa County, California",2016,30.764563,.94755208
