geoid,name,year,total_est,total_se
02000US1,Northeast Region,2008-2012,10560753,6398.1763
02000US1,Northeast Region,2009-2013,10456799,7224.3159
02000US1,Northeast Region,2010-2014,10368187,7058.9668
02000US1,Northeast Region,2011-2015,10283453,6489.3618
02000US1,Northeast Region,2012-2016,10176970,7006.687
02000US1,Northeast Region,2013-2017,10091480,7760.4863
02000US2,Midwest Region,2008-2012,13626645,7750.7598
02000US2,Midwest Region,2009-2013,13520137,7530.0913
02000US2,Midwest Region,2010-2014,13415760,8626.1396
02000US2,Midwest Region,2011-2015,13325006,7933.7388
02000US2,Midwest Region,2012-2016,13241668,6950.1519
02000US2,Midwest Region,2013-2017,13167949,6496.6567
02000US3,South Region,2008-2012,22609512,10710.639
02000US3,South Region,2009-2013,22660907,13499.088
02000US3,South Region,2010-2014,22700242,12623.708
02000US3,South Region,2011-2015,22746818,12032.827
02000US3,South Region,2012-2016,22783360,13847.416
02000US3,South Region,2013-2017,22861677,13079.636
02000US4,West Region,2008-2012,14776586,11013.374
02000US4,West Region,2009-2013,14746843,8960.4863
02000US4,West Region,2010-2014,14719041,9262.0059
02000US4,West Region,2011-2015,14692422,8192.0977
02000US4,West Region,2012-2016,14669439,10106.991
02000US4,West Region,2013-2017,14635653,9773.252
