geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,29.042593,.27716613,29.795288,2.9659536,,,16.797335,2.0507617,30.879869,.56556827,13.729689,1.1982304,29.397207,.284751,,,29.027515,.2989777,29.080414,1.2278556,13.65348,2.0367327,24.199242,1.5916934,32.692699,2.3285372,28.73489,.29242846
04000US01,Alabama,2010,28.96533,.26512972,24.082905,2.6065483,,,19.461704,2.2903068,29.03665,.57135248,17.300426,1.4802016,29.302988,.27580297,,,29.492157,.29016027,27.680782,1.1543875,14.929007,2.4422109,24.943607,1.7861871,35.561646,2.6638348,29.206306,.28556579
04000US01,Alabama,2011,29.60623,.27760479,32.884209,2.9790869,,,17.758289,2.1216621,31.349703,.56626743,17.351795,1.3905518,29.990414,.28923097,,,29.577398,.30359235,29.674414,1.1781788,13.55557,1.4675803,24.080713,1.417486,36.178864,2.7083313,29.316097,.29879797
04000US01,Alabama,2012,29.426516,.28893453,31.235334,4.2134233,,,17.019003,1.770214,30.878988,.5100677,16.853081,1.3671992,29.793468,.29975286,,,29.589769,.30380565,29.040035,1.2100486,13.753083,2.4415541,23.306606,1.6685373,30.74284,2.3777478,29.270161,.30676952
04000US01,Alabama,2013,30.033419,.27159128,38.503624,4.6493158,,,17.387604,1.5873286,30.74435,.57462555,17.988253,1.5497801,30.389511,.28288907,,,30.322065,.25614348,29.356453,1.0894709,14.522551,2.8835735,27.151894,1.7996407,37.648548,2.279511,30.01782,.25957298
04000US01,Alabama,2014,29.65933,.27656636,29.254267,3.0019774,,,16.991961,2.0018702,30.841372,.5263586,19.852942,1.4391116,29.968107,.28851041,,,29.796005,.29892787,29.344971,1.1427846,16.988884,2.0674081,26.314201,1.6720126,35.604443,2.505183,29.558981,.29175687
04000US01,Alabama,2015,29.687878,.29030561,35.595646,2.5887766,20.496296,2.27458,20.301502,2.4025161,30.950785,.49753603,16.975634,1.3560005,30.074076,.30151901,23.683136,11.483236,29.703489,.27093488,29.652388,1.1326548,12.850076,1.7839817,28.676218,1.6953614,39.823235,2.5973682,29.407867,.27032778
04000US01,Alabama,2016,29.759056,.25439677,33.707928,3.560879,,,17.126432,1.7689083,31.091234,.54260951,19.71126,1.4874563,30.067444,.26584262,,,29.84317,.28416467,29.56959,1.0461442,14.651658,1.6871485,23.991499,1.419915,33.33429,2.2719958,29.653654,.2731334
04000US01,Alabama,2017,29.851822,.27755961,31.952127,3.1900241,,,18.620863,2.033349,31.539509,.56099808,19.94853,1.512804,30.146366,.28900093,,,29.794205,.28859809,29.980043,1.1016846,14.82616,2.4210794,25.39913,1.7685926,34.586105,2.5211143,29.575474,.28416345
04000US02,Alaska,2009,37.125271,.71833205,32.343746,1.7766489,,,25.409416,2.8277512,47.528545,4.0407429,39.372456,4.1545615,37.010941,.78433549,,,38.487717,.81734091,33.885159,3.116617,33.997242,4.5874791,35.227718,2.9686148,35.652679,3.6714513,38.611034,.81417876
04000US02,Alaska,2010,37.801086,.70021313,30.584679,1.5125746,31.718372,2.2321219,30.792103,2.287092,47.21529,4.5173445,38.260868,4.1046319,37.780102,.7558592,39.475433,8.1163425,39.079876,.80958706,34.778194,3.0380449,23.471264,4.9429455,36.23811,2.8367133,39.068394,3.2956336,39.246593,.75716305
04000US02,Alaska,2011,37.29945,.79886746,32.523773,1.6250966,31.062716,2.2637565,30.412651,2.4411404,41.419785,5.290904,34.200745,3.8018699,37.440613,.85265052,35.586803,5.9132977,38.275887,.93276,35.047832,3.4077325,27.593967,6.3890734,41.74765,2.5612452,44.79071,2.8621893,38.171394,.87796992
04000US02,Alaska,2012,35.946869,.74727607,30.316772,1.4692645,,,24.812363,2.8648763,35.308769,4.2518368,38.17865,3.3325155,35.836948,.80133051,,,37.733784,.8369,32.000469,3.0309563,42.378918,4.5671158,40.432816,2.7956119,40.061588,3.2088838,37.658516,.82448208
04000US02,Alaska,2013,35.780132,.67561239,29.249165,1.4660983,29.653736,2.5411186,28.622242,2.625308,41.861794,5.2913961,38.853638,3.4996243,35.613476,.73740202,35.991631,8.2328396,36.707211,.73277426,33.747169,2.6913936,27.74041,5.894352,40.643188,2.660959,43.975029,2.9138634,36.859112,.73321992
04000US02,Alaska,2014,36.471111,.7321167,30.521049,1.5267386,26.432709,2.1492581,26.100046,2.2472234,34.122719,3.8676548,44.140453,3.5449173,36.037506,.79973435,28.76498,6.8586802,37.625587,.85675579,33.998043,2.9455705,36.578693,6.6059918,40.459312,2.796813,41.495808,3.0929406,38.183285,.86092281
04000US02,Alaska,2015,35.661514,.70625722,28.286081,1.4900172,31.914324,2.3567793,30.701527,2.2195668,49.189648,4.5912385,46.941296,3.6455777,35.002266,.77863812,45.132744,13.074864,35.252167,.82512051,36.504429,2.7480605,39.859234,5.7348738,42.510628,2.7438304,43.2481,3.1720898,35.99786,.81621706
04000US02,Alaska,2016,35.592159,.75353092,30.855921,1.5430524,30.808481,2.2103491,30.547152,2.4000385,47.996784,4.9420843,38.935448,3.7861764,35.399212,.82676661,32.317413,5.682662,35.923004,.86888289,34.924717,2.8713882,37.484066,8.6685438,39.56118,2.9620502,40.216255,2.8027508,36.041088,.86571974
04000US02,Alaska,2017,35.241432,.76435089,30.747995,1.4839205,32.901588,2.8545589,30.319479,2.9398394,40.470894,6.1173329,46.1553,3.3565569,34.607094,.83301365,50.176388,9.5847425,34.841244,.8310681,36.039829,2.82585,48.200123,7.1130948,43.344418,2.6248775,41.853668,2.6336665,35.260086,.83774096
04000US04,Arizona,2009,33.727661,.2719225,31.67856,1.2390198,21.392069,1.3368769,20.454346,1.3248978,41.855614,1.4466113,25.390676,.58401906,36.442101,.40734988,36.052269,7.288002,36.862213,.30304909,27.909031,.95962054,26.983225,1.0291198,30.95347,.87823224,44.096016,1.7087512,34.131847,.26829535
04000US04,Arizona,2010,34.657799,.25983509,33.183762,1.2004288,22.397676,1.3270811,21.304947,1.3315432,41.680683,1.296548,26.413214,.47417265,37.161945,.36792549,39.904293,6.6503735,37.81147,.28832877,28.632164,.93622577,25.471369,1.0642602,28.237137,.92445928,37.923958,2.0457282,35.396076,.22477375
04000US04,Arizona,2011,34.511139,.32811362,33.265224,1.2830554,22.188477,1.5751909,21.443516,1.6351507,43.24213,1.8286722,27.431566,.61302471,36.707939,.46997693,35.7915,5.0093088,37.235241,.358152,29.421715,1.1552912,25.945436,1.273692,29.00692,1.0483295,37.78075,1.7089022,35.105957,.33361134
04000US04,Arizona,2012,34.113544,.24687003,32.259979,.94757688,21.908791,1.1181428,20.936512,1.1274183,43.391819,1.1716022,26.843208,.45268661,36.389225,.35363474,40.24741,5.801662,36.760479,.25538376,29.266006,.84140879,25.996035,.98270971,29.556232,.86224306,40.492393,1.8654588,34.627731,.22439174
04000US04,Arizona,2013,33.717644,.26380181,33.506271,1.0269469,25.005699,1.1358277,23.925665,1.1468004,38.419418,1.2921822,26.443747,.51159549,36.026028,.3833586,46.373592,5.6793737,36.525467,.26162121,28.674463,.87505335,25.328991,.86383176,28.563066,.77574092,37.43594,1.6765664,34.294571,.23166083
04000US04,Arizona,2014,34.158222,.25755271,33.563499,.94932002,21.028257,1.1415489,20.425106,1.1711738,40.695415,1.2612517,26.466948,.45079035,36.646217,.37064004,32.816116,4.8852119,37.302746,.29932523,28.642862,.8827613,25.665426,.88653958,29.35701,.75410146,39.671783,1.425962,34.855816,.25395283
04000US04,Arizona,2015,33.891926,.25450042,32.476795,1.0622451,20.61182,1.0056851,19.906853,1.0148803,41.856441,1.3276757,27.631527,.4779762,35.951035,.37285635,34.605297,5.7100029,36.609398,.28768188,29.246861,.84719372,24.829157,.69397902,28.167662,.64464158,38.271606,1.6314696,34.693901,.25627831
04000US04,Arizona,2016,33.948124,.22760236,34.396534,.95922464,19.922031,1.0237581,19.002018,1.0397547,43.246552,1.085776,28.028515,.42754206,35.914059,.33464861,35.777554,4.8963165,36.339897,.27781704,29.91287,.77092761,25.724718,.85326594,28.454109,.72241259,37.38903,1.2313312,34.716442,.22863173
04000US04,Arizona,2017,33.681957,.23963463,34.918671,.94735819,20.655073,.97907978,19.803596,.98302627,39.909904,1.3542631,27.960184,.42456198,35.643925,.35309884,34.996353,5.2451835,36.264698,.29907912,29.477474,.79633629,24.582815,.87602353,28.205704,.78800553,36.451008,1.660655,34.410263,.24074551
04000US05,Arkansas,2009,28.72467,.3759574,29.471651,4.7970486,,,25.258585,3.1755838,30.837378,.86957479,13.067876,1.1853629,29.411518,.39536861,,,29.180729,.35818166,26.981184,2.2743645,9.8004389,1.8747969,18.526747,1.719529,29.021358,2.9000142,28.781092,.34967166
04000US05,Arkansas,2010,28.857855,.34036309,41.530056,5.5190468,21.018208,2.8517327,20.145525,2.9985411,28.958515,.91203225,14.997593,1.5646441,29.501406,.36273015,29.955292,9.0730562,29.618813,.34073475,26.020962,2.0538375,14.620431,2.0973191,20.395174,1.8400965,29.274958,3.3637285,29.13361,.33289957
04000US05,Arkansas,2011,27.77825,.36449319,34.416668,4.9961748,19.784058,2.7285204,21.495501,3.0954349,28.19943,.79756153,14.387395,1.375976,28.42893,.38733009,8.790226,4.7194681,28.472826,.42993337,25.250917,2.3048041,10.123407,1.839595,20.589067,1.8956184,32.6838,3.4109521,28.043785,.42574304
04000US05,Arkansas,2012,28.576851,.3093245,34.638206,4.3734856,19.969828,2.8383703,18.975208,2.8889601,28.760349,.75667799,15.760992,1.2013829,29.217205,.32953447,30.012249,11.71764,29.346285,.3386299,25.813427,1.871629,11.042922,1.862002,21.51478,1.5781233,32.994923,2.540072,28.878176,.32140553
04000US05,Arkansas,2013,28.529108,.32653749,31.77306,3.9719825,,,17.893324,2.8316381,29.567142,.99241966,20.417877,1.6450437,28.951601,.35358185,,,29.006491,.36288461,26.851896,1.9498961,15.189457,2.3802233,22.401712,1.8227426,31.517378,2.7778502,28.723154,.3723911
04000US05,Arkansas,2014,29.055523,.33065861,27.906979,3.7639637,,,16.11231,2.4548759,31.275797,.97890401,16.049919,1.2639366,29.743979,.35404176,,,29.688417,.37311122,26.851412,1.972461,11.018499,1.8573403,21.515577,1.6303751,31.209404,2.530498,29.14657,.36802578
04000US05,Arkansas,2015,29.475269,.32056186,32.433548,3.9160511,15.826814,2.0536561,15.09516,2.1326354,32.058472,.79858845,15.43581,1.3317602,30.214808,.34375104,20.965693,6.8370924,30.150139,.33978546,27.166161,1.8348597,18.078903,2.205327,22.348824,1.9070407,27.702364,3.224577,29.524958,.33279079
04000US05,Arkansas,2016,29.291094,.34991327,34.016506,4.2306519,,,19.987371,2.2274427,31.080078,.92510015,16.264034,1.4403881,29.987467,.37570795,,,29.880011,.37487829,27.294067,1.9957374,13.458915,1.8634411,22.298565,1.5240872,33.941803,2.3305533,29.468527,.37029886
04000US05,Arkansas,2017,29.250029,.34138742,32.390392,3.8206768,18.224483,2.4819369,17.080898,2.642597,31.151051,.87793738,17.608183,1.4719913,29.906019,.36953884,25.054207,6.9632902,29.810417,.35395297,27.404562,1.8740071,14.450327,1.7979258,24.33333,1.303151,36.154644,1.8535216,29.392683,.33855465
04000US06,California,2009,29.780445,.1152887,34.296391,.99426901,23.335842,.23319733,22.971176,.23378929,41.869965,.42895824,22.488869,.18889785,33.017895,.18637551,36.84581,1.8156257,34.507961,.13604641,25.536308,.25065821,20.758701,.28084308,23.728008,.25663507,38.043221,.65995741,31.352346,.1120677
04000US06,California,2010,29.810411,.10352045,36.568649,.89763439,23.275826,.2500982,22.860632,.25041914,41.434956,.46153665,22.996532,.16522104,32.913548,.16837429,40.067398,2.0992429,34.572227,.13921352,25.722593,.2265792,20.753202,.23067175,23.9321,.20114963,36.483761,.44318485,31.385323,.10700079
04000US06,California,2011,29.718971,.10401054,35.491962,.84444284,22.652384,.23130643,22.283953,.23284993,41.499901,.41488451,23.306524,.1703524,32.698719,.17164823,37.099941,1.6499877,34.548107,.13522436,25.667608,.22249454,20.990887,.29304978,24.229208,.26231024,36.559307,.52568346,31.31665,.11640739
04000US06,California,2012,29.962147,.090325572,34.920986,.79919529,23.1476,.22118662,22.746298,.22238016,42.415379,.42129174,24.142612,.15078281,32.688576,.15026373,38.766499,1.674365,34.364796,.13454112,26.340681,.19843997,22.230551,.22815453,25.22175,.21148592,36.143112,.49918038,31.370827,.098450094
04000US06,California,2013,29.84264,.10369283,33.619358,.9530735,23.288177,.20027594,22.988718,.20138675,41.946964,.4143253,24.041349,.15545182,32.595398,.16973221,35.402962,1.5062077,34.362812,.13300654,26.20005,.21582825,22.007982,.23873621,24.801718,.20803998,35.340328,.41522193,31.349989,.11204547
04000US06,California,2014,29.4814,.092384532,34.761475,.85011816,22.75153,.20284848,22.400888,.20367876,42.308224,.43969616,24.393867,.14758788,31.939337,.15443905,36.375534,1.5557383,33.554794,.12745175,26.299704,.19238386,22.332399,.23637384,25.379967,.21575639,36.841019,.52103835,30.835978,.10163961
04000US06,California,2015,29.119822,.093070649,33.804928,.93272161,22.543297,.19604933,22.081795,.19725992,40.555382,.43951181,23.874603,.1516268,31.687679,.15723573,41.309673,1.3279757,33.594704,.13012978,25.709415,.19171634,21.717268,.25320762,24.578623,.22334766,35.892262,.4864243,30.735476,.10151652
04000US06,California,2016,29.022593,.095015943,33.079716,.68860376,21.711952,.1965846,21.399172,.19612768,41.049221,.44238997,24.559229,.16620538,31.22982,.16405877,34.593643,1.7958015,33.135994,.14802043,25.939264,.19992206,22.275415,.2311473,25.160116,.19849162,36.465576,.37828612,30.71081,.11824969
04000US06,California,2017,28.908365,.095723987,34.425842,.81951284,21.146446,.2040543,20.819565,.20363955,39.849728,.46396628,25.494703,.15696116,30.623373,.16399704,34.44783,1.8395056,32.722786,.14580968,26.136267,.1964062,22.726574,.26204687,25.375154,.22986251,35.866566,.45483956,30.820337,.11962808
04000US08,Colorado,2009,30.86418,.25729436,39.201324,1.8473307,20.328812,1.327027,19.069221,1.2919595,38.452461,1.534225,23.593657,.65496027,32.277203,.3324303,51.828392,9.6361876,32.247944,.26618919,26.593771,1.3356335,23.949394,1.3915243,28.49556,1.0999231,37.906178,1.9953089,30.942308,.24942909
04000US08,Colorado,2010,30.470049,.27409711,35.569981,2.2976072,23.576372,1.3936701,23.433941,1.4171066,36.146652,1.4620231,24.286253,.63835651,31.690645,.35133836,28.252108,7.2318516,31.52507,.29268953,27.280989,1.4144999,22.984461,1.2093029,28.557678,.96808386,41.14901,1.4436949,30.542061,.27690527
04000US08,Colorado,2011,31.152538,.2655746,37.37772,2.6139452,23.536673,1.3464501,23.203495,1.37125,37.201611,1.5019501,25.493599,.69922602,32.278549,.34734562,32.799999,6.9222846,32.256527,.28414825,27.860849,1.3554828,21.158169,1.0014358,26.620119,.92733604,35.86113,1.9105623,31.374464,.28065151
04000US08,Colorado,2012,31.280731,.24855612,35.090366,2.266113,21.021015,1.3340316,20.830048,1.3605236,39.602722,1.3739233,27.109879,.62313008,32.117134,.32336017,27.330437,5.8743658,32.132328,.25960952,28.770124,1.2451397,21.937584,1.1058533,27.573862,.97129399,37.565575,1.9021952,31.472466,.2420141
04000US08,Colorado,2013,31.086906,.24976504,34.943832,3.2528276,23.154125,1.176262,22.440844,1.1740444,38.710629,1.5234543,26.545107,.5594967,32.002048,.32015592,38.505871,6.9947133,31.839535,.27572465,28.899303,1.2634093,25.117529,1.1585321,30.698893,.94859105,40.103321,1.6357765,31.02309,.25877821
04000US08,Colorado,2014,30.340752,.24536927,36.69772,2.1194165,19.060118,1.108566,18.385584,1.1005732,40.28072,1.4008105,26.066654,.56514871,31.219456,.31768057,38.449242,8.4476671,31.12644,.2586841,28.10264,1.1982838,26.000196,1.1670901,30.044445,.87324858,36.223301,1.3839434,30.2703,.23585065
04000US08,Colorado,2015,30.236504,.24885193,38.080849,2.5147295,18.721672,1.1182365,17.554388,1.0950898,41.536453,1.3012224,26.32111,.58949095,31.052341,.32470566,43.689133,7.2448955,30.918629,.26902598,28.329933,1.2077191,23.298044,.93916816,28.281372,.85928768,35.99791,1.6693459,30.189947,.25296566
04000US08,Colorado,2016,29.632711,.24574849,36.018024,2.5368848,19.890791,1.1165316,19.107622,1.119306,37.554722,1.347172,24.118093,.53605163,30.783812,.31725246,38.453873,6.8254933,30.777683,.23523259,26.446333,1.1375817,19.719305,1.1315918,25.763845,.9013449,35.976555,1.5162253,29.834446,.22516748
04000US08,Colorado,2017,29.09786,.24885479,39.08876,2.5922203,18.249105,1.1649226,17.213999,1.0736299,33.559486,1.3967959,26.454454,.61340648,29.659855,.32865241,45.817448,13.695579,29.735943,.24534014,27.357134,1.1443559,23.762831,1.2184606,29.062971,1.0137404,36.826172,1.7125498,29.187622,.23969942
04000US09,Connecticut,2009,24.795235,.26792592,30.111652,4.4790602,,,15.308115,1.1131592,30.040428,1.1296502,22.341015,.84427297,25.067583,.31202078,,,24.820093,.25989068,24.712627,1.4447715,19.890427,1.1897358,22.537832,1.0914469,33.373661,2.6739812,24.753218,.23766951
04000US09,Connecticut,2010,24.830029,.28195924,20.169535,5.0863376,,,14.007804,1.2684271,29.478745,.97876704,21.198709,.87608594,25.264763,.33265591,,,25.26156,.28864142,23.490993,1.4632738,16.581161,1.3361299,19.482132,1.1528486,28.885035,2.2643604,25.185555,.27326944
04000US09,Connecticut,2011,25.246943,.29602221,25.241411,5.2595582,,,14.036557,1.4002795,31.416283,.96907884,23.450874,.81675082,25.469759,.34781447,,,25.303057,.32177666,25.076294,1.5454959,18.653082,1.2729162,21.391108,1.1527575,29.250134,2.4497564,25.363853,.30850819
04000US09,Connecticut,2012,25.038792,.2406294,39.706558,6.3807206,,,14.620151,1.0431119,30.300283,1.0730944,23.126225,.8885783,25.284269,.29446787,,,25.113224,.27301624,24.819723,1.2434094,21.810051,1.1835871,24.226547,1.1353346,30.786129,2.7601461,24.966253,.25669628
04000US09,Connecticut,2013,25.125227,.2961522,33.78553,7.4635701,,,13.627212,1.0983604,32.764156,.99158812,23.873966,.95240039,25.291964,.35879371,,,24.88323,.30421013,25.815195,1.4327716,20.58778,1.1337986,22.553986,.99119473,28.117435,2.0325055,24.981443,.304618
04000US09,Connecticut,2014,24.527008,.27830935,28.496403,6.0290909,,,11.47954,.98862445,31.018734,.91898751,21.865597,.82456011,24.895729,.33679324,,,24.826723,.29432842,23.711277,1.3095138,19.873711,1.3893195,22.163599,1.1466131,28.864864,1.9903885,24.620543,.2860204
04000US09,Connecticut,2015,24.46703,.26903847,25.610128,5.7358813,,,14.56878,1.1109815,29.716513,.96355307,23.448433,.80134624,24.613346,.32849801,,,24.315502,.27189949,24.866329,1.2123244,19.765551,1.2627037,23.960157,1.1796567,34.402077,2.6584084,24.392193,.27173471
04000US09,Connecticut,2016,24.372046,.28064463,34.986816,2.9159942,,,11.712084,.89188004,30.779568,1.016625,22.242687,.75006157,24.685352,.34030169,,,24.516354,.29917455,23.999821,1.2667956,19.762144,1.1934915,22.647129,1.1219654,29.481321,2.4889848,24.368505,.30473903
04000US09,Connecticut,2017,24.582314,.31473342,39.292545,7.3068724,,,11.910304,1.0353366,29.567804,1.1302989,22.698883,.89306694,24.870182,.38764903,,,24.888554,.29664785,23.829687,1.3099561,20.148445,1.4422934,23.07276,1.2058407,30.528873,2.249177,24.761574,.30276904
04000US10,Delaware,2009,27.452686,.62281001,,,,,10.5841,2.1262975,32.599808,1.7420425,19.393938,2.3157425,27.913273,.6714707,,,27.286533,.63674557,27.871395,2.716646,19.829098,4.0172725,27.864161,3.2462306,38.417263,5.1002989,26.870731,.62495089
04000US10,Delaware,2010,27.203182,.63474023,24.805698,12.051959,,,9.8747587,1.6778369,29.959518,1.5661021,21.440605,2.4853756,27.572744,.69388682,,,27.54472,.64630699,26.381519,2.6630151,19.495121,4.8280401,26.527573,3.1543095,34.158131,4.0259933,27.214092,.62791973
04000US10,Delaware,2011,26.579067,.59674925,23.26779,6.8253779,,,9.5209789,1.7359471,30.41828,1.3617008,21.791857,2.3246527,26.898813,.65509105,,,26.536182,.65952748,26.678783,2.5076678,17.294458,3.185102,25.766003,3.0863996,37.437622,6.0614209,26.385126,.63609737
04000US10,Delaware,2012,27.435291,.54555261,35.094166,10.784801,,,15.707161,2.4674306,29.419807,1.2307818,23.432665,2.0823331,27.7125,.60073477,,,27.630323,.61741388,26.995724,2.255739,19.555452,2.7717836,25.791185,2.6488454,36.710064,5.7498016,27.467972,.58914572
04000US10,Delaware,2013,27.324728,.57453835,24.858299,8.5503101,,,9.478673,1.8359857,33.387955,1.7786875,21.8482,2.0487907,27.717035,.6328426,,,26.943388,.58526337,28.175037,2.2683036,17.243948,3.4526005,26.351997,2.9751322,42.640202,4.8410234,26.644897,.56650585
04000US10,Delaware,2014,27.180433,.55629331,19.667479,3.9626856,,,13.253112,1.9912792,32.180992,1.5009205,23.698236,2.3576174,27.427378,.61869949,,,26.783348,.57010949,28.056541,2.1824744,19.822613,3.954417,25.910954,3.0859687,37.318489,4.6978707,26.626358,.5703572
04000US10,Delaware,2015,28.123178,.5599736,36.572369,7.6778469,,,13.151817,1.7216988,32.336418,1.4707149,18.660297,1.9258466,28.820652,.61745143,,,28.444422,.62158382,27.431011,2.2170591,17.02747,3.6490221,24.782757,2.8738594,33.877335,4.7526369,27.847525,.60795748
04000US10,Delaware,2016,26.324171,.61068016,30.66214,9.1737394,,,16.856796,2.9222727,28.092712,1.3561652,17.636896,1.7019346,26.968203,.66772771,,,26.906818,.6555326,25.095154,2.3491879,11.312454,3.3661861,21.605808,2.7898879,31.846603,5.0975947,26.498535,.63318449
04000US10,Delaware,2017,26.680532,.54546428,23.950001,7.4928575,,,8.503149,1.3650875,29.205835,1.4062523,18.206942,2.2481644,27.32712,.61142391,,,27.79668,.61404842,24.399719,2.0814071,20.72764,4.6179457,28.559616,3.5795097,35.828175,5.3726673,26.902077,.59426183
04000US11,District of Columbia,2009,18.593069,.64505279,,,,,5.5887923,1.7342912,27.46501,1.0374918,10.765738,1.9521644,19.272997,.72128636,,,8.8950424,.85540992,24.087049,1.1202426,6.2104063,2.7342486,13.359239,2.8485868,26.35454,6.1370769,9.1845446,.8338716
04000US11,District of Columbia,2010,17.042925,.66027111,,,,,7.3280163,2.1957374,23.929319,1.0043341,14.031667,2.313519,17.317781,.7508381,,,9.4492416,.8727935,21.52603,1.1694391,16.211807,3.8658466,15.82218,2.5462086,15.346863,3.1025031,9.8212366,.84794408
04000US11,District of Columbia,2011,17.024664,.55825901,,,,,4.8357668,1.3917265,26.825766,.9469049,13.535359,1.8416826,17.359394,.63681042,,,6.6896276,.62736666,23.349997,.97835135,16.745148,4.4782701,16.015017,3.0857697,14.707385,3.0811446,7.0889235,.61238134
04000US11,District of Columbia,2012,17.181952,.51270932,49.118389,12.202527,,,9.2256184,2.040297,26.697271,.87792742,13.760197,1.7310603,17.521854,.58928013,,,6.7888961,.54626381,23.642134,.89721316,11.424992,2.0347643,14.623168,2.020201,21.28038,4.6153274,7.3215499,.52535039
04000US11,District of Columbia,2013,16.410532,.50784826,,,,,4.9717999,1.8163466,25.686996,.83727127,13.642097,2.0108552,16.693552,.59631813,,,6.8730564,.65495729,22.518141,.93242723,19.847548,4.0740576,17.166414,2.5602634,14.008638,2.7074044,7.3051548,.69538647
04000US11,District of Columbia,2014,17.027229,.57244503,,,,,9.447814,2.2780106,28.029108,.9643079,11.729518,2.0123982,17.582798,.66675317,,,6.3261881,.55341411,23.852795,1.0016363,8.1767769,3.3410623,10.3712,2.5510085,15.090665,3.7272234,6.8575835,.53371924
04000US11,District of Columbia,2015,15.671708,.51490134,,,,,10.95226,2.4052105,25.345606,.93706948,13.141968,2.006387,15.941696,.60875839,,,5.8811107,.52281237,21.945263,.90861845,11.914739,3.5114434,13.094817,2.5335014,15.268457,3.1381805,6.3448868,.5197143
04000US11,District of Columbia,2016,15.888937,.60176146,,,,,6.7618332,1.7628258,26.894682,1.0617117,11.91097,1.8654622,16.32235,.69758826,,,5.2544556,.51761931,22.810572,1.0486622,14.694595,3.1697657,14.58221,2.3569305,14.336302,2.8889925,5.5450563,.51058179
04000US11,District of Columbia,2017,15.715487,.60090494,,,,,9.5557499,2.1902604,26.564486,1.1809164,11.392013,1.647247,16.185038,.68976879,,,5.839231,.49643061,22.28195,1.0530239,9.6595478,2.427583,10.647229,1.8821183,12.658228,2.8096926,6.2121878,.50662512
04000US12,Florida,2009,29.840261,.14506397,31.669022,2.5321388,20.85494,.80601043,20.5502,.80585659,28.958994,.40976471,25.235525,.31420583,30.965466,.19607221,38.558594,6.7643075,31.662325,.16330047,26.604811,.49651629,24.76701,.68876988,27.078966,.545726,31.376045,1.0367323,30.373875,.15676817
04000US12,Florida,2010,29.748716,.143941,32.325951,2.986402,22.468454,.75743043,22.103174,.75149888,29.72855,.36779493,25.046535,.3095721,30.959303,.19770032,37.231659,6.9186492,31.409517,.15400998,26.943203,.46675429,23.15699,.94233978,27.49519,.71472746,34.566452,1.1831079,30.06027,.13969274
04000US12,Florida,2011,29.677422,.17347755,29.767477,2.4439092,21.269587,.86609393,20.946079,.86889136,29.691357,.42258966,25.01795,.33406353,30.897734,.23565693,35.624741,5.1242585,31.386816,.1993047,26.848969,.56665897,25.819822,1.1721754,29.688007,.83464968,36.014244,1.0977042,29.935318,.17994869
04000US12,Florida,2012,29.9104,.15718767,35.365925,2.3200166,21.375137,.72223336,20.804331,.69831342,30.072031,.36310232,25.791729,.3513853,31.014284,.22040801,46.297729,7.1885452,31.47344,.15226233,27.390518,.4785285,24.855305,.725438,29.214712,.60648447,35.060154,1.1161244,30.169386,.13791543
04000US12,Florida,2013,30.180996,.1514903,29.859772,2.5922103,21.595242,.81652564,21.326498,.81509578,30.708652,.38711107,26.430559,.30116758,31.214424,.21023946,38.738091,7.901556,31.646452,.15723117,27.881981,.4608869,27.592924,.9070704,31.000406,.66949022,36.046524,.97931015,30.335981,.14013484
04000US12,Florida,2014,30.365641,.14188208,27.189341,1.8890362,22.8195,.77292228,22.488741,.77644467,30.840176,.36670521,27.15753,.27329546,31.275099,.1978462,36.507763,5.2783146,31.684271,.16356853,28.358734,.43605432,27.323359,.95373207,30.644508,.70715874,35.799728,1.0992119,30.53804,.14047098
04000US12,Florida,2015,30.003666,.13814071,33.544697,1.9788761,19.565483,.73265034,19.120928,.72276741,30.238888,.37653854,26.110929,.31587547,31.132444,.20028704,43.057659,7.7031903,31.762138,.15438382,27.388641,.41343373,26.175503,.86776328,29.182711,.67638659,33.67181,1.0984687,30.350525,.13024808
04000US12,Florida,2016,29.858318,.1406192,33.071785,2.060544,19.45462,.71523219,19.345451,.71962029,30.231726,.34575373,26.552074,.28571841,30.836184,.20078316,24.673319,5.6979337,31.425274,.15800422,27.570156,.41600493,28.232822,.80381119,30.18232,.64473623,33.256615,1.1077793,30.13327,.12985824
04000US12,Florida,2017,29.891205,.13905548,30.723358,1.8961636,19.931618,.69057024,19.776392,.69517809,31.420437,.39110655,26.956507,.31335363,30.798027,.20612594,28.198004,5.1328149,31.172735,.15865532,28.094383,.40148097,29.81456,.76204741,30.43816,.60744065,31.397802,1.0051855,29.944473,.13266464
04000US13,Georgia,2009,27.494419,.18211642,36.55756,4.4245825,,,16.885599,.95848984,30.921566,.35504368,15.941219,.75420713,28.296846,.20129329,,,27.528795,.22506073,27.439913,.59089947,12.778117,.95337975,18.707033,.91121101,34.670868,2.1105516,26.944954,.2112519
