geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,82.4646,2.2607298
86000US01001,ZCTA5 01001,2008-2012,81.789864,1.9648135
86000US01001,ZCTA5 01001,2009-2013,80.786972,2.4898305
86000US01001,ZCTA5 01001,2010-2014,78.763405,2.0081959
86000US01001,ZCTA5 01001,2011-2015,80.240372,1.8725308
86000US01001,ZCTA5 01001,2012-2016,79.866257,2.3032508
86000US01001,ZCTA5 01001,2013-2017,82.528839,2.0341513
86000US01002,ZCTA5 01002,2007-2011,76.588669,1.6974115
86000US01002,ZCTA5 01002,2008-2012,78.506599,1.7796049
86000US01002,ZCTA5 01002,2009-2013,75.274261,1.9395911
86000US01002,ZCTA5 01002,2010-2014,74.095238,1.7197887
86000US01002,ZCTA5 01002,2011-2015,76.155518,1.7437859
86000US01002,ZCTA5 01002,2012-2016,75.134407,2.0169177
86000US01002,ZCTA5 01002,2013-2017,74.447174,1.7515169
86000US01003,ZCTA5 01003,2007-2011,42.105263,20.461966
86000US01003,ZCTA5 01003,2008-2012,44.736843,9.8605843
86000US01003,ZCTA5 01003,2009-2013,39.565216,16.828959
86000US01003,ZCTA5 01003,2010-2014,48.57143,22.379042
86000US01003,ZCTA5 01003,2011-2015,32.167831,14.471243
86000US01003,ZCTA5 01003,2012-2016,34.146343,19.226646
86000US01003,ZCTA5 01003,2013-2017,40.65934,17.75802
86000US01005,ZCTA5 01005,2007-2011,84.665428,3.6005323
86000US01005,ZCTA5 01005,2008-2012,87.344292,3.0102551
86000US01005,ZCTA5 01005,2009-2013,83.640778,3.5610313
86000US01005,ZCTA5 01005,2010-2014,83.914207,3.6871367
86000US01005,ZCTA5 01005,2011-2015,85.944702,3.6315539
86000US01005,ZCTA5 01005,2012-2016,87.731895,4.0767365
86000US01005,ZCTA5 01005,2013-2017,84.361893,3.5602536
86000US01007,ZCTA5 01007,2007-2011,86.179649,1.8963404
86000US01007,ZCTA5 01007,2008-2012,84.032127,2.0758166
86000US01007,ZCTA5 01007,2009-2013,82.805283,1.8899921
86000US01007,ZCTA5 01007,2010-2014,81.610962,2.1086397
86000US01007,ZCTA5 01007,2011-2015,84.220467,2.0278296
86000US01007,ZCTA5 01007,2012-2016,85.449509,1.8323117
86000US01007,ZCTA5 01007,2013-2017,87.998596,1.6084009
86000US01008,ZCTA5 01008,2007-2011,86.545456,2.9599357
86000US01008,ZCTA5 01008,2008-2012,87.861267,2.8455288
86000US01008,ZCTA5 01008,2009-2013,80.882355,3.280262
86000US01008,ZCTA5 01008,2010-2014,80.677292,3.7292264
86000US01008,ZCTA5 01008,2011-2015,80.299789,4.1222391
86000US01008,ZCTA5 01008,2012-2016,81.856544,4.3248544
86000US01008,ZCTA5 01008,2013-2017,79.354843,3.9468155
86000US01009,ZCTA5 01009,2007-2011,61.538464,17.442293
86000US01009,ZCTA5 01009,2008-2012,67.340073,11.896624
86000US01009,ZCTA5 01009,2009-2013,66.442955,13.815422
86000US01009,ZCTA5 01009,2010-2014,55.263157,15.83156
86000US01009,ZCTA5 01009,2011-2015,63.865547,12.320727
86000US01009,ZCTA5 01009,2012-2016,86.274513,19.406111
86000US01009,ZCTA5 01009,2013-2017,84.931503,18.682102
86000US01010,ZCTA5 01010,2007-2011,83.977516,1.1286658
86000US01010,ZCTA5 01010,2008-2012,85.587433,3.2117002
86000US01010,ZCTA5 01010,2009-2013,81.624504,4.1828985
86000US01010,ZCTA5 01010,2010-2014,83.355263,3.3417332
86000US01010,ZCTA5 01010,2011-2015,89.592125,3.3303409
86000US01010,ZCTA5 01010,2012-2016,86.111107,3.2462425
86000US01010,ZCTA5 01010,2013-2017,82.635551,3.2271152
86000US01011,ZCTA5 01011,2007-2011,80.102913,3.478219
86000US01011,ZCTA5 01011,2008-2012,80.385292,3.4557216
86000US01011,ZCTA5 01011,2009-2013,74.919609,2.7848103
86000US01011,ZCTA5 01011,2010-2014,75.427681,3.2319326
86000US01011,ZCTA5 01011,2011-2015,77.217125,3.1221893
86000US01011,ZCTA5 01011,2012-2016,77.235771,4.2837515
86000US01011,ZCTA5 01011,2013-2017,74.750832,3.6210525
86000US01012,ZCTA5 01012,2007-2011,82.608696,5.0033388
86000US01012,ZCTA5 01012,2008-2012,77.215187,7.2966299
86000US01012,ZCTA5 01012,2009-2013,73.770493,6.9826021
86000US01012,ZCTA5 01012,2010-2014,75.789474,7.1555123
86000US01012,ZCTA5 01012,2011-2015,75.714287,6.666656
86000US01012,ZCTA5 01012,2012-2016,75.690613,6.4221687
86000US01012,ZCTA5 01012,2013-2017,87.428574,1.154053
86000US01013,ZCTA5 01013,2007-2011,70.334183,1.7378643
86000US01013,ZCTA5 01013,2008-2012,70.607796,2.4946227
86000US01013,ZCTA5 01013,2009-2013,69.597519,2.0752218
86000US01013,ZCTA5 01013,2010-2014,71.514633,2.0078723
86000US01013,ZCTA5 01013,2011-2015,72.705032,2.0546403
86000US01013,ZCTA5 01013,2012-2016,72.766571,2.1660795
86000US01013,ZCTA5 01013,2013-2017,71.704483,2.0960751
86000US01020,ZCTA5 01020,2007-2011,77.567101,1.6146017
86000US01020,ZCTA5 01020,2008-2012,77.436897,1.6392227
86000US01020,ZCTA5 01020,2009-2013,77.520386,1.5110346
86000US01020,ZCTA5 01020,2010-2014,76.924988,1.5471294
86000US01020,ZCTA5 01020,2011-2015,77.407829,1.4291543
86000US01020,ZCTA5 01020,2012-2016,78.254654,1.6856868
86000US01020,ZCTA5 01020,2013-2017,78.337761,1.8868454
86000US01022,ZCTA5 01022,2007-2011,60.094452,6.5995903
86000US01022,ZCTA5 01022,2008-2012,72.209305,7.9869657
86000US01022,ZCTA5 01022,2009-2013,76.88588,7.155283
86000US01022,ZCTA5 01022,2010-2014,79.320389,6.4867692
86000US01022,ZCTA5 01022,2011-2015,78.522835,6.884758
86000US01022,ZCTA5 01022,2012-2016,79.464287,7.8941903
86000US01022,ZCTA5 01022,2013-2017,67.792793,6.0769668
86000US01026,ZCTA5 01026,2007-2011,83.035713,3.5511189
86000US01026,ZCTA5 01026,2008-2012,83.972916,2.0750561
86000US01026,ZCTA5 01026,2009-2013,81.837608,3.0037985
86000US01026,ZCTA5 01026,2010-2014,81.733017,2.1872795
86000US01026,ZCTA5 01026,2011-2015,78.458046,3.5244477
86000US01026,ZCTA5 01026,2012-2016,82.978729,3.3493412
86000US01026,ZCTA5 01026,2013-2017,82.530121,5.1585436
86000US01027,ZCTA5 01027,2007-2011,84.549156,1.8647233
86000US01027,ZCTA5 01027,2008-2012,83.231705,1.9332054
86000US01027,ZCTA5 01027,2009-2013,83.402702,1.6557155
86000US01027,ZCTA5 01027,2010-2014,83.60218,1.7411599
86000US01027,ZCTA5 01027,2011-2015,81.374413,2.0521586
86000US01027,ZCTA5 01027,2012-2016,82.331078,1.733004
86000US01027,ZCTA5 01027,2013-2017,83.053299,1.9151609
86000US01028,ZCTA5 01028,2007-2011,87.684723,1.2638495
86000US01028,ZCTA5 01028,2008-2012,88.012039,1.6914384
86000US01028,ZCTA5 01028,2009-2013,86.774513,1.2743492
86000US01028,ZCTA5 01028,2010-2014,87.692566,1.7339388
86000US01028,ZCTA5 01028,2011-2015,86.36676,1.4891231
86000US01028,ZCTA5 01028,2012-2016,87.170654,1.7931604
86000US01028,ZCTA5 01028,2013-2017,86.497894,1.6374204
86000US01029,ZCTA5 01029,2007-2011,82.792213,13.230397
86000US01029,ZCTA5 01029,2008-2012,73.828125,7.3317051
86000US01029,ZCTA5 01029,2009-2013,75.330391,8.7848015
86000US01029,ZCTA5 01029,2010-2014,71.428574,8.2626629
86000US01029,ZCTA5 01029,2011-2015,70.204079,8.9040775
86000US01029,ZCTA5 01029,2012-2016,82.491585,6.7882595
86000US01029,ZCTA5 01029,2013-2017,86.163521,5.9645157
86000US01030,ZCTA5 01030,2007-2011,84.198692,1.9765891
86000US01030,ZCTA5 01030,2008-2012,83.580788,1.9872768
86000US01030,ZCTA5 01030,2009-2013,80.105522,2.2035012
86000US01030,ZCTA5 01030,2010-2014,77.003563,1.2899648
86000US01030,ZCTA5 01030,2011-2015,78.201439,2.2888343
86000US01030,ZCTA5 01030,2012-2016,78.627968,2.5898564
86000US01030,ZCTA5 01030,2013-2017,79.56469,2.3427474
86000US01031,ZCTA5 01031,2007-2011,70.375725,5.2405639
86000US01031,ZCTA5 01031,2008-2012,70.807449,5.010798
86000US01031,ZCTA5 01031,2009-2013,74.262299,5.8222914
86000US01031,ZCTA5 01031,2010-2014,66.349808,5.3776493
86000US01031,ZCTA5 01031,2011-2015,70.270271,6.4473777
86000US01031,ZCTA5 01031,2012-2016,70.289856,5.7267556
86000US01031,ZCTA5 01031,2013-2017,72.768875,6.7300081
86000US01032,ZCTA5 01032,2007-2011,88.753799,5.6333904
86000US01032,ZCTA5 01032,2008-2012,88.447655,5.0213022
86000US01032,ZCTA5 01032,2009-2013,89.13044,4.4614983
86000US01032,ZCTA5 01032,2010-2014,88.104088,3.6826282
86000US01032,ZCTA5 01032,2011-2015,88.316147,3.8339882
86000US01032,ZCTA5 01032,2012-2016,87.857147,2.3572233
86000US01032,ZCTA5 01032,2013-2017,87.169815,4.8021178
86000US01033,ZCTA5 01033,2007-2011,89.024391,3.1357582
86000US01033,ZCTA5 01033,2008-2012,89.195679,2.9245021
86000US01033,ZCTA5 01033,2009-2013,85.703033,3.3090305
86000US01033,ZCTA5 01033,2010-2014,83.312424,3.1273081
86000US01033,ZCTA5 01033,2011-2015,83.998337,2.8381858
86000US01033,ZCTA5 01033,2012-2016,83.831627,3.1712883
86000US01033,ZCTA5 01033,2013-2017,86.5839,3.1643543
86000US01034,ZCTA5 01034,2007-2011,83.070305,2.5749352
86000US01034,ZCTA5 01034,2008-2012,81.844376,2.9450948
86000US01034,ZCTA5 01034,2009-2013,80.075188,3.0230308
86000US01034,ZCTA5 01034,2010-2014,79.921257,3.0782099
86000US01034,ZCTA5 01034,2011-2015,83.352737,2.3592803
86000US01034,ZCTA5 01034,2012-2016,81.417831,2.7130613
86000US01034,ZCTA5 01034,2013-2017,82.352943,2.8650935
86000US01035,ZCTA5 01035,2007-2011,82.790443,3.8751454
86000US01035,ZCTA5 01035,2008-2012,81.031784,4.3556318
86000US01035,ZCTA5 01035,2009-2013,79.867821,4.8993239
86000US01035,ZCTA5 01035,2010-2014,82.929344,4.3271341
86000US01035,ZCTA5 01035,2011-2015,88.056206,4.2835431
86000US01035,ZCTA5 01035,2012-2016,82.633591,4.0113068
86000US01035,ZCTA5 01035,2013-2017,82.379074,4.2584805
86000US01036,ZCTA5 01036,2007-2011,83.460281,2.6928983
86000US01036,ZCTA5 01036,2008-2012,84.838882,2.1833117
86000US01036,ZCTA5 01036,2009-2013,84.86879,3.3615682
86000US01036,ZCTA5 01036,2010-2014,86.436783,2.6082644
86000US01036,ZCTA5 01036,2011-2015,85.162025,2.1056705
86000US01036,ZCTA5 01036,2012-2016,86.775955,2.3139398
86000US01036,ZCTA5 01036,2013-2017,86.522751,3.1506464
86000US01037,ZCTA5 01037,2007-2011,89.338234,11.149024
86000US01037,ZCTA5 01037,2008-2012,83.399216,11.380415
86000US01037,ZCTA5 01037,2009-2013,74.5,12.149299
86000US01037,ZCTA5 01037,2010-2014,76.777252,10.065156
86000US01037,ZCTA5 01037,2011-2015,75.480774,10.819111
86000US01037,ZCTA5 01037,2012-2016,77.386932,12.064196
86000US01037,ZCTA5 01037,2013-2017,85.635361,9.6184473
86000US01038,ZCTA5 01038,2007-2011,90.605797,2.1210666
86000US01038,ZCTA5 01038,2008-2012,88.742302,3.3020604
86000US01038,ZCTA5 01038,2009-2013,88.259438,3.1758819
86000US01038,ZCTA5 01038,2010-2014,91.468773,3.1842449
86000US01038,ZCTA5 01038,2011-2015,93.88298,2.9543507
86000US01038,ZCTA5 01038,2012-2016,91.036415,3.2563231
86000US01038,ZCTA5 01038,2013-2017,90.960991,3.1543527
86000US01039,ZCTA5 01039,2007-2011,82.719543,4.8569522
86000US01039,ZCTA5 01039,2008-2012,81.168831,4.7929249
86000US01039,ZCTA5 01039,2009-2013,79.008263,4.9578776
86000US01039,ZCTA5 01039,2010-2014,72.591003,4.0410705
86000US01039,ZCTA5 01039,2011-2015,80.851067,4.7082553
86000US01039,ZCTA5 01039,2012-2016,79.347824,5.5022769
86000US01039,ZCTA5 01039,2013-2017,80.563377,5.578701
86000US01040,ZCTA5 01040,2007-2011,61.706043,1.8983076
86000US01040,ZCTA5 01040,2008-2012,64.299126,1.7154653
86000US01040,ZCTA5 01040,2009-2013,63.435738,1.631519
86000US01040,ZCTA5 01040,2010-2014,66.017052,1.5765001
86000US01040,ZCTA5 01040,2011-2015,66.82634,1.6751412
86000US01040,ZCTA5 01040,2012-2016,69.297668,1.9551291
86000US01040,ZCTA5 01040,2013-2017,67.688934,1.4919432
86000US01050,ZCTA5 01050,2007-2011,84.727631,3.4980454
86000US01050,ZCTA5 01050,2008-2012,83.768654,3.3967535
86000US01050,ZCTA5 01050,2009-2013,83.60656,3.5084765
86000US01050,ZCTA5 01050,2010-2014,81.041664,3.7519944
86000US01050,ZCTA5 01050,2011-2015,79.979362,3.9330454
86000US01050,ZCTA5 01050,2012-2016,79.027023,3.655807
86000US01050,ZCTA5 01050,2013-2017,82.1875,3.3335831
86000US01053,ZCTA5 01053,2007-2011,60.342365,12.978109
86000US01053,ZCTA5 01053,2008-2012,61.337208,3.5647802
86000US01053,ZCTA5 01053,2009-2013,58.630955,1.7420477
86000US01053,ZCTA5 01053,2010-2014,57.379311,12.058895
86000US01053,ZCTA5 01053,2011-2015,62,13.433584
86000US01053,ZCTA5 01053,2012-2016,60.129662,13.649452
86000US01053,ZCTA5 01053,2013-2017,68.659416,16.288605
86000US01054,ZCTA5 01054,2007-2011,80.926918,2.726347
86000US01054,ZCTA5 01054,2008-2012,78.88707,2.3071618
86000US01054,ZCTA5 01054,2009-2013,79.279282,2.6725662
86000US01054,ZCTA5 01054,2010-2014,79.588333,.28710988
86000US01054,ZCTA5 01054,2011-2015,80.99688,2.5284691
86000US01054,ZCTA5 01054,2012-2016,83.911667,2.4519649
86000US01054,ZCTA5 01054,2013-2017,81.701447,3.8489983
86000US01056,ZCTA5 01056,2007-2011,72.865074,1.6357994
86000US01056,ZCTA5 01056,2008-2012,74.069984,1.8056592
86000US01056,ZCTA5 01056,2009-2013,75.429276,1.7927955
86000US01056,ZCTA5 01056,2010-2014,76.355675,1.6985433
86000US01056,ZCTA5 01056,2011-2015,76.867004,1.9279596
86000US01056,ZCTA5 01056,2012-2016,77.218857,2.0731025
86000US01056,ZCTA5 01056,2013-2017,78.705666,1.8769661
86000US01057,ZCTA5 01057,2007-2011,80.776978,2.9020686
86000US01057,ZCTA5 01057,2008-2012,80.80838,2.3250794
86000US01057,ZCTA5 01057,2009-2013,80.011353,2.3915009
86000US01057,ZCTA5 01057,2010-2014,83.937057,2.3135276
86000US01057,ZCTA5 01057,2011-2015,83.802025,2.5582242
86000US01057,ZCTA5 01057,2012-2016,84.997086,2.1903806
86000US01057,ZCTA5 01057,2013-2017,86.056969,2.1545837
86000US01060,ZCTA5 01060,2007-2011,80.841202,2.1872704
86000US01060,ZCTA5 01060,2008-2012,79.375198,2.1434164
86000US01060,ZCTA5 01060,2009-2013,82.045486,2.0650673
86000US01060,ZCTA5 01060,2010-2014,79.704735,1.8137746
86000US01060,ZCTA5 01060,2011-2015,79.499832,1.6902871
86000US01060,ZCTA5 01060,2012-2016,80.933266,1.8182443
86000US01060,ZCTA5 01060,2013-2017,82.214706,1.5517135
86000US01062,ZCTA5 01062,2007-2011,73.032455,2.1091011
86000US01062,ZCTA5 01062,2008-2012,75.523384,2.0900033
86000US01062,ZCTA5 01062,2009-2013,76.227097,2.0768847
86000US01062,ZCTA5 01062,2010-2014,75.09285,2.3914964
86000US01062,ZCTA5 01062,2011-2015,76.476196,2.3692775
86000US01062,ZCTA5 01062,2012-2016,78.653046,2.2723584
86000US01062,ZCTA5 01062,2013-2017,75.584084,2.3467963
86000US01063,ZCTA5 01063,2007-2011,0,1155.0151
86000US01063,ZCTA5 01063,2008-2012,0,145.89665
86000US01063,ZCTA5 01063,2009-2013,0,81.053696
86000US01063,ZCTA5 01063,2010-2014,0,72.948326
86000US01063,ZCTA5 01063,2011-2015,0,60.790272
86000US01063,ZCTA5 01063,2012-2016,0,182.37082
86000US01063,ZCTA5 01063,2013-2017,0,182.37082
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,,
86000US01066,ZCTA5 01066,2011-2015,,
86000US01066,ZCTA5 01066,2012-2016,,
86000US01066,ZCTA5 01066,2013-2017,,
86000US01068,ZCTA5 01068,2007-2011,82.522995,2.3808172
86000US01068,ZCTA5 01068,2008-2012,82.456139,2.6292942
86000US01068,ZCTA5 01068,2009-2013,81.508873,2.7420945
86000US01068,ZCTA5 01068,2010-2014,80.122322,3.6005113
86000US01068,ZCTA5 01068,2011-2015,82.296654,2.7143624
86000US01068,ZCTA5 01068,2012-2016,81.39183,2.4214089
86000US01068,ZCTA5 01068,2013-2017,81.95266,2.7978199
86000US01069,ZCTA5 01069,2007-2011,76.32415,3.0216458
86000US01069,ZCTA5 01069,2008-2012,77.472221,2.5484214
86000US01069,ZCTA5 01069,2009-2013,74.775024,2.1827729
86000US01069,ZCTA5 01069,2010-2014,76.824615,2.9476225
86000US01069,ZCTA5 01069,2011-2015,78.124107,2.8779705
86000US01069,ZCTA5 01069,2012-2016,79.965904,2.7428017
86000US01069,ZCTA5 01069,2013-2017,79.145729,3.5208781
86000US01070,ZCTA5 01070,2007-2011,79.891304,5.9560628
86000US01070,ZCTA5 01070,2008-2012,79.518074,4.9735851
86000US01070,ZCTA5 01070,2009-2013,79.444443,5.4426951
86000US01070,ZCTA5 01070,2010-2014,80.213905,4.8082004
86000US01070,ZCTA5 01070,2011-2015,87.5,3.4217517
86000US01070,ZCTA5 01070,2012-2016,86.315788,4.4389453
86000US01070,ZCTA5 01070,2013-2017,86.320755,3.6777709
86000US01071,ZCTA5 01071,2007-2011,83.65123,2.6190422
86000US01071,ZCTA5 01071,2008-2012,86.527779,3.077847
86000US01071,ZCTA5 01071,2009-2013,86.315788,2.775162
86000US01071,ZCTA5 01071,2010-2014,89.03437,3.0291996
86000US01071,ZCTA5 01071,2011-2015,88.541672,2.317852
86000US01071,ZCTA5 01071,2012-2016,92.168678,2.5302379
86000US01071,ZCTA5 01071,2013-2017,90.989014,2.9151874
86000US01072,ZCTA5 01072,2007-2011,84.920631,3.4342225
86000US01072,ZCTA5 01072,2008-2012,81.927711,3.1710579
86000US01072,ZCTA5 01072,2009-2013,84.129692,2.9623904
86000US01072,ZCTA5 01072,2010-2014,84.821426,2.9245031
86000US01072,ZCTA5 01072,2011-2015,83.759125,3.0330176
86000US01072,ZCTA5 01072,2012-2016,80.996307,3.354079
86000US01072,ZCTA5 01072,2013-2017,81.818184,3.3462412
86000US01073,ZCTA5 01073,2007-2011,84.443558,3.5130675
86000US01073,ZCTA5 01073,2008-2012,86.605278,3.1040299
86000US01073,ZCTA5 01073,2009-2013,88.187973,2.9527109
86000US01073,ZCTA5 01073,2010-2014,88.767479,3.1986105
86000US01073,ZCTA5 01073,2011-2015,88.377098,2.7523975
86000US01073,ZCTA5 01073,2012-2016,86.261978,3.0744672
86000US01073,ZCTA5 01073,2013-2017,84.965828,3.2078087
86000US01074,ZCTA5 01074,2007-2011,100,49.908936
86000US01074,ZCTA5 01074,2008-2012,100,40.260212
86000US01074,ZCTA5 01074,2009-2013,100,72.63147
86000US01074,ZCTA5 01074,2010-2014,83.16832,14.430525
86000US01074,ZCTA5 01074,2011-2015,85.380119,14.81287
86000US01074,ZCTA5 01074,2012-2016,72.258064,18.223419
86000US01074,ZCTA5 01074,2013-2017,81.395348,22.381302
86000US01075,ZCTA5 01075,2007-2011,85.459801,1.8798314
86000US01075,ZCTA5 01075,2008-2012,86.14122,1.6762094
86000US01075,ZCTA5 01075,2009-2013,83.986824,1.565763
86000US01075,ZCTA5 01075,2010-2014,83.675423,1.231766
86000US01075,ZCTA5 01075,2011-2015,82.749802,1.6682806
86000US01075,ZCTA5 01075,2012-2016,80.297638,1.8636492
86000US01075,ZCTA5 01075,2013-2017,79.874413,1.7608657
86000US01077,ZCTA5 01077,2007-2011,83.609024,2.4520371
86000US01077,ZCTA5 01077,2008-2012,81.213501,2.3640683
86000US01077,ZCTA5 01077,2009-2013,83.329048,1.7745621
86000US01077,ZCTA5 01077,2010-2014,87.107651,1.9744031
86000US01077,ZCTA5 01077,2011-2015,83.398384,2.0324416
86000US01077,ZCTA5 01077,2012-2016,82.964363,2.5917723
86000US01077,ZCTA5 01077,2013-2017,84.695847,2.7038996
86000US01079,ZCTA5 01079,2007-2011,100,82.547134
86000US01079,ZCTA5 01079,2008-2012,90.84507,11.109639
86000US01079,ZCTA5 01079,2009-2013,88.931297,11.571203
86000US01079,ZCTA5 01079,2010-2014,79.016396,18.017488
86000US01079,ZCTA5 01079,2011-2015,80.18293,13.290462
86000US01079,ZCTA5 01079,2012-2016,72.162163,15.119804
86000US01079,ZCTA5 01079,2013-2017,82.648399,20.208963
86000US01080,ZCTA5 01080,2007-2011,71.400391,4.6528125
86000US01080,ZCTA5 01080,2008-2012,72.484604,5.0329361
86000US01080,ZCTA5 01080,2009-2013,72.625694,5.7601304
86000US01080,ZCTA5 01080,2010-2014,72.923782,7.0834203
86000US01080,ZCTA5 01080,2011-2015,65.89769,6.0851903
86000US01080,ZCTA5 01080,2012-2016,59.276878,6.0885615
86000US01080,ZCTA5 01080,2013-2017,57.796455,5.8942413
86000US01081,ZCTA5 01081,2007-2011,81.136955,3.5598965
86000US01081,ZCTA5 01081,2008-2012,82.834854,3.587399
86000US01081,ZCTA5 01081,2009-2013,78.773582,3.2460668
86000US01081,ZCTA5 01081,2010-2014,79.315475,3.3696001
86000US01081,ZCTA5 01081,2011-2015,77.725121,4.1529946
86000US01081,ZCTA5 01081,2012-2016,81.694397,4.333694
86000US01081,ZCTA5 01081,2013-2017,78.743958,3.9586794
86000US01082,ZCTA5 01082,2007-2011,76.338875,2.2525201
86000US01082,ZCTA5 01082,2008-2012,75.24305,2.4750042
86000US01082,ZCTA5 01082,2009-2013,76.662781,2.7359362
86000US01082,ZCTA5 01082,2010-2014,76.220245,2.5799706
86000US01082,ZCTA5 01082,2011-2015,75.930092,2.8142748
86000US01082,ZCTA5 01082,2012-2016,73.792091,2.9129798
86000US01082,ZCTA5 01082,2013-2017,74.225746,3.0010147
86000US01083,ZCTA5 01083,2007-2011,64.566345,5.2057734
86000US01083,ZCTA5 01083,2008-2012,64.510635,5.3090081
86000US01083,ZCTA5 01083,2009-2013,62.444115,5.6180768
86000US01083,ZCTA5 01083,2010-2014,67.010307,5.3751225
86000US01083,ZCTA5 01083,2011-2015,68.815598,5.6436434
86000US01083,ZCTA5 01083,2012-2016,74.340698,5.1567049
86000US01083,ZCTA5 01083,2013-2017,76.723549,5.2724977
86000US01084,ZCTA5 01084,2007-2011,79.807693,34.436394
86000US01084,ZCTA5 01084,2008-2012,85.858582,8.2969074
86000US01084,ZCTA5 01084,2009-2013,95.774651,4.295361
86000US01084,ZCTA5 01084,2010-2014,89.583328,13.973042
86000US01084,ZCTA5 01084,2011-2015,83.333328,24.540228
86000US01084,ZCTA5 01084,2012-2016,78.571426,20.951502
86000US01084,ZCTA5 01084,2013-2017,88.461533,15.121889
86000US01085,ZCTA5 01085,2007-2011,77.507545,1.2764069
86000US01085,ZCTA5 01085,2008-2012,78.186401,1.5566428
86000US01085,ZCTA5 01085,2009-2013,78.01799,1.260705
86000US01085,ZCTA5 01085,2010-2014,77.905891,1.557765
86000US01085,ZCTA5 01085,2011-2015,80.621834,1.375141
86000US01085,ZCTA5 01085,2012-2016,80.892128,1.3178874
86000US01085,ZCTA5 01085,2013-2017,81.422081,.99848396
86000US01086,ZCTA5 01086,2007-2011,100,732.05127
86000US01086,ZCTA5 01086,2008-2012,100,151.97569
86000US01086,ZCTA5 01086,2009-2013,100,140.55151
86000US01086,ZCTA5 01086,2010-2014,100,147.03206
86000US01086,ZCTA5 01086,2011-2015,100,122.76211
86000US01086,ZCTA5 01086,2012-2016,100,126.29764
86000US01086,ZCTA5 01086,2013-2017,,
86000US01088,ZCTA5 01088,2007-2011,42.386829,23.839043
86000US01088,ZCTA5 01088,2008-2012,47.826088,14.118327
86000US01088,ZCTA5 01088,2009-2013,51.764709,12.206858
86000US01088,ZCTA5 01088,2010-2014,58.999996,10.950927
86000US01088,ZCTA5 01088,2011-2015,73.170731,9.8575125
86000US01088,ZCTA5 01088,2012-2016,88.557213,9.4678726
86000US01088,ZCTA5 01088,2013-2017,83.850929,9.0420675
86000US01089,ZCTA5 01089,2007-2011,78.099884,1.5201099
86000US01089,ZCTA5 01089,2008-2012,78.010651,1.4183519
86000US01089,ZCTA5 01089,2009-2013,77.652817,1.6417904
86000US01089,ZCTA5 01089,2010-2014,78.017738,1.6244329
86000US01089,ZCTA5 01089,2011-2015,77.013741,2.0433123
86000US01089,ZCTA5 01089,2012-2016,78.283653,1.6938156
86000US01089,ZCTA5 01089,2013-2017,79.894981,1.6964972
86000US01092,ZCTA5 01092,2007-2011,78.285713,11.077027
86000US01092,ZCTA5 01092,2008-2012,73.968712,8.1578922
86000US01092,ZCTA5 01092,2009-2013,75.728157,7.2324939
86000US01092,ZCTA5 01092,2010-2014,70.839935,8.3045053
86000US01092,ZCTA5 01092,2011-2015,75.668076,9.5467949
86000US01092,ZCTA5 01092,2012-2016,84.119499,7.3922982
86000US01092,ZCTA5 01092,2013-2017,88.291748,8.1737909
86000US01093,ZCTA5 01093,2007-2011,91.216217,16.962341
86000US01093,ZCTA5 01093,2008-2012,90,7.1990333
86000US01093,ZCTA5 01093,2009-2013,79.411766,5.884758
86000US01093,ZCTA5 01093,2010-2014,83.035713,4.224997
86000US01093,ZCTA5 01093,2011-2015,84.799995,27.235973
86000US01093,ZCTA5 01093,2012-2016,90.654205,3.2894466
86000US01093,ZCTA5 01093,2013-2017,91.379311,1.3179673
86000US01094,ZCTA5 01094,2007-2011,100,87.414536
86000US01094,ZCTA5 01094,2008-2012,80,12.886736
86000US01094,ZCTA5 01094,2009-2013,69.918701,11.645893
86000US01094,ZCTA5 01094,2010-2014,68.421051,10.948963
86000US01094,ZCTA5 01094,2011-2015,60.740738,8.8135672
86000US01094,ZCTA5 01094,2012-2016,55.284554,9.2397165
86000US01094,ZCTA5 01094,2013-2017,60.185188,8.6261206
86000US01095,ZCTA5 01095,2007-2011,85.01722,2.1108935
86000US01095,ZCTA5 01095,2008-2012,85.357834,2.0527887
86000US01095,ZCTA5 01095,2009-2013,84.543037,1.9779956
86000US01095,ZCTA5 01095,2010-2014,88.087715,1.6129739
86000US01095,ZCTA5 01095,2011-2015,87.668854,2.136086
86000US01095,ZCTA5 01095,2012-2016,86.552956,1.6368221
86000US01095,ZCTA5 01095,2013-2017,86.055153,2.1827719
86000US01096,ZCTA5 01096,2007-2011,83.850929,3.6796575
86000US01096,ZCTA5 01096,2008-2012,80.487808,3.7551351
86000US01096,ZCTA5 01096,2009-2013,81.998024,3.7922215
86000US01096,ZCTA5 01096,2010-2014,82.612534,3.3952045
86000US01096,ZCTA5 01096,2011-2015,81.628784,3.4481359
86000US01096,ZCTA5 01096,2012-2016,83.544304,3.5570965
86000US01096,ZCTA5 01096,2013-2017,83.741432,2.7742221
86000US01097,ZCTA5 01097,2007-2011,100,584.66211
86000US01097,ZCTA5 01097,2008-2012,100,58.992756
86000US01097,ZCTA5 01097,2009-2013,100,63.60215
86000US01097,ZCTA5 01097,2010-2014,100,78.188698
