geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,9.5374689,.91493547,,,,,,,16.408791,4.5357761,5.8882236,6.2981963,9.6436386,.95906395,,,8.9324379,1.0322101,13.003037,8.5235271,,,,,,,9.0242891,1.0370131
05000US01003,"Baldwin County, Alabama",2010,12.092237,1.1156408,,,,,,,15.115957,4.0638452,,,,,,,11.551327,1.1886399,14.756415,8.8223906,,,,,,,11.284101,1.1484437
05000US01003,"Baldwin County, Alabama",2011,10.497655,1.2790229,,,,,,,18.996485,4.5830812,,,,,,,9.3313694,1.6893176,16.23176,11.189596,,,,,,,8.9826603,1.623005
05000US01003,"Baldwin County, Alabama",2012,12.656069,1.1813402,,,,,,,24.373669,4.3282757,,,,,,,12.433678,1.31765,13.734664,9.4077387,,,,,,,12.008991,1.2366978
05000US01003,"Baldwin County, Alabama",2013,8.7822418,.92112422,,,,,,,11.166654,2.9974363,,,,,,,8.7867298,.99519759,8.760499,7.2282486,,,,,,,8.4471312,.95239383
05000US01003,"Baldwin County, Alabama",2014,9.6790638,1.1161228,,,,,,,14.070662,4.0557451,,,,,,,9.3454447,1.1719508,11.327343,8.7966375,,,,,20.79772,11.311943,8.9763813,1.1207513
05000US01003,"Baldwin County, Alabama",2015,10.268101,1.2186314,,,,,,,11.621537,5.0168872,,,,,,,10.371737,1.3862698,9.736042,10.32306,,,,,,,10.016112,1.3361554
05000US01003,"Baldwin County, Alabama",2016,12.550169,1.2184725,,,,,,,25.78091,5.4173846,7.4641523,4.4137573,12.774837,1.2869086,,,10.782837,1.2455127,21.042984,9.2151337,,,,,,,10.525346,1.2102538
05000US01003,"Baldwin County, Alabama",2017,12.86988,1.3228825,,,,,,,12.89186,5.0440173,,,,,,,11.863503,1.3458428,17.701717,10.004896,,,,,,,11.469954,1.3062737
05000US01015,"Calhoun County, Alabama",2009,17.18989,1.2517236,,,,,,,14.066784,3.3136125,,,,,,,18.248175,1.6826133,13.928151,7.2998366,,,,,,,18.078218,1.6663091
05000US01015,"Calhoun County, Alabama",2010,17.268528,1.6164458,,,,,,,23.199999,5.5899258,,,,,,,16.675241,1.73788,18.913687,7.7707238,,,,,,,16.415535,1.7080704
05000US01015,"Calhoun County, Alabama",2011,17.682041,1.4330211,,,,,,,20.085148,2.8016164,,,,,,,17.747549,1.8925663,17.500261,7.5398932,,,,,,,17.430429,1.8545744
05000US01015,"Calhoun County, Alabama",2012,17.852827,1.4426892,,,,,,,16.112017,2.821193,,,,,,,17.795021,1.6553379,18.005707,6.8418317,,,,,,,17.542576,1.6679989
05000US01015,"Calhoun County, Alabama",2013,18.660093,1.6355487,,,,,,,22.118795,3.8733568,,,,,,,17.914885,1.7926341,20.635487,7.6254172,,,,,,,17.523256,1.7552233
05000US01015,"Calhoun County, Alabama",2014,16.815445,1.4470915,,,,,,,18.051647,3.6864252,13.709328,5.6546025,16.919804,1.5075685,,,16.603891,1.888613,17.376965,7.2847457,,,,,,,16.414255,1.8455971
05000US01015,"Calhoun County, Alabama",2015,24.729324,1.5068895,,,,,,,29.27869,2.48768,,,,,,,24.731857,2.3212757,24.722759,8.0865641,,,,,19.237242,6.183249,24.331663,2.258898
05000US01015,"Calhoun County, Alabama",2016,18.198486,1.3326809,,,,,,,17.045984,3.1104462,,,,,,,18.843306,1.7577618,16.511242,6.6675076,,,,,38.167938,14.997503,18.71644,1.7488858
05000US01015,"Calhoun County, Alabama",2017,15.870198,1.4445701,,,,,,,13.821459,2.5494244,,,,,,,16.424498,1.9449821,14.430075,7.2590294,,,,,,,16.151625,1.9119813
05000US01043,"Cullman County, Alabama",2009,15.833417,1.579988,,,,,,,,,,,,,,,16.648668,1.9642172,5.1318398,34.119377,,,,,,,15.969503,1.8837287
05000US01043,"Cullman County, Alabama",2010,18.04402,1.7410145,,,,,,,,,,,,,,,18.603827,1.8884983,9.6409578,39.855839,,,,,,,18.379393,1.8207794
05000US01043,"Cullman County, Alabama",2011,13.752619,1.4574143,,,,,,,,,,,,,,,14.094393,1.6657254,9.1509151,30.821081,,,,,7.4235806,8.8341627,14.069523,1.6056489
05000US01043,"Cullman County, Alabama",2012,17.278528,1.6514238,,,,,,,,,,,,,,,17.035187,1.953927,20.440708,34.296738,,,,,,,16.568302,1.8993828
05000US01043,"Cullman County, Alabama",2013,13.308102,1.4639064,,,,,,,,,,,,,,,13.324409,1.5925465,13.128079,24.895041,,,,,,,12.778706,1.5245123
05000US01043,"Cullman County, Alabama",2014,14.028896,1.4081063,,,,,,,,,,,,,,,13.927002,1.5179479,15.302691,26.845615,,,,,,,13.670558,1.4839549
05000US01043,"Cullman County, Alabama",2015,9.7527246,1.6448246,,,,,,,,,,,,,,,9.7402458,1.8096788,9.9877205,47.171108,,,,,,,9.5606308,1.7679509
05000US01043,"Cullman County, Alabama",2016,11.599444,1.6919904,,,,,,,,,,,,,,,12.500832,2.0698352,1.1337284,32.172676,,,,,,,12.103209,2.0014086
05000US01043,"Cullman County, Alabama",2017,22.571308,2.0376201,,,,,,,39.012928,11.817225,,,,,,,22.077604,2.4023972,27.750641,34.32235,,,,,62.227077,23.62929,21.458588,2.3306563
05000US01049,"DeKalb County, Alabama",2009,20.569544,2.2701595,,,,,,,,,,,,,,,19.775518,2.4641078,25.720982,23.31237,,,,,,,19.542412,2.4361594
05000US01049,"DeKalb County, Alabama",2010,17.051069,1.9092077,,,,,,,,,,,,,,,19.107599,2.3907723,6.8067231,16.534801,,,,,,,17.43507,2.1443601
05000US01049,"DeKalb County, Alabama",2011,12.473951,1.4738055,,,,,,,,,,,,,,,14.29296,2.1035113,5.021935,11.482082,,,,,,,12.770903,1.8344296
05000US01049,"DeKalb County, Alabama",2012,11.550116,1.8375924,,,,,,,,,,,,,,,12.198814,2.0923073,5.2350702,28.444103,,,,,,,11.590644,1.9986172
05000US01049,"DeKalb County, Alabama",2013,15.813586,1.9722856,,,,,,,,,5.3899808,3.3239946,17.605537,2.3177717,,,17.270849,2.2156138,9.5659657,14.210198,,,,,,,15.524321,1.8591734
05000US01049,"DeKalb County, Alabama",2014,20.691053,2.0957184,,,,,,,,,,,,,,,22.961311,2.5868261,10.061017,17.031012,,,,,,,22.099279,2.4678361
05000US01049,"DeKalb County, Alabama",2015,13.848474,1.8498626,,,,,,,,,,,,,,,14.750561,2.5508749,9.7183285,15.601206,,,,,,,14.070007,2.3816087
05000US01049,"DeKalb County, Alabama",2016,10.720655,1.4274958,,,,,,,,,,,,,,,11.884049,1.7384622,5.5152392,11.047709,,,,,,,11.188229,1.6185526
05000US01049,"DeKalb County, Alabama",2017,12.913491,1.4641562,,,,,,,,,,,,,,,13.295238,1.9095669,11.282244,11.239149,,,,,,,12.681089,1.7562472
05000US01051,"Elmore County, Alabama",2009,16.237797,1.6774992,,,,,,,19.39266,5.8795309,,,,,,,16.028967,2.0698915,16.925901,9.9018183,,,,,8.0592108,3.3979216,15.963443,2.0625978
05000US01051,"Elmore County, Alabama",2010,12.074325,1.6578808,,,,,,,16.707132,4.2593703,,,,,,,11.985376,1.9346669,12.419514,11.012818,,,,,,,11.728124,1.8924257
05000US01051,"Elmore County, Alabama",2011,15.745727,1.6558363,,,,,,,23.460262,5.3811679,,,,,,,13.943172,1.9298006,21.486052,9.0941935,,,,,,,13.866474,1.9171331
05000US01051,"Elmore County, Alabama",2012,12.827638,1.5353942,,,,,,,11.740891,3.1969399,,,,,,,13.359256,1.8133467,11.162346,8.5339937,,,,,,,13.086804,1.7855518
05000US01051,"Elmore County, Alabama",2013,13.658272,1.6421564,,,,,,,13.376082,4.2853756,,,,,,,13.827799,1.7929491,13.135254,8.7070971,,,,,,,13.330009,1.7254312
05000US01051,"Elmore County, Alabama",2014,16.284275,1.9608822,,,,,,,11.80355,4.516984,,,,,,,17.21743,2.3719361,13.390414,10.916862,,,,,,,17.179653,2.3648279
05000US01051,"Elmore County, Alabama",2015,20.299042,2.1137693,,,,,,,18.189102,4.3782077,,,,,,,21.549238,3.2508307,16.781572,12.218586,,,,,22.123894,11.392983,20.81567,3.1476469
05000US01051,"Elmore County, Alabama",2016,14.286634,1.8912965,,,,,,,18.315315,5.3126531,,,,,,,13.159412,2.0818834,17.569042,9.5381079,,,,,,,13.080229,2.0685163
05000US01051,"Elmore County, Alabama",2017,10.904576,1.7075132,,,,,,,9.2483883,3.1740472,,,,,,,11.830025,2.0952392,8.2604713,8.9149647,,,,,,,11.559163,2.0445299
05000US01055,"Etowah County, Alabama",2009,16.925648,1.6194376,,,,,,,16.866001,4.5202537,,,,,,,16.805664,1.6727328,17.416189,10.705638,,,,,32.332878,6.5359755,16.613121,1.7244101
05000US01055,"Etowah County, Alabama",2010,18.346575,1.6727087,,,,,,,23.749382,4.3967581,,,,,,,17.331875,1.6433504,22.179632,10.094804,,,,,,,17.354977,1.6457114
05000US01055,"Etowah County, Alabama",2011,22.689543,1.7497631,,,,,,,24.81094,4.0378361,,,,,,,23.178093,2.2953446,20.770861,12.479272,,,,,,,23.057629,2.3048174
05000US01055,"Etowah County, Alabama",2012,20.039421,1.726168,,,,,,,18.104872,3.3299246,,,,,,,21.294802,2.1433246,15.382888,11.376189,,,,,,,20.752052,2.0974739
05000US01055,"Etowah County, Alabama",2013,17.811724,1.4527417,,,,,,,13.574208,3.5572584,,,,,,,18.98312,1.5493973,13.623879,8.6573439,,,,,,,18.334473,1.4925412
05000US01055,"Etowah County, Alabama",2014,16.349373,1.4601763,,,,,,,14.931724,2.7966166,,,,,,,17.012089,1.7394658,14.060503,8.8599939,,,,,30.592993,18.235304,16.488642,1.6838911
05000US01055,"Etowah County, Alabama",2015,20.111849,1.3228798,,,,,,,28.498018,3.4355912,,,,,,,18.793417,1.6161842,24.713182,8.1847601,,,,,,,18.225626,1.5611488
05000US01055,"Etowah County, Alabama",2016,18.202188,1.632668,,,,,,,18.680046,5.5778179,,,,,,,18.691687,1.6912475,16.448009,9.6322756,,,,,,,18.10911,1.6256839
05000US01055,"Etowah County, Alabama",2017,19.081932,1.8708516,,,,,,,19.155121,4.1954594,,,,,,,19.2285,2.3932669,18.570272,11.849321,,,,,,,18.760824,2.3334863
05000US01069,"Houston County, Alabama",2009,16.601641,1.0724236,,,,,,,22.574944,2.3589177,,,,,,,14.41866,1.5128009,21.828756,5.1187716,,,,,39.346592,11.921314,14.244649,1.4936597
05000US01069,"Houston County, Alabama",2010,13.087088,.81890047,,,,,,,18.758356,1.6742713,,,,,,,11.080306,.76134419,17.612482,3.1555619,,,,,31.135532,12.566101,10.876948,.74502003
05000US01069,"Houston County, Alabama",2011,16.139082,.9471817,12.5,7.06881,,,,,22.974834,2.1092942,8.965518,3.7011955,16.347486,.98054147,,,13.975382,1.1592872,20.941288,3.98454,,,,,18.928164,6.9236116,13.943344,1.1332546
05000US01069,"Houston County, Alabama",2012,14.60442,.80735546,,,,,,,19.569532,1.6756415,15.967661,5.02315,14.559059,.85085464,,,12.625699,.96452665,18.897312,3.2888451,,,,,19.591837,6.4039268,12.494249,.94413745
05000US01069,"Houston County, Alabama",2013,14.798345,.92152178,,,,,,,16.620781,1.6162792,16.764236,6.2425413,14.736737,.97039491,,,14.289461,1.3610021,15.871499,4.0540204,,,,,21.565933,6.030983,14.149232,1.3355274
05000US01069,"Houston County, Alabama",2014,19.226509,.92279816,,,,,13.318284,7.1577578,26.041424,2.1136019,,,,,,,16.291906,1.1968225,25.234833,3.720181,,,,,41.585762,15.480248,16.26506,1.1637062
05000US01069,"Houston County, Alabama",2015,17.016155,1.05511,,,,,9.8613253,5.8515387,18.917959,2.0863609,13.293353,4.2421036,17.14052,1.0994436,,,15.894024,1.4132531,19.295753,4.2942586,,,,,41.804073,7.0040507,15.718189,1.3466136
05000US01069,"Houston County, Alabama",2016,16.078514,.89185697,,,,,3.6984353,3.5400071,18.302372,1.8121395,6.273458,2.1733062,16.385195,.92199033,,,15.90125,1.1826667,16.437212,3.6048083,,,,,,,15.59754,1.1575471
05000US01069,"Houston County, Alabama",2017,15.47677,.97442138,,,,,6.7226896,5.0028839,17.006721,1.7068213,14.678449,5.3021617,15.504071,1.0239091,,,14.773646,1.2516408,16.860157,3.7955852,,,,,18.202944,6.8755445,14.73815,1.2463887
05000US01073,"Jefferson County, Alabama",2009,11.145729,.4300167,,,,,2.7208896,2.1235816,12.41961,.74876636,2.3853352,1.2847228,11.43193,.44585609,,,10.781534,.61223745,11.557511,1.1481538,,,,,22.663551,5.2002525,10.518117,.59546852
05000US01073,"Jefferson County, Alabama",2010,13.086909,.60341489,,,,,3.6554754,2.1563177,15.760242,.94783634,5.0984802,2.2970777,13.4281,.63670915,,,11.715956,.92490697,14.556892,1.5953462,,,,,20.493488,5.4463568,11.31486,.89210039
05000US01073,"Jefferson County, Alabama",2011,12.877419,.51987475,29.673321,11.632284,,,,,16.424833,1.0385681,3.4546235,1.7669959,13.264516,.54581732,,,10.767315,.84080791,15.101838,1.3858683,,,,,30.230326,6.6461854,10.524448,.8199175
05000US01073,"Jefferson County, Alabama",2012,12.586425,.43801501,,,,,.96328354,.72070783,16.007074,.80759537,1.0473847,.51000416,13.049189,.45595118,,,10.938697,.68493515,14.309031,1.146489,,,,,16.420555,5.3713832,10.525569,.65666705
05000US01073,"Jefferson County, Alabama",2013,13.597367,.53672332,,,,,,,17.523109,.94296813,4.8725438,2.428596,13.929314,.56468165,,,11.092134,.69550419,16.175375,1.30242,3.7017312,1.9734023,9.6461143,2.4718304,19.693901,4.7468743,10.939613,.68174237
05000US01073,"Jefferson County, Alabama",2014,14.095388,.57860225,,,,,,,16.165209,.86507964,5.8214841,2.0423958,14.393284,.60381359,,,13.339856,.90364289,14.87423,1.499233,6.0486846,2.4282396,5.6816363,1.6684505,5,1.5321864,13.093644,.87849444
05000US01073,"Jefferson County, Alabama",2015,14.413789,.58872706,,,,,1.0816808,.76529884,17.723413,.98844498,1.4866273,.73879677,14.887341,.6107915,,,12.607527,.86494273,16.242762,1.4727772,,,,,22.935122,7.5074186,12.215643,.82579917
05000US01073,"Jefferson County, Alabama",2016,13.491194,.53394163,,,,,5.7630558,3.6065795,16.730341,.87650287,11.539023,2.7666643,13.559622,.56107253,,,10.982656,.73957092,16.028414,1.3081827,,,,,11.669128,3.2792773,10.987959,.72463107
05000US01073,"Jefferson County, Alabama",2017,14.760372,.56575495,,,,,1.4859531,1.0278145,20.1842,1.2023444,10.593249,2.6437194,14.913529,.59446573,,,10.643261,.75973159,18.828396,1.3499811,5.8599939,2.3930366,15.508279,3.7145529,30.461464,8.5401764,10.729959,.73472291
05000US01077,"Lauderdale County, Alabama",2009,16.25149,1.4878156,,,,,,,16.649849,5.2458191,,,,,,,16.448637,1.8593488,15.029878,15.735338,,,,,,,16.32135,1.8437071
05000US01077,"Lauderdale County, Alabama",2010,12.357338,1.4828049,,,,,,,18.160257,4.8979187,,,,,,,11.573114,1.4059283,17.051598,13.330357,,,,,,,11.637487,1.3894355
05000US01077,"Lauderdale County, Alabama",2011,13.557347,1.6002778,,,,,,,25.376001,4.5115404,,,,,,,12.548116,1.9956757,19.623856,16.415108,,,,,,,12.275968,1.9518807
05000US01077,"Lauderdale County, Alabama",2012,14.237987,1.3975159,,,,,,,19.219654,6.0676637,,,,,,,13.850421,1.5989929,16.470448,13.188995,,,,,,,13.565519,1.5642673
05000US01077,"Lauderdale County, Alabama",2013,14.158644,1.4143071,,,,,,,18.894342,6.5914459,,,,,,,13.735888,1.7283019,16.358324,12.547715,,,,,,,13.486862,1.6961445
05000US01077,"Lauderdale County, Alabama",2014,12.67658,1.2219031,,,,,,,16.680227,4.0247049,,,,,,,11.919473,1.3699843,17.098572,11.560279,,,,,,,11.737861,1.3333762
05000US01077,"Lauderdale County, Alabama",2015,14.011708,1.4748597,,,,,,,22.242495,8.3316689,,,,,,,13.249218,1.801672,18.249708,13.909657,,,,,,,13.059587,1.7587814
05000US01077,"Lauderdale County, Alabama",2016,12.46329,1.4259793,,,,,,,11.718395,3.0844343,,,,,,,12.532412,1.6286042,12.073273,13.198712,,,,,,,12.683873,1.6984711
05000US01077,"Lauderdale County, Alabama",2017,10.842352,1.3219227,,,,,,,5.3206005,2.615484,,,,,,,11.507199,1.5874097,7.2037363,12.203033,,,,,,,11.50958,1.5800802
05000US01081,"Lee County, Alabama",2009,11.597035,1.032104,,,,,,,19.18996,3.2910776,,,,,,,9.5762663,.98054224,16.801588,4.4617858,,,,,,,9.3703756,.95917696
05000US01081,"Lee County, Alabama",2010,10.476069,.96281737,,,,,,,13.163609,1.987609,,,,,,,9.4955664,1.2147205,12.926298,4.5305514,,,,,,,9.4394274,1.1909392
05000US01081,"Lee County, Alabama",2011,9.9120426,1.1284752,,,,,,,14.852942,2.328897,,,,,,,8.8389578,1.4025856,12.530669,5.1699986,,,,,,,8.721282,1.3830997
05000US01081,"Lee County, Alabama",2012,11.209502,1.0754843,,,,,,,20.188023,3.5745192,,,,,,,8.6829109,1.1456311,17.045681,4.4158845,,,,,,,8.7050743,1.1327208
05000US01081,"Lee County, Alabama",2013,7.6107116,.81263018,,,,,,,11.173184,2.0179963,,,,,,,6.9928541,1.0049284,8.9545155,3.3773298,,,,,,,7.047893,1.0179398
05000US01081,"Lee County, Alabama",2014,10.953671,1.0955319,,,,,,,18.103012,2.9460094,,,,,,,9.4636726,1.1943619,14.172916,4.3125315,,,,,,,9.0773935,1.1440687
05000US01081,"Lee County, Alabama",2015,11.667517,1.1425179,,,,,2.5186329,2.4325469,14.583508,2.6032712,,,,,,,11.049932,1.404107,12.976222,4.6375599,,,,,,,11.199936,1.3973136
05000US01081,"Lee County, Alabama",2016,13.794367,1.4873931,,,,,2.7348919,1.9126421,16.991512,5.2317934,,,,,,,13.366193,1.3962164,14.707701,5.5297685,,,,,,,12.984,1.3532225
05000US01081,"Lee County, Alabama",2017,9.5545387,1.0119957,,,,,.59442157,.65257388,12.79716,2.8451462,,,,,,,9.023263,1.292356,10.670378,4.1475668,,,,,,,9.1966524,1.2835996
05000US01083,"Limestone County, Alabama",2009,12.15099,1.8539209,,,,,,,12.010969,4.789113,,,,,,,12.695403,2.4072227,9.4253769,16.533983,,,,,,,12.389133,2.3473883
05000US01083,"Limestone County, Alabama",2010,10.984377,1.252758,,,,,,,9.0579081,4.2784119,,,,,,,11.608123,1.4341033,8.4105415,8.7457571,,,,,,,11.58714,1.38775
05000US01083,"Limestone County, Alabama",2011,8.5238705,1.2463815,,,,,,,10.049788,4.0789003,,,,,,,8.2921286,1.4462068,9.5353451,9.1502705,,,,,,,8.586648,1.4740835
05000US01083,"Limestone County, Alabama",2012,13.062225,1.5346708,,,,,,,12.800426,4.2112942,,,,,,,13.894672,1.711761,9.5127611,10.907604,,,,,,,13.852735,1.7957777
05000US01083,"Limestone County, Alabama",2013,10.157644,1.5710311,,,,,,,12.138631,5.6379075,,,,,,,10.612072,1.7059205,8.3364697,10.436104,,,,,,,10.017064,1.6077445
05000US01083,"Limestone County, Alabama",2014,16.273304,1.829697,,,,,,,21.644005,5.6345158,,,,,,,15.51302,2.4108644,18.970846,11.919236,,,,,,,15.173078,2.2929342
05000US01083,"Limestone County, Alabama",2015,12.709461,1.6931263,,,,,,,6.1927671,2.5744543,,,,,,,14.186835,2.1251867,7.0565233,11.544194,,,,,,,13.796099,2.0557139
05000US01083,"Limestone County, Alabama",2016,16.87682,2.1154616,,,,,,,32.589718,9.707654,,,,,,,15.234921,2.2697499,22.572561,12.27466,,,,,,,14.45738,2.1434216
05000US01083,"Limestone County, Alabama",2017,11.423879,1.5858154,,,,,,,3.3098593,2.166791,,,,,,,13.543935,2.3585935,3.9671023,10.987951,,,,,,,12.978959,2.2196703
05000US01089,"Madison County, Alabama",2009,10.346506,.65105951,,,,,1.9843214,1.9460429,10.439528,1.1590797,5.1583347,2.3665369,10.479169,.66965383,,,10.271764,.82905835,10.502367,2.6493254,,,,,25.61647,7.7468171,10.11995,.8213684
05000US01089,"Madison County, Alabama",2010,10.819425,.62248588,,,,,4.0216823,2.487952,11.371706,1.2255735,9.4109116,4.3452253,10.886629,.68431157,,,10.700945,.83443594,11.04317,2.3906536,,,,,13.907968,5.1899977,10.624288,.79563147
05000US01089,"Madison County, Alabama",2011,10.217393,.65952635,32.412888,10.101226,,,5.9748425,3.9052601,10.009492,1.4696625,10.354,2.9924922,10.210919,.70519173,,,9.7788677,.74262393,11.050124,2.3755009,,,,,26.702148,4.6939359,9.678751,.72811717
05000US01089,"Madison County, Alabama",2012,10.170344,.58612227,30.133503,14.513436,,,0,2.1605971,12.04262,1.4809955,6.7650423,2.8196108,10.328652,.62711984,,,9.7208462,.84075046,11.013327,2.3065972,,,,,13.462305,5.2411432,9.4523869,.8036226
05000US01089,"Madison County, Alabama",2013,10.179925,.64685613,,,,,4.286191,2.50365,11.598198,1.43725,10.450713,4.9638977,10.167491,.71393895,,,9.6705427,.80075401,11.142363,2.4040091,,,,,13.091843,4.1249886,9.3806705,.78157204
05000US01089,"Madison County, Alabama",2014,10.540103,.64610869,,,,,7.4013696,3.3492689,12.344757,1.4135867,6.8764687,1.6885598,10.711084,.68069059,,,10.263986,.71637297,11.047745,2.257328,,,,,8.0122414,3.3718143,10.153027,.68491006
05000US01089,"Madison County, Alabama",2015,11.648977,.72971457,,,,,5.6984696,3.1756759,13.798204,1.66818,2.2356317,1.159107,12.10074,.76644671,,,11.785665,.88935727,11.401038,2.6116459,,,,,6.5872459,2.8393435,11.23723,.83240587
05000US01089,"Madison County, Alabama",2016,9.8385658,.77434283,20.255369,7.9963841,,,1.1500171,1.2984874,9.6551352,1.2906533,3.5794184,1.781911,10.127402,.81405032,,,10.637484,1.0972136,8.3873415,2.9549634,,,,,10.273279,5.8460355,10.246715,1.0434091
05000US01089,"Madison County, Alabama",2017,9.7429113,.66496718,,,,,6.3177147,2.8464873,9.6552458,1.0879606,6.268178,3.1778111,9.9050779,.71152782,,,10.139594,1.0108064,9.0325956,2.5928161,,,,,10.24921,3.8452618,9.987812,.96521282
05000US01095,"Marshall County, Alabama",2009,13.724153,1.4372091,,,,,,,,,4.4393415,2.2086067,14.744925,1.6119261,,,14.294813,1.7923331,10.132707,15.422532,,,,,30.76087,11.267036,13.421528,1.6434902
05000US01095,"Marshall County, Alabama",2010,13.809332,1.559305,,,,,,,,,,,,,,,15.276705,1.6557472,5.4647474,14.111015,,,,,,,14.163968,1.5344537
05000US01095,"Marshall County, Alabama",2011,15.598599,1.417666,,,,,,,10.626702,4.1018577,6.9997005,3.7999072,16.750843,1.6852117,,,16.960487,1.7773609,8.7021751,12.465441,,,,,,,16.46377,1.7178751
05000US01095,"Marshall County, Alabama",2012,15.574713,1.2881123,,,,,,,22.434607,7.7724009,,,,,,,15.575992,1.2945731,15.567911,10.65959,,,,,51.236267,11.488367,15.4833,1.5074857
05000US01095,"Marshall County, Alabama",2013,15.515587,1.3826655,,,,,,,20.220589,7.8544083,,,,,,,16.588676,1.6080698,10.06269,11.732467,,,,,,,15.532687,1.5920832
05000US01095,"Marshall County, Alabama",2014,15.898402,1.6812023,,,,,,,6.6825776,3.922255,,,,,,,17.87845,1.8923481,5.7726073,14.125673,,,,,,,16.847107,1.7532451
05000US01095,"Marshall County, Alabama",2015,14.439991,1.542176,,,,,,,4.8283887,2.4863064,,,,,,,16.611856,2.1261244,2.5080233,15.392302,,,,,,,14.940834,1.9049963
05000US01095,"Marshall County, Alabama",2016,12.136598,1.4539031,,,,,,,,,,,,,,,13.72937,1.7681082,4.3073964,12.235853,,,,,,,12.215488,1.5603666
05000US01095,"Marshall County, Alabama",2017,14.92631,1.5160328,,,,,,,,,,,,,,,17.550558,2.0547714,2.8183191,12.752999,,,,,14.005603,1.9550489,15.588258,1.8236146
05000US01097,"Mobile County, Alabama",2009,14.274113,.74460107,13.535354,7.5363731,,,11.941659,5.3551455,14.792384,1.2551552,25.733587,9.132328,14.052765,.77950722,,,13.512127,1.0496162,15.458094,2.5044501,,,,,27.531284,5.9170666,13.732752,1.075013
05000US01097,"Mobile County, Alabama",2010,14.172655,.69726419,,,,,12.347328,5.4317551,16.186924,1.2457305,7.5080609,2.8462679,14.347882,.71940327,,,13.331497,.99331504,15.432608,2.2902119,,,,,16.548857,5.2892227,13.103395,.96789247
05000US01097,"Mobile County, Alabama",2011,13.786082,.66950977,,,,,9.4120007,3.759496,15.364305,1.163264,10.417624,4.6682639,13.876361,.69862127,,,13.074001,1.0190055,14.831975,2.2267697,,,,,20.607267,7.2074199,12.985331,1.0269428
05000US01097,"Mobile County, Alabama",2012,15.193415,.70570421,26.646046,8.8137054,,,2.5812442,1.6392065,18.515387,1.42611,2.2534733,2.1690423,15.509729,.72423655,,,13.747795,1.0135026,17.345285,2.3091278,,,,,41.438702,14.353962,13.373179,.98847055
05000US01097,"Mobile County, Alabama",2013,14.311833,.75405562,,,,,0,2.2385371,14.317243,1.1515137,10.928875,4.1892552,14.400287,.78139144,,,14.414494,1.1868758,14.16453,2.5043895,,,,,29.15262,8.3248148,14.258759,1.1443584
05000US01097,"Mobile County, Alabama",2014,12.045113,.70362836,,,,,6.3974271,3.6760945,11.495341,1.0682154,4.5042534,2.012495,12.270396,.72695202,,,13.037682,1.0612712,10.659701,2.2457752,,,,,8.0403652,4.7128162,12.816301,1.0375196
05000US01097,"Mobile County, Alabama",2015,13.610106,.76066077,31.340958,13.035883,,,2.572402,1.9925365,15.729573,1.3333991,,,,,,,12.627737,.87561142,14.954801,2.1614113,,,,,10.341009,3.5571723,12.850292,.89588845
05000US01097,"Mobile County, Alabama",2016,13.086484,.6259585,32.427616,9.349719,,,7.0678792,3.8456306,14.098022,1.0784858,9.6559868,5.4193931,13.183376,.66138297,,,12.292972,.78477627,14.166307,1.82184,,,,,22.430532,6.4623699,12.402604,.84030235
05000US01097,"Mobile County, Alabama",2017,11.365777,.67034626,16.705662,9.2761202,,,.97631907,1.0691466,12.832828,1.1899995,13.768317,5.0650878,11.293719,.70699394,,,10.10165,.81652617,13.048455,1.9030581,18.981258,11.871832,26.568693,4.6944847,30.54088,3.4527459,10.131524,.83436006
05000US01101,"Montgomery County, Alabama",2009,14.489953,1.1439866,,,,,,,18.625099,1.9893752,,,,,,,9.8529062,1.6172436,17.653114,2.2128203,,,,,,,9.5889206,1.568035
05000US01101,"Montgomery County, Alabama",2010,13.530639,.89941823,,,,,7.0508471,5.1276965,16.731539,1.6717242,,,,,,,10.051405,1.3727164,15.634501,1.6599923,,,,,,,9.6388588,1.3112649
05000US01101,"Montgomery County, Alabama",2011,14.922941,1.0405406,8.6624203,.55137533,,,6.2792873,3.8312933,16.945553,1.487353,5.4125571,3.4495625,15.212816,1.0758436,,,13.117731,1.8898864,15.975446,1.9768437,,,,,,,12.877604,1.7816294
05000US01101,"Montgomery County, Alabama",2012,15.86639,.89902878,,,,,,,19.918812,1.4890084,,,,,,,10.754291,1.2690959,18.757906,1.5757511,,,,,,,10.830028,1.269892
05000US01101,"Montgomery County, Alabama",2013,15.442835,.98117638,,,,,4.4865718,2.381815,17.71908,1.4762697,,,,,,,12.218263,1.8224365,17.210096,1.8159519,,,,,,,12.281895,1.857188
05000US01101,"Montgomery County, Alabama",2014,13.579214,.84559035,,,,,2.0304568,2.0997155,15.595291,1.2951813,,,,,,,11.972569,1.2989779,14.433553,1.4670464,,,,,,,11.494207,1.2181675
