geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,22.032959,.22122008,11.672976,1.9051813,,,50.749207,2.5229433,14.231131,.35892153,13.032073,1.1145786,22.241398,.22769882,,,24.522331,.24761508,15.789479,.99623632,12.4011,2.5151002,18.191427,1.6261779,22.854904,2.1288145,24.32807,.24118137
04000US01,Alabama,2010,21.910181,.23046595,16.287601,2.6061873,,,48.847137,2.4018104,14.664914,.38721204,10.887115,1.1865622,22.229259,.23934232,,,24.411858,.26000556,15.810412,1.0164906,11.714682,2.1209927,16.177292,1.5313765,20.908802,2.2540591,24.06769,.25269437
04000US01,Alabama,2011,22.25226,.25346315,13.73233,2.5467131,,,49.303131,2.1160018,14.346343,.43999115,11.643074,1.1926862,22.584864,.26381052,,,25.101408,.24292246,15.513988,1.0296998,4.5082722,1.3406179,12.324037,1.3426143,21.307882,2.4533114,24.830408,.24559128
04000US01,Alabama,2012,23.278547,.22785465,18.312998,2.9508967,,,53.978138,2.4394219,15.488593,.41682538,14.161247,1.1246709,23.544634,.23658371,,,25.862335,.26082307,17.161757,.98659235,11.217599,1.5554639,17.405617,1.3330295,22.222223,2.0993369,25.588926,.25364667
04000US01,Alabama,2013,23.468157,.23820768,17.045616,2.93486,,,50.788288,2.2581139,16.455065,.47897765,13.404812,1.3177066,23.765661,.24798699,,,25.844589,.26096323,17.894714,1.0065055,9.6648083,2.1150131,18.210794,1.7097946,25.313637,2.5970321,25.588638,.25930077
04000US01,Alabama,2014,23.471352,.26023096,22.915203,3.3848989,,,49.062897,2.6873262,15.623946,.46421778,16.240847,1.2825228,23.69902,.27123159,,,26.095613,.26033813,17.435308,1.0482459,11.376268,2.0243192,18.110142,1.6356217,24.818684,2.5041409,25.906082,.25487131
04000US01,Alabama,2015,24.156464,.25109422,19.179552,2.9854555,48.94508,1.9873027,51.140617,2.2807059,16.308258,.44987518,12.874326,1.156587,24.499212,.26074642,13.025724,4.62815,26.984406,.2676672,17.725998,1.0247626,8.1363211,1.9417869,17.386402,1.3441051,23.901627,1.8392112,26.664963,.26995406
04000US01,Alabama,2016,24.707451,.23571011,18.853395,2.540837,,,48.516609,2.4183421,17.641304,.41152203,12.951602,1.2225109,25.068262,.24552485,,,27.250978,.27114487,18.978371,.98185676,11.42094,1.8588262,20.465872,1.4173905,29.51366,2.1147566,26.94352,.26785025
04000US01,Alabama,2017,25.522789,.23556508,14.632979,2.8999107,,,47.634552,2.7801273,16.850298,.37900212,17.283007,1.512235,25.767857,.24642612,,,28.634253,.29294989,18.598913,1.0035706,9.6798897,1.9285077,19.21669,1.3715177,27.503326,1.8891865,28.469812,.27864161
04000US02,Alaska,2009,26.563274,.69749528,7.4001508,1.1043644,,,24.262197,2.7804127,18.102327,3.0709577,17.350899,2.2573285,27.031973,.74081016,,,31.495911,.80581158,14.832689,3.0536196,20.361576,4.6651206,18.461418,2.887624,17.805176,3.5287709,30.999454,.78420734
04000US02,Alaska,2010,27.92486,.69697088,7.6484332,1.2085869,21.79133,2.4998863,23.3706,2.7417521,23.78949,3.6796303,19.25248,2.7991447,28.320631,.73855507,8.5657377,4.5475349,32.89381,.7948404,16.178907,3.0122561,22.528736,6.5429263,22.935091,2.9340544,23.025175,3.2787759,32.393147,.76883721
04000US02,Alaska,2011,26.367044,.65342331,7.4546685,.96379918,19.042604,2.1167064,21.499067,2.3852446,19.833132,4.5650077,21.320204,2.7348559,26.596958,.69394875,1.9469984,2.8829162,31.341394,.87152475,14.896449,2.9560993,19.063696,7.1403966,21.136688,2.570261,21.582386,2.728245,30.985678,.82468653
04000US02,Alaska,2012,28.00811,.65762603,8.4656086,1.0481585,,,22.682737,2.9004829,27.057922,3.9204028,23.124542,2.8703699,28.248634,.70389974,,,33.204605,.80050457,16.531654,2.7603908,28.822412,7.5359387,18.746433,1.8902538,16.824419,1.6855421,32.817543,.77814245
04000US02,Alaska,2013,27.971571,.64105916,8.4788542,1.0421576,21.182636,2.2000332,23.589512,2.4945762,17.93261,2.933913,21.116108,2.6431463,28.343306,.69034779,6.3938618,3.48259,33.527088,.74434906,15.789074,2.6239772,13.470279,4.4587188,19.415012,2.2991424,20.950102,2.6374283,33.179554,.72276562
04000US02,Alaska,2014,28.004789,.62713951,7.2536788,.84706342,27.951605,2.2402651,29.976215,2.4694982,16.762852,3.2508154,16.712868,2.4140561,28.643206,.67577147,13.757165,5.1689982,33.655403,.78590691,15.900294,2.6014335,7.1612487,2.7230148,18.084059,2.0184987,21.001505,2.4545486,32.994175,.74069762
04000US02,Alaska,2015,29.693115,.65659463,7.1377435,.84783125,22.6863,2.0483723,24.533939,2.2565253,19.703306,3.395556,18.255804,2.8348722,30.361567,.71353078,2.5486727,1.4330683,36.561165,.73822147,15.55056,2.5255814,15.627692,6.4367847,18.354589,2.1878421,19.113064,2.1773224,35.7379,.72259927
04000US02,Alaska,2016,29.559809,.64011842,7.0620089,.97047615,23.571369,2.0574636,26.166719,2.3224919,12.206887,2.591464,13.59201,2.2149272,30.481342,.68780339,8.5857649,3.5013318,36.652813,.80698842,15.250425,2.5331557,10.158043,3.362361,21.323799,2.0248125,24.845245,2.4767423,35.93465,.79247671
04000US02,Alaska,2017,28.798843,.66552687,7.9732752,.8895278,23.961792,2.2138531,25.73201,2.410042,17.952766,3.8705184,21.998337,2.6140082,29.194105,.7199049,12.118697,5.4207697,34.66729,.74983484,17.09104,2.500469,10.860281,3.3245451,19.961018,2.2324502,22.75503,2.711143,34.520103,.73476928
04000US04,Arizona,2009,25.557768,.22035851,7.6565571,.73856539,50.129829,1.6347969,52.72044,1.7661294,22.500034,1.1528914,10.205128,.34362069,30.556435,.31246689,9.6286106,2.8388891,31.363001,.25453714,14.78157,.78795201,10.046071,.67939937,11.94096,.61422843,18.213539,1.401304,26.727036,.21038051
04000US04,Arizona,2010,25.900597,.2320569,7.8168049,.65332186,47.894947,1.6575273,49.39764,1.7339292,21.08638,1.0724325,10.271749,.36675817,30.647587,.32212719,23.820284,6.1664028,31.517469,.26805365,15.168592,.84839565,8.0698338,.64123422,11.891084,.63462186,25.27462,1.7830789,27.258688,.22259699
04000US04,Arizona,2011,26.576555,.2621614,10.004583,.73572505,45.950809,1.8300561,47.899605,1.922287,21.494589,1.1575466,10.1438,.34982574,31.675667,.35990706,10.365764,3.6022446,32.69088,.29862091,15.153201,.93732679,8.8065138,.68433189,12.238626,.65160143,22.074636,1.4743857,28.027075,.24198104
04000US04,Arizona,2012,27.347174,.21996887,10.044143,.7033397,53.323872,1.3173264,55.509628,1.3850688,22.578556,1.0966908,11.656648,.33631933,32.25845,.30716753,12.097238,3.4010735,32.950745,.27393863,17.084923,.80035675,9.701519,.65473562,13.93751,.60220003,26.94956,1.3850372,28.485409,.22580759
04000US04,Arizona,2013,27.353579,.22320367,10.3296,.7020089,48.154823,1.3209999,49.562336,1.3716006,21.286011,1.0641681,10.380527,.31480902,32.740002,.31007197,20.307875,5.1102834,33.740982,.26292893,15.881046,.78349209,9.0187502,.52885765,14.170328,.59054738,28.303978,1.564211,28.719891,.21629068
04000US04,Arizona,2014,27.552519,.21207337,9.5825119,.62861919,48.528839,1.1342998,50.594063,1.1885575,24.51515,1.1629064,11.677758,.33472934,32.687725,.30061853,8.1665983,2.580662,33.555664,.2439629,17.023258,.72453994,9.5186663,.64815772,13.983053,.60131866,26.45714,1.2892457,28.871397,.1970114
04000US04,Arizona,2015,27.71571,.20524412,9.9463558,.71923256,52.592747,1.1309223,54.194553,1.165285,22.939949,1.1532518,11.193477,.30466121,33.15004,.29029953,20.797272,4.4634323,33.915108,.25387588,17.118883,.70593262,8.7348442,.53757429,13.528715,.57042444,28.037298,1.598246,29.108793,.20709075
04000US04,Arizona,2016,28.875399,.20390576,10.528622,.78376353,52.793167,1.211164,54.62299,1.258863,23.681751,1.1346294,12.734394,.31930315,34.235912,.2912342,21.25799,4.6913958,35.269539,.24923968,18.087608,.691553,8.3872366,.47488782,12.620121,.46420842,26.476877,1.0321811,30.82337,.2137053
04000US04,Arizona,2017,29.356522,.22417778,9.705616,.61479813,54.595493,1.0923553,56.752293,1.1461931,24.350594,1.1712781,12.969743,.35551366,34.975468,.32452744,18.26893,3.8349557,35.82489,.27064905,18.826559,.73637891,10.43834,.63786811,15.749678,.60678816,27.8377,1.3212299,30.730137,.22090474
04000US05,Arkansas,2009,18.852373,.29244971,19.273302,3.89838,,,36.424286,3.3411682,11.966411,.64981753,7.1475887,.76854771,19.365852,.30682242,,,20.442566,.28133759,12.773201,1.7794033,6.4970293,1.781549,9.7640963,1.29865,13.693205,1.8630928,20.121246,.27809006
04000US05,Arkansas,2010,19.48597,.28729397,14.485078,3.3114448,37.285664,3.8914926,40.402618,4.1478052,12.151401,.64026791,9.6128788,.98662257,19.944391,.30366665,5.3651266,9.2011423,21.042091,.30878693,13.684676,1.7857682,9.8277483,2.5041606,14.162066,1.9965463,20.826916,3.2816212,20.694149,.30606049
04000US05,Arkansas,2011,20.315659,.3114562,11.759259,2.4542103,36.011879,2.9957128,41.617958,3.4838927,15.157122,.7762959,9.0874767,1.197814,20.861254,.33126822,0,3.4778702,21.738525,.32369819,15.13833,1.8662935,6.1769948,1.7651836,11.049,1.5581865,16.679379,2.6517501,21.346352,.31407735
04000US05,Arkansas,2012,20.986601,.30802527,11.158728,2.2713439,47.442596,3.1878023,50.871513,3.3572516,13.688437,.66211647,8.6938238,1.0085984,21.600817,.32682532,12.82156,9.7524443,22.622473,.3115117,15.111338,1.8059516,5.637219,1.5755126,14.263751,1.642792,23.720894,2.9309797,22.080626,.30269575
04000US05,Arkansas,2013,20.603743,.29904816,17.173756,3.3322518,,,46.629234,2.5731227,13.120806,.79786962,7.6425381,1.0206544,21.27886,.31855705,,,22.301857,.31994715,14.637679,1.7594787,6.8623633,1.7353283,14.023645,1.6580844,23.074884,2.9827511,21.784399,.30907947
04000US05,Arkansas,2014,21.385643,.30186677,17.008495,2.906075,,,50.367172,2.5726023,15.13218,.73733175,8.49333,.90303671,22.068102,.32105386,,,22.884737,.34524062,16.164911,1.8124508,6.6964827,1.7844555,15.165535,1.5162594,22.986521,2.3333333,22.279459,.33312833
04000US05,Arkansas,2015,21.801834,.29447705,15.643057,2.8546667,45.136665,2.3665321,51.497936,2.5715451,13.667633,.64008307,9.7396202,1.1194328,22.43722,.31493998,.45743328,2.9814489,23.54781,.29612777,15.827873,1.653024,8.9546251,1.7962266,16.054636,1.5757465,24.956491,2.5720665,23.033159,.28504369
04000US05,Arkansas,2016,22.398624,.31733042,18.753967,3.2119637,,,47.323559,2.3752079,16.00227,.76448309,9.6473331,1.1568586,23.080257,.33929235,,,23.998276,.33268702,16.97419,1.7961377,8.9518661,2.0189195,13.352744,1.379788,19.149406,1.6994729,23.571842,.32574993
04000US05,Arkansas,2017,23.407412,.29053628,12.814313,3.0080316,42.199604,2.5452533,48.506454,2.9042819,15.784666,.81070745,11.039652,1.1974273,24.104307,.31376413,4.5338063,2.8253181,25.357965,.32195389,16.983854,1.6409425,8.0682478,1.4915034,12.843937,1.2692074,18.556263,2.1380856,24.943674,.31892988
04000US06,California,2009,29.898314,.1008083,14.086707,.79403788,46.887199,.25805211,47.735466,.26384649,21.415588,.39564106,9.906764,.12030177,38.774532,.15494007,15.461026,1.3123144,38.867691,.14645694,21.846033,.23230948,7.8012347,.18152688,10.983343,.18041618,26.324478,.55940145,31.328955,.10918351
04000US06,California,2010,30.091757,.098152891,13.912617,.78404266,47.342308,.28134748,48.131771,.28694156,21.66235,.38350666,10.543764,.1155481,38.994198,.15212137,15.41419,1.3925222,38.914097,.1478858,22.518156,.22241801,8.3029318,.18220548,12.337966,.182007,28.270023,.52618009,30.983955,.10025648
04000US06,California,2011,30.299292,.10800829,12.889476,.75116873,47.876648,.24164502,48.731506,.24713038,22.212509,.37612301,10.47565,.13356537,39.510979,.16982912,14.354351,1.1508007,39.400928,.16780856,22.663551,.24364901,8.3145838,.20473054,12.449253,.19609846,28.192244,.43214825,30.982182,.12017476
04000US06,California,2012,30.914429,.09453056,14.199108,.69287884,48.152527,.27095649,48.975891,.27609643,21.756714,.35152608,11.030623,.11539751,40.229923,.14891171,16.106768,1.3703442,40.306999,.13387717,23.188431,.2046345,8.2114477,.18284963,12.701071,.18991622,29.093426,.52805936,31.864485,.093192369
04000US06,California,2013,31.040133,.090777047,13.461677,.63384259,48.081242,.20639788,48.908318,.21098168,22.039793,.37182859,11.179669,.10805941,40.464081,.1432189,14.621498,1.0203456,40.511147,.13259739,23.407896,.1958417,8.7725887,.18068869,13.489401,.18679062,31.282293,.52570242,31.8806,.091949344
04000US06,California,2014,31.716602,.091042809,13.450888,.85641462,49.143581,.23869404,50.005745,.24360521,22.725525,.33316374,11.3707,.11475071,41.546318,.14585871,15.644328,1.2588995,41.642841,.12998065,23.963303,.19149156,9.1325226,.16867954,13.767057,.16697173,31.196251,.45204112,32.564903,.098758258
04000US06,California,2015,32.262238,.097469084,14.479035,.65358436,49.95026,.23103103,50.76403,.23594682,24.327915,.36818627,11.908076,.11214346,42.226856,.15512465,16.859406,1.235677,42.054008,.13567941,24.799711,.200615,9.3215752,.17187215,14.115906,.17677152,33.072433,.51987141,33.007965,.087372571
04000US06,California,2016,32.924236,.096449278,13.802178,.75117677,51.023197,.24420527,51.766342,.2486984,24.32115,.37672368,12.149229,.11384119,43.197903,.15465668,20.417191,1.4055437,43.110065,.15097535,25.289124,.20333906,9.2963905,.17680337,14.350337,.16769417,34.157291,.40849391,34.010326,.1067941
04000US06,California,2017,33.645023,.10111822,13.698636,.63074118,51.701881,.22372244,52.462143,.2276774,25.554184,.36853772,12.99025,.12448053,44.021873,.16415058,20.765379,1.4080007,43.876762,.14975387,26.209181,.20593902,10.067552,.18784775,15.01263,.183274,34.6008,.45041451,34.871735,.11428574
04000US08,Colorado,2009,35.877983,.27187991,13.679928,2.0950134,46.810959,1.6034715,47.829639,1.6574498,21.249777,1.2393856,12.83478,.4929117,40.356422,.3379218,21.336021,7.184576,41.345741,.28977099,19.004042,1.4313327,11.680019,.89463305,15.916737,.78824067,24.686796,1.665893,37.694557,.25508314
04000US08,Colorado,2010,36.394642,.2792213,13.917036,1.5475357,43.245556,1.6933041,44.16328,1.7391317,19.529028,1.0365894,11.988283,.46198875,41.212105,.34562844,13.118358,7.3134465,42.495701,.28428942,17.952629,1.4187899,8.4786978,.70597517,13.499616,.64567405,24.843157,1.2289846,38.912067,.25412139
04000US08,Colorado,2011,36.698502,.30901086,14.720711,2.047785,43.143711,1.5755515,44.134918,1.6204417,24.3978,1.3441316,13.026974,.53385687,41.408649,.38486516,15.585186,5.5602016,42.414989,.31084228,19.654064,1.5426961,7.7197618,.80207932,16.072008,.85991919,30.203083,1.8490291,38.611866,.29639548
04000US08,Colorado,2012,37.478539,.27265993,16.574455,1.9099606,47.970631,1.6273041,48.710636,1.6717265,23.677784,1.1769347,12.748615,.39396697,42.437752,.33585483,23.521549,7.1850195,43.284557,.2782324,20.361658,1.3573482,11.17234,.92649597,19.067612,.82886553,33.063946,1.5888535,39.136417,.23721237
04000US08,Colorado,2013,37.797157,.25854504,16.901152,2.4253664,48.888824,1.350491,49.650909,1.394073,22.425373,1.2467072,12.737721,.48223409,42.846451,.32320461,32.48666,6.4005919,43.860218,.25581372,20.174129,1.2601097,10.070955,.81478173,17.388496,.6841591,29.718327,1.1342804,39.742001,.21932171
04000US08,Colorado,2014,38.338017,.25761122,19.399475,2.0258231,50.694698,1.3562975,51.52858,1.3886584,23.161039,1.2667454,13.567965,.44977432,43.430443,.32319784,26.725286,7.2899842,44.389175,.27367547,21.100681,1.264822,11.57387,1.01306,19.404802,.8401503,31.369003,1.4583777,39.985661,.23845942
04000US08,Colorado,2015,39.238392,.25232348,13.181831,1.5517377,49.193104,1.2341535,50.645191,1.2953727,24.268633,1.1505004,14.230187,.4342671,44.449257,.31715885,18.134008,4.6757417,45.612164,.25865597,21.423307,1.2051553,11.622093,.9146179,20.713688,.82613093,34.791756,1.5097004,41.022751,.22314072
04000US08,Colorado,2016,39.857925,.25591505,17.964806,1.7865324,49.265213,1.1832832,50.647682,1.2272251,24.566166,1.1977429,15.697061,.47319496,44.901161,.32384822,16.497309,4.7035379,45.961002,.26394019,22.873487,1.2184598,12.023068,1.069723,21.300835,.88508993,36.976326,1.5090903,41.641838,.23638974
04000US08,Colorado,2017,41.20013,.25534779,17.885178,2.0665281,51.739616,1.2475399,52.415836,1.2815616,28.197527,1.3631355,16.060253,.43536261,46.544937,.32216048,33.729534,6.7456613,47.479862,.25722411,24.068661,1.1869688,13.857823,.98851693,23.131649,.7835272,36.715176,1.1018819,42.870045,.23063003
04000US09,Connecticut,2009,35.590382,.31727102,12.718074,2.7531295,,,62.096016,1.7158031,16.950621,.92949259,13.819673,.6448276,38.006313,.35936508,,,39.336071,.27955893,23.143612,1.6591059,10.787695,1.0465188,14.379835,1.0047777,29.082478,2.672889,37.916809,.26459354
04000US09,Connecticut,2010,35.544899,.33599621,20.767889,5.9962368,,,56.623333,1.853871,17.509436,.98459792,13.949208,.75963312,38.130302,.38690206,,,39.651733,.33329365,22.801485,1.7255824,10.460803,1.1754532,15.488817,1.0873499,31.786098,2.4613354,38.046902,.30733615
04000US09,Connecticut,2011,36.16666,.33736691,20.99708,6.2172866,,,61.174709,1.8245814,18.271889,.84964663,14.52215,.73255336,38.851852,.38973638,,,40.20723,.35559008,23.879232,1.7419335,10.327679,1.065272,15.088778,1.0189101,28.754688,2.2327325,38.587166,.33156538
04000US09,Connecticut,2012,37.068558,.29370776,12.654745,2.6600652,,,62.808846,1.4143521,19.287998,.94850886,17.294596,.7134285,39.606552,.34352368,,,40.918636,.29312336,25.73703,1.4459642,13.213244,1.2870619,17.269253,1.0840846,28.279301,1.9747008,39.182751,.27524227
04000US09,Connecticut,2013,37.214474,.345231,7.7304049,2.8175414,,,65.947655,1.3665631,19.235376,.81627256,14.491409,.72508425,40.242462,.40264809,,,41.534309,.36376092,24.898071,1.6877465,8.4044018,1.0902689,13.763862,.97420496,28.928665,1.8588009,39.695736,.34751162
04000US09,Connecticut,2014,38.033302,.31585023,23.57518,5.9693618,,,65.597649,1.1595497,21.301481,.96666998,16.680796,.70502043,40.991554,.3722789,,,42.25103,.32365113,26.553944,1.4706875,10.421822,.98625952,15.966704,.95974088,32.193588,2.3391576,40.358315,.2819179
04000US09,Connecticut,2015,38.309174,.29929984,12.736424,4.9669595,,,62.420933,1.7635297,22.170841,.85014039,16.063713,.71224141,41.504616,.3569037,,,42.8685,.32835746,26.294699,1.3916408,10.488188,1.0771096,15.902516,.95748764,29.380768,1.873301,40.754421,.3003619
04000US09,Connecticut,2016,38.642208,.33400428,17.106131,3.4707091,,,65.590111,1.3126745,19.523169,.88983124,17.901125,.78392988,41.693974,.39982697,,,43.300301,.31707165,26.627079,1.4509656,12.519869,1.2004707,18.084852,1.0376586,31.267653,1.8539306,41.12429,.28898758
04000US09,Connecticut,2017,38.679371,.30415714,25.307291,4.8814187,,,64.083763,1.3672509,19.877411,.93498433,16.024414,.66533571,42.142017,.36483216,,,43.863174,.32079044,25.939468,1.3163006,10.170358,.87849516,14.974369,.87455809,27.223143,2.113344,41.555126,.2943427
04000US10,Delaware,2009,28.748363,.60021544,,,,,67.939423,2.9321992,17.722609,1.1319168,11.987568,2.3200185,29.706303,.64800996,,,31.176126,.65648335,22.630463,2.6848962,11.097721,3.3497665,16.643862,3.0168903,23.928059,5.2997613,30.343214,.64471459
04000US10,Delaware,2010,27.808561,.56581908,22.279793,8.4606552,,,70.477417,2.7606423,18.87252,1.1698558,14.488912,1.9121068,28.662773,.6142,,,29.404848,.59348178,23.968254,2.3990324,9.0793381,3.0944207,21.300436,3.2155752,34.56094,5.5946879,28.615301,.57355565
04000US10,Delaware,2011,28.839344,.6465649,15.449437,6.6910505,,,64.868477,3.0323114,17.629805,1.2264986,14.267419,1.8104792,29.812626,.69980615,,,31.615442,.63533497,22.384844,2.6090894,11.345528,2.6413329,17.040924,2.3850989,24.887724,4.4541688,30.725643,.57366049
04000US10,Delaware,2012,29.532082,.59131736,11.391824,5.1821742,,,64.169853,2.7492161,20.811644,1.2477976,16.177498,1.8292705,30.456976,.64436477,,,31.611252,.65133369,24.846018,2.4221482,18.540892,4.394537,20.861677,3.271858,24.925413,4.8333788,30.768589,.6335749
04000US10,Delaware,2013,29.756403,.57260323,5.6275306,2.1799619,,,72.007477,3.2374642,20.836596,1.3744352,15.153819,1.891268,30.802452,.62813216,,,31.557011,.57590449,25.741381,2.2529666,18.7635,4.6993184,18.751196,3.2218854,18.729187,3.17483,30.715551,.54880899
04000US10,Delaware,2014,30.590014,.56168699,26.926195,8.0850925,,,69.921303,3.0458515,22.816042,1.2940483,15.897085,1.8840809,31.631989,.61593157,,,32.117958,.64102417,27.21883,2.2903709,14.759321,3.5093155,17.157936,2.8175008,21.652145,4.7160625,31.202629,.61334574
04000US10,Delaware,2015,30.940523,.56308776,25.338253,8.63937,,,68.096916,3.0985863,22.924328,1.2271243,13.859066,1.7437654,32.199528,.61751789,,,32.75058,.63347685,27.040443,2.241461,12.706931,3.5228486,25.995386,3.5898588,41.578667,6.6946754,31.441704,.60240465
04000US10,Delaware,2016,30.951616,.64705932,17.317488,5.9128494,,,63.969582,2.6555321,20.834723,1.2598984,16.121414,1.6506078,32.051056,.70527697,,,33.78587,.69042957,24.973131,2.4849319,17.209595,2.9426615,22.405056,2.6476328,27.573988,4.8826523,32.441441,.65113705
04000US10,Delaware,2017,31.480986,.58687115,16.949999,5.9656796,,,66.65432,2.6884577,22.448103,1.2182219,10.795193,1.3011044,33.059444,.63890535,,,34.437389,.68354303,25.43968,2.2686374,10.813542,2.3030596,15.897261,2.1915612,20.615269,3.6128283,32.798027,.63892245
04000US11,District of Columbia,2009,48.472168,.86180979,,,,,79.681938,3.1457503,21.360994,.89871323,34.606537,3.1440139,49.676617,.97561914,,,86.515633,1.0692949,26.920351,1.4830575,25.672447,3.4212568,36.433071,3.1139233,55.993958,6.2850623,80.342552,.91290247
04000US11,District of Columbia,2010,50.098843,.84349948,,,,,81.063065,2.6287131,22.272764,.88768125,33.647888,2.9344475,51.600426,.95858032,,,86.521858,.95830888,28.595682,1.4583344,25.954115,5.779098,43.260036,3.9923065,64.371933,5.0789113,80.377342,.67184132
04000US11,District of Columbia,2011,52.482952,.84337974,,,,,74.239662,3.5111594,22.769211,.98610026,36.6287,2.571805,54.003845,.95663995,,,90.47818,.71803302,29.228806,1.4293885,24.372145,3.4591589,40.701401,3.0264962,69.946327,5.9706936,85.460487,.49319878
04000US11,District of Columbia,2012,52.963501,.81978005,20.214106,7.4486213,,,78.126358,2.2185528,24.229994,.95927471,35.92255,2.6451917,54.656281,.93867463,,,89.436195,.74570674,30.292564,1.4144456,28.380224,3.1125968,38.194897,2.0914483,58.624779,1.3631897,85.23008,.31650409
04000US11,District of Columbia,2013,55.098957,.91941226,,,,,72.652039,3.2591832,23.822376,1.0988057,51.812363,2.6324148,55.434956,1.0485226,,,90.646309,.72202867,32.335136,1.5794095,31.403711,4.3187199,49.228016,2.7326839,70.221054,2.5636673,87.441116,1.1727191
04000US11,District of Columbia,2014,54.979694,.81926334,,,,,76.56134,2.4404161,25.086447,.91841733,41.948326,2.352371,56.346291,.93817234,,,90.282326,.61561602,32.462219,1.3995296,19.89588,3.2944129,37.571941,2.055438,75.587196,.57246655,87.199242,.99669194
04000US11,District of Columbia,2015,56.746475,.86208636,,,,,77.933823,2.409529,26.18548,.98133564,44.261215,2.6809273,58.078976,.9960686,,,91.623169,.64199358,34.398422,1.47515,28.825834,3.2234919,40.733852,2.2515941,62.667786,8.9112358,89.709007,.3561081
04000US11,District of Columbia,2016,56.83025,.82856667,,,,,85.579765,2.2381351,25.614161,.93921965,41.532593,2.8517952,58.496986,.96992749,,,92.031952,.57083529,33.918625,1.4207172,24.090258,2.9638567,39.88131,2.1938932,74.433426,11.065044,88.939957,.38916728
04000US11,District of Columbia,2017,57.321262,.86992562,,,,,81.876236,1.605173,26.692518,1.1160645,43.595089,2.6289339,58.811993,1.005774,,,90.799187,.62540168,35.062675,1.5114826,24.288433,3.2108915,39.338589,2.8011136,69.981918,12.757821,88.519783,.1841781
04000US12,Florida,2009,25.261528,.11723863,16.187784,1.9556303,45.724167,.89839303,46.229557,.91668862,15.75913,.3221527,19.963179,.28410056,26.556223,.16145749,16.363985,5.7560644,28.014336,.15228814,20.373354,.42356724,14.885116,.67036539,18.013988,.53798699,23.829424,1.0168241,26.58143,.13538995
04000US12,Florida,2010,25.77965,.12745924,15.513237,1.8899934,44.714634,.8934983,45.418552,.91295528,15.760358,.32404017,20.51182,.26985729,27.13586,.17460875,16.26498,5.5798397,28.838503,.15292953,20.612473,.42981687,15.574015,.69437033,18.837364,.54757732,24.156616,.95118582,27.253433,.12869933
04000US12,Florida,2011,25.846678,.15254717,14.47088,1.8338835,44.768906,1.0218163,45.326412,1.0513884,16.039671,.3752315,20.356855,.35336176,27.284458,.21348815,20.030308,5.4588656,29.038876,.17852062,20.564695,.50165713,13.86444,.89313501,17.240433,.65240085,22.761711,.90616542,27.368534,.15696263
04000US12,Florida,2012,26.830101,.12847662,19.37253,2.4318051,46.1562,.86993736,46.951855,.90647733,16.65826,.28372476,21.475203,.28005248,28.265316,.17931563,11.416409,2.6386874,30.030254,.15354376,21.670918,.41731349,18.297832,.94332695,21.762144,.66136128,26.407375,.94821239,28.214109,.1315808
04000US12,Florida,2013,27.203148,.1352749,19.217369,1.9098345,47.873604,.92474401,48.444313,.94508964,17.358274,.32167909,21.506237,.27568552,28.77293,.18844099,11.468632,4.1587563,30.477467,.17060816,22.066372,.43892035,17.881863,.85900587,21.743422,.65187567,27.461985,.98999274,28.505909,.14384799
04000US12,Florida,2014,27.280468,.13653436,15.049088,1.6394863,44.247456,.82353514,44.765049,.8436231,17.062654,.27382806,21.586231,.28418875,28.894716,.19278592,22.827051,4.4986405,30.862051,.16433318,21.829437,.42594814,18.885401,.81844854,22.190893,.61909878,27.321806,.9855929,28.775639,.14082904
04000US12,Florida,2015,28.430304,.13426508,22.401291,1.9102689,48.116978,.8352114,48.629364,.85541868,18.104158,.37055218,22.80645,.31507969,30.061058,.19571798,21.040319,4.5917134,31.88287,.17831486,23.295998,.42678523,20.051926,.73195899,24.287539,.61019313,30.610374,1.0698276,29.824261,.14589752
04000US12,Florida,2016,28.621805,.13436921,17.4615,1.7248558,49.566612,.77833039,50.093807,.79460937,18.253963,.3010782,22.906939,.2698127,30.312052,.19141033,24.364456,4.207171,32.217087,.16627054,23.371754,.41051698,18.475767,.74019432,22.201353,.58331883,28.076475,.98489749,30.10475,.14743042
04000US12,Florida,2017,29.656719,.13737479,20.755102,1.7848436,50.381832,.77390587,50.826614,.78685766,18.822332,.37699828,24.093517,.25774449,31.375748,.19657642,26.69529,5.9557619,33.345638,.17949782,24.484524,.41544107,19.025038,.88052619,24.160427,.63146979,32.063114,.82433355,31.196409,.14450011
04000US13,Georgia,2009,27.543423,.19584589,21.610886,3.5873208,,,50.895344,1.3087593,18.960447,.32042411,12.971301,.58830917,28.555527,.21294306,,,31.85778,.23096095,20.702106,.62965184,10.099947,.76860309,14.893779,.75004506,27.801359,1.788435,30.922323,.22069092
