geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,11.648921,.096813314
03000US1,New England Division,2006-2010,11.946271,.095406979
03000US1,New England Division,2007-2011,12.200749,.09876918
03000US1,New England Division,2008-2012,12.266838,.093974307
03000US1,New England Division,2009-2013,12.355959,.094976209
03000US1,New England Division,2010-2014,12.465041,.091950119
03000US1,New England Division,2011-2015,12.540941,.096163318
03000US1,New England Division,2012-2016,12.590872,.094724268
03000US1,New England Division,2013-2017,12.779718,.10046947
03000US2,Middle Atlantic Division,2005-2009,10.286382,.084672406
03000US2,Middle Atlantic Division,2006-2010,10.485293,.086365655
03000US2,Middle Atlantic Division,2007-2011,10.658205,.086037748
03000US2,Middle Atlantic Division,2008-2012,10.710258,.084177822
03000US2,Middle Atlantic Division,2009-2013,10.801875,.087106638
03000US2,Middle Atlantic Division,2010-2014,10.99223,.084053442
03000US2,Middle Atlantic Division,2011-2015,11.102528,.085114278
03000US2,Middle Atlantic Division,2012-2016,11.209178,.087628342
03000US2,Middle Atlantic Division,2013-2017,11.398752,.091703586
03000US3,East North Central Division,2005-2009,11.40251,.1193262
03000US3,East North Central Division,2006-2010,11.687988,.12260224
03000US3,East North Central Division,2007-2011,11.954782,.11974458
03000US3,East North Central Division,2008-2012,12.046602,.11775436
03000US3,East North Central Division,2009-2013,12.018737,.11453579
03000US3,East North Central Division,2010-2014,12.013901,.10731354
03000US3,East North Central Division,2011-2015,11.897661,.10584646
03000US3,East North Central Division,2012-2016,11.690082,.10337943
03000US3,East North Central Division,2013-2017,11.628843,.10298805
03000US4,West North Central Division,2005-2009,10.647442,.12023062
03000US4,West North Central Division,2006-2010,10.715755,.12191854
03000US4,West North Central Division,2007-2011,10.895783,.1199962
03000US4,West North Central Division,2008-2012,10.892383,.1170235
03000US4,West North Central Division,2009-2013,10.885546,.11779447
03000US4,West North Central Division,2010-2014,11.004413,.11345185
03000US4,West North Central Division,2011-2015,11.047107,.11097605
03000US4,West North Central Division,2012-2016,11.081894,.11207584
03000US4,West North Central Division,2013-2017,11.30118,.11609758
03000US5,South Atlantic Division,2005-2009,14.618102,.11692218
03000US5,South Atlantic Division,2006-2010,15.235524,.1403036
03000US5,South Atlantic Division,2007-2011,15.727835,.14421239
03000US5,South Atlantic Division,2008-2012,15.856411,.14222173
03000US5,South Atlantic Division,2009-2013,15.825047,.14012241
03000US5,South Atlantic Division,2010-2014,15.740606,.13339837
03000US5,South Atlantic Division,2011-2015,15.416877,.12779872
03000US5,South Atlantic Division,2012-2016,15.094569,.12152073
03000US5,South Atlantic Division,2013-2017,14.982493,.12261302
03000US6,East South Central Division,2005-2009,12.8535,.12538914
03000US6,East South Central Division,2006-2010,13.119541,.13897079
03000US6,East South Central Division,2007-2011,13.363769,.14085621
03000US6,East South Central Division,2008-2012,13.445843,.13588139
03000US6,East South Central Division,2009-2013,13.531934,.13687229
03000US6,East South Central Division,2010-2014,13.679497,.12660328
03000US6,East South Central Division,2011-2015,13.635225,.12629111
03000US6,East South Central Division,2012-2016,13.673192,.12679848
03000US6,East South Central Division,2013-2017,13.985477,.12911184
03000US7,West South Central Division,2005-2009,12.663221,.11131445
03000US7,West South Central Division,2006-2010,12.721676,.11592077
03000US7,West South Central Division,2007-2011,12.737027,.11392892
03000US7,West South Central Division,2008-2012,12.57431,.10686299
03000US7,West South Central Division,2009-2013,12.420435,.10869619
03000US7,West South Central Division,2010-2014,12.315784,.10084462
03000US7,West South Central Division,2011-2015,12.12952,.097530358
03000US7,West South Central Division,2012-2016,12.07074,.094250396
03000US7,West South Central Division,2013-2017,12.252247,.099513508
03000US8,Mountain Division,2005-2009,13.301924,.11450299
03000US8,Mountain Division,2006-2010,13.776795,.12868868
03000US8,Mountain Division,2007-2011,14.143373,.13295224
03000US8,Mountain Division,2008-2012,14.211202,.12654622
03000US8,Mountain Division,2009-2013,14.25466,.12771621
03000US8,Mountain Division,2010-2014,14.137192,.11715189
03000US8,Mountain Division,2011-2015,13.931474,.11731249
03000US8,Mountain Division,2012-2016,13.628189,.10523312
03000US8,Mountain Division,2013-2017,13.558396,.10365117
03000US9,Pacific Division,2005-2009,8.5299425,.08799877
03000US9,Pacific Division,2006-2010,8.9360924,.09649653
03000US9,Pacific Division,2007-2011,9.1474056,.095329717
03000US9,Pacific Division,2008-2012,9.1902838,.092238545
03000US9,Pacific Division,2009-2013,9.1095009,.092192419
03000US9,Pacific Division,2010-2014,9.0217352,.086242639
03000US9,Pacific Division,2011-2015,8.7845488,.084692791
03000US9,Pacific Division,2012-2016,8.6093082,.083174706
03000US9,Pacific Division,2013-2017,8.5738277,.084178261
