geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,20.302013,5.6412568,0,243.16109,,,,,20.338982,17.034199,,,20.302013,5.767159,,,17.670683,6.2909827,33.67347,43.811462,,,58.333332,34.541954,58.333332,30.368742,17.670683,6.2909827
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,26.905828,4.7900653,,,0,83.586624,0,83.586624,41.935482,11.74697,0,33.43465,27.734978,4.9429259,,,26.043406,4.4258485,34.285717,55.776524,,,100,111.90084,100,93.948608,25.201937,4.3115396
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,23.888889,5.4454913,,,59.090908,47.754337,59.090908,39.558937,25.887266,6.0866466,,,23.888889,5.5336523,,,15.981735,7.1163373,27.345308,8.1212692,,,,,,,15.981735,7.1163373
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,30.075186,4.779263,,,33.333336,36.679844,0,95.527573,24.406048,6.6849003,50,0,29.719389,4.9257264,50,0,37.458195,8.6630344,25.651302,9.7572765,,,53.333336,47.681038,53.333336,29.179329,37.458195,8.6630344
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,36.442894,5.8075171,,,0,60.790272,0,60.790272,61.325966,14.440245,0,52.105946,36.893204,5.8809333,,,32.90461,5.2760386,51.86916,31.777596,,,0,104.21189,0,104.21189,32.418163,5.2564135
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,35.057034,5.5140734,0,35.19437,0,39.334885,0,39.334885,41.688652,11.211129,76.190475,19.290617,32.250202,7.0040522,,,28.446114,5.4843044,45.26112,14.326708,76.190475,19.290617,74.509804,19.891352,66.666672,48.236595,28.446114,5.4843044
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,36.875393,3.4487281,100,94.562653,,,,,0,30.395136,0,22.105555,37.661499,3.5100002,,,37.691795,2.6050854,21.95122,90.482964,0,66.316658,0,66.316658,,,36.97644,2.629782
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,25.271914,3.3871732,,,0,66.869301,0,66.869301,13.375796,11.331688,0,4.3421621,28.034067,3.3352039,,,29.800797,4.4998431,6.818182,27.88106,0,5.8657279,0,5.3070874,0,55.724419,29.448818,4.4442229
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,27.196289,3.5366411,0,60.790272,10.891088,14.471862,10.891088,8.9559269,27.176222,10.7554,38.46154,30.715729,27.06745,3.6024079,,,28.070175,3.7026129,23.475609,24.955349,100,101.31712,36.585365,37.942307,0,44.42366,27.831026,3.6690767
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,25.936123,4.1674929,,,27.777779,33.632767,27.777779,31.028254,8.5383501,6.5460272,,,25.936123,4.1755104,,,30.898676,4.2034092,9.4159718,24.032072,,,0,12.797954,0,12.797954,30.898676,4.2034092
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,27.22513,5.1324224,,,,,,,0,8.3848658,33.333336,28.479368,26.760563,5.9814057,,,29.141104,4.7849507,16.071428,48.596115,,,,,,,29.461756,4.7726583
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,34.755135,6.0670547,,,,,,,35.836178,2.6517463,80,29.861324,32.894737,6.7874832,,,31.960997,5.9545469,42.274052,26.074087,65.517242,51.738705,65.517242,54.592628,,,33.474575,6.6218843
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,32.303371,7.331811,,,,,,,18.257261,7.4485102,0,145.89665,32.455315,7.3918409,,,36.618008,8.6737413,17.886179,45.35569,,,,,,,36.396614,8.6078053
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,28.548124,7.1618977,,,,,,,25.373135,12.414416,0,17.145975,29.486099,7.3679276,,,28,6.9930611,30.973452,49.180378,100,91.18541,67.92453,43.951099,0,39.334885,26.948988,6.7055502
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,35.781544,6.0717893,0,16.579165,,,,,18.309858,19.666357,0,66.316658,36.15604,6.1484337,,,39.2094,6.2658558,10.31746,77.341202,,,,,,,38.75396,6.2300568
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,36.108219,6.0800576,100,75.093872,,,,,0,17.597185,0,26.747721,37.072651,6.1918778,,,36.811928,5.2291503,29.213482,85.476791,,,100,136.7677,100,114.82607,35.785954,5.120883
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,35.75037,4.7856979,,,0,31.216627,0,31.216627,26.91358,7.8325553,100,67.336914,34.484848,5.0575695,,,36.59306,4.0891747,31.054688,39.606594,,,0,57.750763,0,57.750763,37.685154,4.0419416
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,28.64764,4.2951741,,,0,25.447092,0,25.447092,15.333334,7.6406569,0,24.868748,28.987854,4.3436356,,,31.823938,4.0167942,11.675127,35.960354,,,0,20.263424,0,20.263424,31.386635,3.9656594
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,22.20505,4.5953145,0,64.589668,,,,,38.86256,17.271305,100,88.145897,21.395107,4.7539215,,,19.688808,4.5335946,37.777779,35.60117,,,0,44.931942,0,44.931942,20.638676,4.5676365
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,34.613514,5.541254,,,0,60.790276,0,60.790276,60.625,15.188515,,,34.613514,5.5589828,,,33.333336,5.8262835,45.754715,68.318626,,,0,27.0179,0,27.0179,33.333336,5.8262835
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,26.541555,5.5098543,0,40.526848,,,,,22.549019,10.938497,,,26.541555,5.5455875,,,28.679245,6.045085,21.296297,24.675604,,,,,,,28.679245,6.045085
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,25.690889,5.6234174,33.333336,59.749432,,,,,11.403508,5.1883388,0,133.7386,25.823044,5.6875014,,,30.298912,8.0496454,11.618258,35.287415,,,0,95.527573,0,95.527573,30.298912,8.0496454
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,35.545025,4.4768429,,,,,,,29.973824,4.8658981,,,35.545025,4.5091228,,,44.635193,9.0029764,30.25,9.4367743,0,48.632221,36.111111,30.676931,61.904762,31.878904,44.635193,9.0029764
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,28.807657,4.3913627,,,,,,,21.711569,5.6441126,0,35.19437,29.292034,4.4585128,,,38.64542,6.909833,21.174652,10.285154,0,41.793312,0,41.793312,,,38.64542,6.909833
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,36.25304,6.438189,0,21.455391,,,,,41.666664,10.812797,,,36.25304,6.4617567,,,35.657143,5.7045441,37.709499,25.903994,,,,,,,35.657143,5.7045441
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,29.843304,7.2095394,0,9.418211,,,,,50.553505,29.305304,100,112.22819,29.187635,7.3723116,,,26.32094,5.3214364,39.267014,26.78159,,,32.5,31.536833,32.5,27.287758,26.32094,5.3214364
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,31.224901,5.3387055,100,106.38298,,,,,0,5.8829298,0,15.520922,32.771336,5.4990482,,,36.777367,5.3266602,6.5573769,43.226238,0,20.842379,0,20.842379,,,36.242424,5.247982
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,37.256561,7.8202972,0,60.790276,,,,,19.402985,11.928259,0,74.299225,37.542664,7.8822656,,,40.311588,7.1983447,16.883118,84.323593,,,,,,,39.961388,7.115747
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,38.170891,5.238565,0,24.033365,,,,,24.521072,16.247774,13.513513,13.9044,38.568935,5.2955766,,,41.247482,5.4029536,20.234604,50.826698,,,,,,,40.740742,5.3675909
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,33.111656,5.5143838,,,,,,,36.199097,12.501266,0,54.035801,33.32159,5.5463257,,,33.276882,5.3561258,32.323231,41.104412,,,0,27.789841,0,27.789841,33.025211,5.3599486
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,33.56599,5.124393,100,87.386017,,,,,0,9.0059662,0,52.105946,33.866837,5.1765842,,,34.299515,4.7462029,25.19685,86.922958,0,52.105946,0,52.105946,,,34.299515,4.7462029
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,28.589109,3.1171715,,,,,,,16.32653,8.93958,18.518518,8.8446941,28.93726,3.1546943,,,29.755043,3.2650392,21.491228,34.473633,,,55.555557,41.201469,55.555557,35.686119,29.334259,3.3022039
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,29.673592,4.3706942,100,96.549263,0,182.37082,,,9.2783499,8.9205418,,,29.673592,4.390204,0,182.37082,29.002625,4.6691036,36.024845,59.335476,,,74.418602,31.279663,74.418602,29.154821,29.002625,4.6691036
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,42.052784,4.0757155,,,0,54.035801,0,54.035801,40.909092,15.158911,47.826088,30.3244,41.973843,4.1659713,,,43.0802,4.9805598,37.162163,36.640327,,,0,74.818802,0,74.818802,43.156425,5.1136131
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,40.152157,7.6349654,,,,,,,48.59259,11.124541,25,17.828993,40.90506,7.9321475,,,30.022573,9.9346132,46.216217,12.656371,,,0,81.053696,0,81.053696,29.45892,9.5700731
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,33.56953,6.1681871,,,,,,,31.903484,7.3200278,0,24.766407,34.392014,6.2474022,,,39.606743,3.4422259,30.789133,9.7742729,0,24.766407,0,24.766407,,,39.606743,3.4422259
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,33.171238,4.3412867,,,100,126.34328,100,98.199677,61.03896,9.9098806,0,16.668303,33.901314,4.4141154,,,33.084393,4.4237404,34.328358,84.839607,29.032257,22.168509,12.676056,18.174206,0,25.835865,32.597496,4.3642678
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,28.908066,3.9387662,,,0,27.789841,0,27.789841,0,23.723034,0,12.158055,29.696556,4.0129871,,,30.486525,4.0590944,0,114.26434,0,12.158055,0,12.158055,,,30.486525,4.0590944
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,30.344204,3.5468752,,,70.329674,28.223791,70.329674,26.742613,47.659576,32.536507,30.46875,10.59304,30.340485,3.6667163,,,28.358585,3.7238915,47.587719,41.228596,100,101.31712,100,90.534515,100,121.58055,28.16106,3.6983032
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,31.502131,4.4695034,,,100,77.68029,100,76.678642,35.384617,18.916422,21.527777,20.478716,31.743366,4.5953617,,,29.160305,4.4276671,45.804195,38.538162,0,54.711246,66.081871,33.03883,74.834435,31.503483,28.956165,4.2260504
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,38.319786,5.0603909,,,,,,,47.368423,20.187857,58.666664,40.092911,37.457626,5.7073331,,,36.72858,4.8501844,53.409092,61.371552,,,56,49.499954,56,43.19516,37.67202,5.0333452
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,44.924721,5.5669379,,,0,88.422218,0,88.422218,46.026489,28.854156,0,14.51708,46.435745,5.6353426,,,47.065868,5.3099689,35.732647,39.616451,,,0,38.905777,0,38.905777,45.67112,5.1910172
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,36.803471,4.8868799,,,39.166668,32.65731,39.166668,31.681404,45.406826,11.983028,80,42.940979,36.293045,5.0255809,,,34.940742,5.1190901,45.090908,33.589333,,,0,73.816765,0,73.816765,35.576145,5.2043319
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,41.133003,5.0169525,,,0,24.9396,0,24.9396,16.513762,10.567618,64.0625,16.406084,39.69241,5.6216025,,,42.621693,5.3668509,35.054771,35.111282,,,58.024693,29.542795,58.024693,27.877102,44.091396,4.7665844
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,26.606936,5.8611593,,,,,,,45.954197,14.323318,100,103.34346,26.030624,5.969954,,,19.133192,4.5179358,47.555557,22.001688,,,,,,,19.979078,4.7162771
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,31.696779,6.043201,,,90.350876,21.908644,90.350876,21.601351,27.906979,16.568296,,,31.696779,6.0540533,,,28.633171,5.831327,39.856113,24.538187,,,81.818184,46.427757,81.818184,38.850746,28.633171,5.831327
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,26.376652,3.4504495,50,37.569397,0,68.895645,0,68.895645,0,7.1271362,26.262627,11.297771,26.383226,3.7059259,,,29.482073,4.1094327,11.290322,31.027573,0,258.35867,0,31.316202,0,35.635677,29.283487,3.6999259
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,28.298708,4.3258405,80,37.846523,,,,,6.5134101,4.9388313,0,16.485498,29.268291,4.4532156,,,32.743988,4.0779386,11.171662,28.74979,,,0,57.214378,0,57.214378,31.432449,3.9207702
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,31.61512,4.5109329,63.095238,34.616928,,,,,31.944445,10.161952,100,101.31712,31.526882,4.5207839,,,29.113924,4.2519679,58.974361,46.211441,,,100,67.227386,100,60.790276,29.213482,4.2465959
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,35.045872,6.0674591,100,89.397461,0,54.035801,0,54.035801,18.181818,13.926916,43.79562,27.930542,34.459129,6.8292322,,,32.07349,7.881937,55.636364,54.800564,0,27.789841,35.185184,32.151318,100,95.984634,33.432983,7.1836472
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,39.45602,5.0637589,92.85714,35.455425,100,191.25243,100,121.58054,59.166664,18.41725,0,4.0526848,43.361801,5.1984653,,,41.217697,5.1832924,32.116787,35.618866,0,8.6843252,8.5889568,8.9635782,31.818182,23.759607,39.094307,4.901998
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,31.372551,4.6349759,0,30.395138,,,,,0,37.409401,0,12.007956,32.288288,4.7291517,,,32.844578,5.0837736,0,165.76344,,,0,324.21478,0,324.21478,32.057247,5.0238276
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,28.62022,6.0283155,100,87.132729,,,,,0,145.89665,0,12.364123,29.822063,6.1988077,,,28.13187,5.4494171,35.353535,109.80891,0,60.790272,29.411766,50.665241,100,121.58054,27.195469,5.3246555
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,31.370506,5.0486999,44.827587,31.342968,,,,,4.2105265,5.1885672,10.112359,8.1676035,32.404373,5.204062,,,33.763187,5.2766786,12.206573,69.473511,,,0,74.818802,0,74.818802,32.828285,5.0643587
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,26.652748,5.2552419,,,,,,,0,29.179331,51.724136,39.27486,26.136362,5.4845076,,,27.019089,5.4682808,20,149.65508,,,41.666664,36.46096,41.666664,31.465551,26.744186,5.4407892
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,29.80183,4.0691714,74.626862,33.262806,,,,,16.666668,14.395909,0,10.785371,31.279999,4.0922413,,,29.474623,3.2358565,31.746033,32.802357,,,0,33.43465,0,33.43465,28.412018,3.1481714
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,31.537529,3.4842365,,,,,,,30.63063,14.451014,57.692307,35.855282,31.330078,3.538609,,,30.808401,3.0146384,45.679012,81.599113,,,100,110.1764,100,102.12766,31.029039,3.075635
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,28.755363,3.9966795,0,26.688412,40,45.895653,40,38.442341,18.633539,13.872073,42.142857,25.686846,27.737028,4.8411522,,,27.401295,2.9774854,36.860672,30.286419,100,97.264442,80.35714,47.658123,0,99.474991,28.61043,3.3462784
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,42.342979,6.9549823,,,,,,,100,106.38298,100,88.422218,41.433693,7.2129116,,,40.470932,7.1895933,86.206894,113.37904,,,0,91.18541,0,91.18541,41.419262,7.2325101
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,30.014124,4.8770351,,,,,,,75,32.692726,0,66.869301,30.227596,4.9244189,,,29.123327,4.3995495,47.142857,111.09068,0,66.869301,0,25.718964,0,41.793312,29.123327,4.3995495
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,27.978144,4.330133,,,0,22.796352,0,22.796352,14.516129,14.560755,,,27.978144,4.347012,,,28.43877,4.1815338,20.560747,103.36098,,,100,109.0662,100,93.523499,28.43877,4.1815338
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,31.172489,4.1646118,,,,,,,25.842697,20.716867,100,101.31712,30.821529,4.2247334,,,31.08592,4.0196877,32.653061,100.77593,,,,,,,31.454006,3.9623911
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,31.164207,4.8783035,,,,,,,18.598383,6.7765584,75,43.90358,30.622747,5.0280666,,,33.46056,5.4091015,22.025316,33.943932,,,100,105.99361,100,97.939888,33.333336,5.3814459
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,18.48,3.418962,100,106.38298,,,,,7.6754384,6.6634021,,,18.48,3.4402757,,,20.498753,3.8158941,10.30303,25.402853,,,0,42.288887,0,42.288887,20.498753,3.8158941
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,29.408138,4.8078308,,,,,,,6.5040646,5.7204628,0,12.797952,30.479235,4.8935685,,,32.935394,4.5657096,4.0404038,59.679977,,,0,40.526848,0,40.526848,31.667793,4.4811888
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,39.83287,5.4285603,,,,,,,100,102.7146,0,133.7386,39.944134,5.4477596,,,38.955139,3.9498522,85.294113,686.42694,,,,,,,38.844849,3.9574714
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,35.210564,4.5551934,,,100,72.190735,100,68.233978,3.3846154,4.1811323,0,7.598784,36.596737,4.672246,,,38.562283,4.6358438,15.2513,45.632179,0,44.42366,36.363636,31.060051,54.901962,37.314442,37.198204,4.4983554
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,32.333599,4.0859179,,,84.269661,42.264702,84.269661,41.743141,18.354431,18.278786,2,2.7137377,33.579842,4.1558867,,,34.045151,4.3032746,21.606119,44.480675,,,4.7619047,10.157701,4.7619047,5.2851119,32.642941,4.187295
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,41.541756,5.4344187,100,85.757706,0,44.931942,0,44.931942,34.88372,16.192736,12.804878,7.3097734,43.059582,5.5989509,,,40.85429,4.0064545,46.994534,55.106068,13.414635,11.065097,56.17284,26.857576,100,74.468079,40.067001,3.8703165
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,38.344479,5.2160134,0,9.769865,,,,,9.5785437,7.7955694,0,6.4366169,39.90881,5.2130246,,,41.605282,4.9106345,6.25,90.253212,,,,,,,41.321899,4.8969369
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,32.418636,5.6482472,,,0,15.858332,0,15.858332,,,0,5.6990881,35.302292,5.8713446,,,35.259693,6.3246412,13,68.025291,,,100,90.94529,100,86.509232,32.240803,5.8706307
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,28.587509,4.723238,,,100,106.73567,100,93.523499,71.428574,48.622093,,,28.587509,4.7369828,,,28.01601,4.5630751,64.285713,292.55185,0,83.586624,0,83.586624,,,28.01601,4.5630751
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,40.476192,8.8205719,,,,,,,0,66.316658,0,9.1185408,43.548386,9.2356462,,,44.007671,7.2496986,0,150.28336,0,15.197568,0,15.197568,,,42.697674,7.1359305
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,33.381607,4.504283,,,0,60.790276,0,60.790276,,,32.142857,20.722403,33.407246,4.6128216,,,34.010536,4.9184866,17.307693,208.93199,,,0,20.896656,0,20.896656,34.454407,4.869308
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,35.806953,6.2501245,,,,,,,,,,,35.806953,6.2601113,,,36.334915,5.7638721,0,673.6687,0,60.790272,0,26.052973,0,45.592705,36.334915,5.7638721
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,32.91032,5.0427485,,,0,11.718607,0,11.718607,,,0,22.619638,33.520035,5.103837,,,34.76318,5.2409029,0,151.98334,,,,,,,34.107845,5.1964779
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,33.695652,13.078141,,,,,,,,,,,33.695652,13.047782,,,33.695652,13.427718,,,,,,,,,33.695652,13.427718
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,33.082706,7.5080686,,,,,,,,,,,33.082706,7.6728358,,,33.082706,6.1463695,,,,,,,,,33.082706,6.1463695
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,42.734226,6.2830596,,,,,,,94.520546,9.5150766,18.5567,10.992285,43.909775,6.4662776,,,41.987514,5.0567994,51.176472,89.988838,,,,,,,40.861813,4.9455743
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,27.777779,3.9463897,,,24.050634,23.624107,24.050634,20.378477,37.984497,26.346823,22.916668,13.422823,27.876482,4.023901,,,26.963102,4.2298985,33.557049,40.131882,0,46.316399,50,42.65498,100,101.31712,26.873266,4.2352839
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,39.930649,4.610683,75.257729,24.609417,100,102.2085,100,97.584381,25.276243,10.851065,0,5.6897297,42.216579,4.6352038,,,43.578156,4.2673478,31.078609,21.055449,9.3457947,8.357233,30.065361,17.598431,78.260872,45.246819,42.27256,4.275557
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,47.519527,5.8238044,,,,,,,32.010944,8.0553646,61.802578,26.11137,46.78064,6.3627133,,,49.247604,5.6334133,41.682072,33.774345,100,70.06337,74.576271,55.172466,61.864407,63.332985,49.229565,5.5165334
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,31.503269,4.9532251,,,,,,,0,344.47821,21.12676,15.936364,31.834534,5.1025457,,,31.877533,4.1372681,20.270269,208.06401,0,35.635677,0,35.635677,,,31.94874,3.9428017
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,29.414225,3.3583884,0,23.723034,0,324.21478,0,324.21478,0,88.422218,11.607142,9.1031332,30.289728,3.3606696,,,30.772686,3.3202934,10.97561,79.047829,,,100,223.19221,100,109.42249,29.957083,3.2486811
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,39.931301,5.0619049,,,40.540539,36.311623,40.540539,33.993488,74.626862,39.361687,43.362831,27.800365,39.756317,5.5252571,,,37.243851,4.2675586,53.846157,31.792948,,,60.162605,28.845619,60.162605,28.054035,37.578693,4.5333838
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,36.790924,5.9839916,,,0,57.214378,0,57.214378,0,74.818802,23.333334,24.199127,36.95652,6.0458994,,,37.208332,5.5503922,22.058825,310.48944,0,486.3222,80,99.733116,100,68.389061,37.067543,5.5228472
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,27.411943,5.5460052,,,0,104.21189,0,104.21189,29.573589,7.1444616,0,19.715763,28.211191,5.6585894,,,26.728973,8.7978859,27.885862,11.167302,0,19.715763,0,19.715763,,,26.728973,8.7978859
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,34.188034,5.308392,,,,,,,33.447098,8.5117722,,,34.188034,5.3354936,,,34.931507,7.0089025,33.447098,12.762019,,,,,,,34.931507,7.0089025
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,17.939283,3.6114123,,,,,,,18.69281,4.8025103,0,91.18541,18.072289,3.6935778,,,16.560511,5.3295422,18.499353,5.4776435,,,,,,,16.149067,5.2585182
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,21.504425,4.3643093,,,100,123.69925,100,91.18541,20.370371,5.7236404,29.411766,27.433147,21.383648,4.4565287,,,21.839081,6.1692419,21.355499,6.8886337,0,222.89767,0,51.437927,0,66.869301,22.946177,6.1224079
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,21.036585,6.059494,,,,,,,18.803419,7.4743137,0,729.48328,21.068703,6.1686492,,,23.684212,7.476934,18.75,13.221708,,,,,,,23.606556,7.4559422
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,18.666666,3.9627507,,,,,,,17.428572,4.7696161,0,60.790276,18.975903,4.1334786,,,20.192307,6.4509978,17.355371,9.3775463,0,133.7386,28.57143,99.659531,100,121.58055,19.811321,6.3664808
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,27.151051,4.9785051,,,,,,,27.884615,7.8200264,0,9.9929218,29.188078,5.2175989,,,30.161581,5.3278265,23.721882,12.589976,0,14.887413,0,14.887413,,,28.915661,5.053349
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,24.309978,4.8378901,,,,,,,22.627737,6.9505477,0,25.718964,25,4.9872594,,,25.314465,4.8677602,22.222223,18.289461,0,47.763786,30.000002,41.781982,100,101.31712,24.845678,4.774796
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,32.529118,4.6143966,,,0,19.715763,0,19.715763,28.365385,9.0722761,4.2857146,3.5547323,34.27562,4.6893511,,,36.555557,6.0994568,20.5298,27.513361,,,0,52.105946,0,52.105946,35.206787,5.7823563
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,40.839386,5.2393937,,,0,18.072784,0,18.072784,37.610619,10.248414,29.629629,25.867668,41.089108,5.3669825,,,38.618347,5.2493238,46.348316,21.529379,72.916672,29.319054,84.705887,18.390238,100,59.147293,39.169472,5.3495245
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,33.227848,6.1887193,,,,,,,10.909091,5.8570409,100,121.58054,32.695374,6.3261619,,,43.640896,8.043767,15.151516,24.672255,,,100,158.26239,100,101.31712,44.334976,8.022644
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,31.288343,5.3722758,,,,,,,30.588236,7.0331955,15.000001,11.845332,32.352943,5.6644163,,,34.188034,7.0465088,27.906979,14.60722,0,20.896656,13.636364,18.67544,50,28.656811,33.994335,6.9890618
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,21.870504,5.2786546,,,,,,,14.728682,5.1853647,0,15.520922,23.456789,5.6092796,,,29.305914,9.1380997,12.418301,17.59355,,,0,729.48328,0,729.48328,26.14679,8.2595901
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,16.12447,3.5246565,,,,,,,11.714286,5.3325987,,,16.12447,3.6461644,,,20.79772,4.1084394,11.516854,8.5006781,,,0,111.44884,0,111.44884,20.79772,4.1084394
