geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,7111961,8849.240234375,548.3282470703125,18962,1886.503187299212,210017,1879.02734375,208482,3430.39501953125,780786,3823.100341796875,486878,9639.76913360111,6625083,167.7811584472656,1535,7948.328125,5571349,11894.745592418,1540612,2543.465087890625,211865,2824.641988920248,294324,1228.571411132813,82459,8324.6201171875,5807872
02000US1,Northeast Region,2006-2010,7206394,7790.88134765625,560.486328125,19404,1708.373238479887,238879,1698.480224609375,237318,3422.492431640625,817207,2931.914794921875,521559,8324.299161967922,6684835,183.5866241455078,1561,6700.3037109375,5565317,10275.79203721353,1641077,2386.626220703125,213676,2739.072277510471,306742,1344.072998046875,93066,7208.5107421875,5824162
02000US1,Northeast Region,2007-2011,7239381,9863.830078125,519.14892578125,19280,1928.860425293334,240643,1919.14892578125,238890,3781.762939453125,822516,3352.58349609375,532699,10418.01132214799,6706682,193.3130645751953,1753,8124.6201171875,5578734,12779.06866163302,1660647,1867.477172851563,207407,2218.477172859301,305647,1197.568359375,98240,8617.021484375,5851295
02000US1,Northeast Region,2008-2012,7295030,8186.01806640625,553.7993774414063,19416,2021.474051452192,244511,2010.942260742188,242584,3744.072998046875,832058,3120.97265625,552851,8760.785473037775,6742179,206.0790252685547,1927,8027.35546875,5600597,11465.13530688583,1694433,2282.6748046875,204255,2702.565266127579,308766,1446.808471679688,104511,8523.404296875,5890279
02000US1,Northeast Region,2009-2013,7323168,8452.8876953125,580.547119140625,19204,2301.208088982338,250362,2287.5380859375,248253,3682.06689453125,838746,3038.2978515625,561405,8982.347367162705,6761763,250.4559326171875,2109,7568.38916015625,5606657,11346.00479768699,1716511,2245.5927734375,205243,2714.933118837866,313504,1525.835815429688,108261,7885.71435546875,5901352
02000US1,Northeast Region,2010-2014,7361182,8282.6748046875,541.641357421875,20250,1948.187208411296,259161,1937.385986328125,257272,3941.641357421875,852098,2745.288818359375,582040,8725.784355369673,6779142,204.8632202148438,1889,7615.19775390625,5596774,11251.39719107382,1764408,2465.045654296875,213372,2869.098096740152,326971,1468.085083007813,113599,8151.9755859375,5902702
02000US1,Northeast Region,2011-2015,7385357,8187.23388671875,512.4620361328125,19879,1962.283305684313,267243,1951.367797851563,265186,3705.167236328125,864751,3291.793212890625,605589,8824.211084979132,6779768,206.6869354248047,2057,5850.4560546875,5573572,10062.73495445773,1811785,2310.63818359375,224153,2755.319444761851,341996,1500.911865234375,117843,6731.30712890625,5891488
02000US1,Northeast Region,2012-2016,7427449,7599.39208984375,491.1854248046875,20313,2246.969395008515,274477,2235.8662109375,272161,3775.683837890625,877034,3288.75390625,625956,8280.498921626304,6801493,223.1003112792969,2316,6965.95751953125,5574211,10308.99239979804,1853238,2348.936279296875,229385,2923.815847261019,350693,1741.033447265625,121308,7116.71728515625,5904932
02000US1,Northeast Region,2013-2017,7481586,7887.5380859375,524.0121459960938,20416,1905.158742913252,284060,1890.577514648438,281591,3277.20361328125,892065,3450.455810546875,645577,8609.233552276955,6836009,235.2583618164063,2469,6925.22802734375,5579523,10496.28697625127,1902063,2364.74169921875,233802,2935.808011277438,361430,1739.817626953125,127628,7295.44091796875,5923615
02000US2,Midwest Region,2005-2009,8820609,15157.447265625,773.8601684570313,42225,1661.221452978376,139844,1630.395141601563,136685,4147.72021484375,921607,1915.50146484375,240554,15278.00227359655,8580055,318.5410461425781,3159,13367.78125,7395856,20210.04164167047,1424753,1446.808471679688,93038,2042.660284522327,185930,1441.9453125,92892,13589.666015625,7531003
02000US2,Midwest Region,2006-2010,8854117,12203.0390625,794.5288696289063,43397,1537.256045138558,152678,1516.109375,149991,3824.924072265625,965658,2085.71435546875,251966,12379.99865644215,8602151,254.1033477783203,2687,10385.41015625,7354769,16024.07271808392,1499348,1393.313110351563,90291,1949.918567002109,189935,1364.1337890625,99644,10969.6044921875,7502449
02000US2,Midwest Region,2007-2011,8905195,12920.97265625,724.6200561523438,44615,1593.551598595392,153675,1570.212768554688,151130,4066.869384765625,982869,2193.9208984375,260999,13105.90795374975,8644196,271.7325134277344,2545,10896.048828125,7373833,16901.93522790939,1531362,1331.914916992188,85804,1894.821219175587,190816,1347.720336914063,105012,11302.7353515625,7533220
02000US2,Midwest Region,2008-2012,8990206,12350.759765625,765.3495483398438,44520,1669.002972095124,156306,1655.927001953125,153835,3381.762939453125,997508,2641.33740234375,268181,12630.04077828735,8722025,208.5106353759766,2471,10254.103515625,7431338,16052.66039313529,1558868,1358.0546875,80378,2129.392246178569,189982,1640.12158203125,109604,10413.3740234375,7601890
02000US2,Midwest Region,2009-2013,9049906,11023.7080078125,776.2918090820313,45550,1808.317825913427,158866,1789.057739257813,156213,3609.7265625,1007012,2285.71435546875,278762,11258.18050824845,8771144,263.2218933105469,2653,9607.90234375,7462451,14623.06143352158,1587455,1294.832885742188,80635,2139.135505496068,195989,1702.735595703125,115354,9666.869140625,7642489
02000US2,Midwest Region,2010-2014,9134590,11085.7138671875,751.3677978515625,46356,1481.935275371341,165760,1465.045532226563,162968,3922.79638671875,1026993,2492.401123046875,292293,11362.44319252328,8842297,223.1003112792969,2792,10057.142578125,7500476,14967.93802705931,1634114,1274.772094726563,82383,2136.797654453383,204553,1714.893676757813,122170,10238.2978515625,7690928
02000US2,Midwest Region,2011-2015,9230650,11638.2978515625,704.5592651367188,46991,1849.250255005486,172778,1833.434692382813,169683,3656.534912109375,1051065,2288.75390625,306481,11861.21289434849,8924169,241.3373870849609,3095,9982.37109375,7545544,15332.89631918966,1685106,1172.644409179688,84730,2121.861140697686,213660,1768.389038085938,128930,10303.34375,7746156
02000US2,Midwest Region,2012-2016,9332855,10058.966796875,749.5440673828125,47792,1613.809136807746,179313,1592.097290039063,176022,4124.6201171875,1075092,2594.52880859375,319227,10388.18524860125,9013628,263.8297729492188,3291,9339.2099609375,7595902,13726.02111739261,1736953,1468.692993164063,87018,2392.582279760155,224115,1888.753784179688,137097,9748.328125,7806543
02000US2,Midwest Region,2013-2017,9434343,10483.2822265625,772.6443481445313,48974,1880.002495566424,189904,1861.398193359375,186636,3436.47412109375,1097137,2024.316162109375,335537,10676.94067446,9098806,263.8297729492188,3268,9403.0390625,7639593,14082.48379557605,1794750,1296.048583984375,90698,2130.692392890094,237567,1691.185424804688,146869,9718.541015625,7860761
02000US3,South Region,2005-2009,13540314,13555.623046875,1123.404296875,79602,2278.772634595585,221718,2235.8662109375,215842,7573.8603515625,2583376,4789.66552734375,1018439,14376.91942151704,12521875,440.12158203125,5876,12059.57421875,9504218,18143.54558862485,4036096,2505.167236328125,271106,3241.944009194893,447393,2057.750732421875,176287,11995.7451171875,10208225
02000US3,South Region,2006-2010,13691498,11965.95703125,1147.112426757813,78560,2278.100472397543,249513,2252.887451171875,244095,6444.98486328125,2654752,5279.02734375,1082713,13078.69478846347,12608785,337.9939270019531,5418,9593.9208984375,9485436,15337.12638922941,4206062,2475.98779296875,265779,3331.222993066298,455950,2228.571533203125,190171,9575.076171875,10252723
02000US3,South Region,2007-2011,13820152,13934.3466796875,1144.680908203125,78293,2250.966003650962,253001,2214.589599609375,247683,7723.404296875,2702571,4488.75390625,1115728,14639.49893338541,12704424,403.0395202636719,5318,11609.7265625,9526721,18137.02754714058,4293431,2177.507568359375,247145,3258.657402079434,445614,2424.316162109375,198469,11882.6748046875,10340673
02000US3,South Region,2008-2012,13994487,14304.5595703125,1110.030395507813,80819,2409.619439825084,256872,2376.899658203125,251590,6440.7294921875,2755683,4431.61083984375,1146190,14975.29963427909,12848297,395.7446899414063,5282,12559.87890625,9606800,19036.04430127968,4387687,2628.571533203125,221682,3291.193582319651,430888,1980.547119140625,209206,12798.1767578125,10470225
02000US3,South Region,2009-2013,14101334,14747.1123046875,1116.109375,81021,2281.398189077153,261018,2250.455810546875,255733,6919.14892578125,2793128,5491.79345703125,1172300,15736.48997399855,12929034,374.4680786132813,5285,10736.169921875,9636365,18241.23531777491,4464969,2233.4345703125,217616,3174.497852890784,439705,2255.927001953125,222089,11065.0458984375,10526462
02000US3,South Region,2010-2014,14298964,14779.939453125,1367.173217773438,83439,2258.92037999752,272505,2229.179443359375,266974,6316.109375,2859775,5400,1218230,15735.52065354181,13080734,365.3495483398438,5531,10767.1728515625,9699576,18286.0225706266,4599388,2007.294799804688,215536,3100.421542365581,448272,2362.91796875,232736,11585.41015625,10634973
02000US3,South Region,2011-2015,14505303,13486.322265625,1164.74169921875,85158,2236.292385515597,281985,2212.157958984375,276291,6079.63525390625,2936380,4931.9150390625,1265793,14359.82848800164,13239510,327.6595764160156,5694,9998.7841796875,9762606,16788.58461348847,4742697,2385.410400390625,217842,3356.329659067577,460242,2361.09423828125,242400,10805.470703125,10741538
02000US3,South Region,2012-2016,14719589,12711.24609375,1081.458984375,87304,2668.39770339586,292718,2646.20068359375,286907,7555.623046875,3017108,5367.78125,1309984,13798.14671627049,13409605,343.4650573730469,5811,11119.7568359375,9830701,16888.59879759873,4888888,2054.711181640625,221957,3476.447357039534,475027,2804.25537109375,253070,11257.142578125,10847432
02000US3,South Region,2013-2017,14881059,14583.5869140625,1265.045532226563,89727,2428.181527322258,305881,2398.17626953125,299391,7671.12451171875,3082451,4958.0546875,1353199,15403.35397127053,13527860,380.547119140625,6490,12324.01171875,9853174,19093.51387576164,5027885,2624.316162109375,232799,3954.834975757966,501386,2958.66259765625,268587,12898.48046875,10901614
02000US4,West Region,2005-2009,8055674,8272.3408203125,1191.489379882813,107035,3259.865522663791,517074,3187.842041015625,497978,2838.90576171875,451872,4385.41015625,963694,9362.875887565162,7091980,681.458984375,19096,7494.22509765625,5887681,11162.21449631521,2167993,2665.653564453125,334366,3381.289775708437,525075,2080.2431640625,190709,8013.98193359375,6454618
02000US4,West Region,2006-2010,8229669,9740.42578125,1295.440673828125,106802,3255.166623163054,562340,3199.39208984375,541831,2934.346435546875,469951,4182.37060546875,1000672,10600.38293089116,7228997,600,20509,8961.7021484375,5949498,13235.86037238792,2280171,2511.24609375,327439,3209.215690397337,535487,1998.17626953125,208048,9733.130859375,6555089
02000US4,West Region,2007-2011,8289401,10223.1005859375,1310.030395507813,107158,3312.877471611527,568433,3247.41650390625,547684,3200.60791015625,477052,4601.82373046875,1024190,11211.09125984179,7265211,655.3191528320313,20749,8943.46484375,5965167,13582.98012225549,2324234,2630.39501953125,310750,3435.775801841932,528772,2210.334228515625,218022,9382.37109375,6607986
02000US4,West Region,2008-2012,8351531,9968.9970703125,1315.50146484375,107601,3673.52382805937,575224,3619.452880859375,554020,2767.78125,482233,4061.398193359375,1052549,10764.56491795753,7298982,627.9635009765625,21204,10075.98828125,5980591,14174.14697369075,2370940,2192.09716796875,298320,2977.223831107439,528125,2014.589721679688,229805,10734.3466796875,6658348
02000US4,West Region,2009-2013,8391450,8959.2705078125,1251.063842773438,108916,3379.390376144476,584885,3305.775146484375,562827,3394.52880859375,487700,3851.063720703125,1076173,9751.882885529063,7315277,701.519775390625,22058,8958.6630859375,5970382,12669.89235627115,2421068,2620.060791015625,300498,3412.631356839449,543149,2186.626220703125,242651,8926.443359375,6666800
02000US4,West Region,2010-2014,8458292,10001.2158203125,1354.407348632813,110592,3096.153978848405,599943,3026.139892578125,576458,2544.680908203125,493510,4582.37060546875,1102745,11001.01987319054,7355547,654.7112426757813,23485,8551.9755859375,5980959,13159.05028134402,2477333,2699.088134765625,305442,3470.99687185934,558476,2182.370849609375,253034,8600,6695771
02000US4,West Region,2011-2015,8544449,9631.0029296875,1184.194580078125,110710,3357.67630164241,618442,3305.167236328125,593880,2654.711181640625,501130,3827.355712890625,1146792,10363.63204598879,7397657,591.4893798828125,24562,9128.875,5988807,13269.98779943954,2555642,2501.519775390625,316726,3532.099467296938,581263,2493.616943359375,264537,9328.267578125,6732904
02000US4,West Region,2012-2016,8627515,8959.87890625,1090.577514648438,112102,3557.929896475939,634408,3466.261474609375,609210,2930.091064453125,502518,4540.42529296875,1183446,10044.64493427687,7444069,802.431640625,25198,8032.21875,6006697,12033.11963135559,2620818,2696.048583984375,331392,3599.438968038246,609610,2384.802490234375,278218,8817.021484375,6768877
02000US4,West Region,2013-2017,8730230,10203.0390625,1223.100341796875,115349,3273.715122969865,658399,3176.291748046875,632458,3072.9482421875,506628,4443.1611328125,1228513,11128.50784979894,7501717,792.7051391601563,25941,8870.5166015625,6021334,13519.91386398215,2708896,2793.31298828125,345568,3821.071088076731,638592,2607.294921875,293024,8952.583984375,6811262
