geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,76.842682,3.6034465,,,0,516.71729,0,516.71729,84.367821,3.3854702,29.090908,126.63965,77.576096,3.5376656,,,29.345373,18.451609,83.43251,2.8705394,100,729.9137,100,104.86357,100,119.2308,29.317268,16.497749
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,79.047623,3.5544806,,,0,450.86121,0,450.86121,86.39547,3.1762884,18.60465,124.72903,79.784515,3.487797,,,35.362999,16.204252,84.982506,2.8750763,,,80.898872,43.090023,80.898872,43.090023,33.829788,14.901545
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,80,3.2350202,,,51.6129,45.204597,51.6129,45.204597,88.152817,2.7847502,13.333334,15.695545,81.197609,3.1119304,,,31.701031,10.321274,86.221779,2.4235935,100,110.70385,85.294113,24.154781,81.481483,31.977266,29.24107,9.1781254
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,78.683754,3.0875711,,,57.894737,52.784504,57.894737,52.784504,86.503281,2.6392174,12.328767,14.219832,80.124962,2.9355369,,,36.658356,10.276188,84.240028,2.4211886,75,51.794506,59.183674,31.810966,48.27586,41.908497,33.26226,9.1462498
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,81.150856,2.8053918,,,55.555557,51.362473,55.555557,51.362473,89.955688,2.1605225,0,14.227511,82.354797,2.6612151,,,33.501259,9.3428078,87.863731,1.9542956,85,43.508327,62.5,40.664207,46.42857,62.631863,30.158731,8.5240345
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,81.259605,2.5978727,,,40.625,39.980892,40.625,39.980892,89.276535,2.0698195,9.3023252,16.762854,82.222916,2.4428508,,,34.453781,9.6345406,87.025536,1.8928703,78.947372,46.84111,71.153847,25.93816,69.411766,30.7166,32.070709,8.700038
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,82.101166,2.7666607,,,52.941177,53.159134,52.941177,53.159134,88.644264,2.300554,60.000004,33.632397,82.318268,2.7687428,,,35.398232,8.6264038,87.868851,2.0954938,82.608696,43.347202,81.889763,21.472281,81.730774,24.712917,35.327633,8.4000034
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,80.922775,2.9003224,,,0,83.586624,0,83.586624,88.4646,2.318476,46.153847,25.367704,81.524635,2.8586257,,,38.356163,8.9056873,86.696396,2.1019225,0,167.17325,73.529411,25.325024,75.757576,25.079765,37.437187,8.2704401
Cincinnati002,CUF/Corryville,2006-2010,69.033234,9.706543,,,10.227273,82.137726,10.227273,82.137726,89.07563,12.159991,45,324.099,69.781929,9.7637463,,,55.555557,36.50827,73.727089,9.4902353,0,657.6402,70.270271,142.98119,100,288.66623,57.777779,33.757385
Cincinnati002,CUF/Corryville,2007-2011,62.877441,10.488807,,,15.853659,65.903694,15.853659,65.903694,84.290024,12.117897,62.5,266.41415,62.888485,10.843371,,,38.805969,39.776512,70.396271,10.865438,0,901.72241,0,901.72241,,,43.055553,36.430489
Cincinnati002,CUF/Corryville,2008-2012,61.971832,7.4213057,,,0,7.1930776,0,7.1930776,85.674156,6.9684734,45.833336,38.86692,62.601627,7.5872288,,,41.666664,18.773298,66.666672,8.4680977,0,54.778053,56.603771,27.796789,75,31.329002,46.564884,17.970387
Cincinnati002,CUF/Corryville,2009-2013,61.80328,7.9961681,,,0,7.4178615,0,7.4178615,92.509369,6.6348872,52.380955,45.580933,62.139217,8.2846537,,,36.708862,15.606258,70.575218,8.3193521,0,71.211472,78.205124,24.841442,89.705887,20.407551,40.828403,14.869348
Cincinnati002,CUF/Corryville,2010-2014,67.039108,6.8936954,,,0,11.674011,0,11.674011,92.282959,5.6810451,47.619049,43.998585,67.6259,6.9937525,,,44.255318,12.49032,78.170479,5.5589237,0,64.737694,79.797974,22.214504,89.772728,19.066813,46.530613,12.035334
Cincinnati002,CUF/Corryville,2011-2015,67.559525,8.0249901,,,0,10.049005,0,10.049005,95.255478,4.2743096,,,67.559525,8.023922,,,53.754944,18.022804,75.894989,11.744394,,,76,25.437433,76,25.425989,53.754944,18.022804
Cincinnati002,CUF/Corryville,2012-2016,63.861389,8.4556856,,,12.5,12.601833,12.5,12.611714,96.5,2.6090124,,,63.861389,8.4540091,,,52.651512,19.592947,72.514618,16.135647,,,65.714287,28.887823,65.714287,28.873199,52.651512,19.592947
Cincinnati002,CUF/Corryville,2013-2017,58.282207,10.907196,,,33.333336,30.678722,33.333336,30.678722,93.965515,7.8484335,,,58.282207,10.907196,,,46.964855,16.48295,78.409096,21.340347,,,60.606064,39.836727,60.606064,39.836727,46.964855,16.48295
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,63.541668,5.3299999,0,185.48827,,,,,78.668236,5.1955605,0,89.309158,65.856949,5.1310377,,,24.217119,16.755924,73.863014,4.6696091,100,565.06305,38.235294,198.91818,0,344.47821,21.722845,15.135412
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,65.312363,4.6846867,0,338.1459,,,,,75.595238,4.7199125,0,80.751259,67.281731,4.4504647,,,40.119762,15.027252,72.371361,4.6973705,100,332.57779,48.979591,99.813599,21.875,166.01343,36.948528,14.059053
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,65.510368,4.4587421,0,28.774061,,,,,72.077927,4.7257643,24.324326,20.730497,67.417603,4.3538036,,,48.565121,13.526003,69.245743,5.253386,100,102.42405,71.91011,23.244511,64.788734,28.534082,45.238094,11.978271
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,66.048164,4.7666626,0,31.276154,,,,,71.644295,5.2216949,31.147539,25.736797,67.814186,4.7573624,,,56.213017,12.478378,68.509377,6.0500035,0,79.927948,67.647057,29.344711,74.19355,28.545538,52.096771,11.517759
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,70.208725,4.3144431,,,,,,,72.679878,4.7662153,35.353535,29.263437,71.569405,4.2898121,,,66.876312,11.983611,70.94532,5.6874933,0,79.927948,68,22.073843,72.340424,21.554615,62.433861,11.285985
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,67.391304,4.1316566,,,0,15.089785,0,15.089785,69.37355,5.4924827,43.333332,32.487114,68.262268,4.19592,,,62.847221,8.771512,68.699997,5.504056,0,88.652481,94.557823,12.50222,100,44.355503,60.942249,8.4225435
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,65.830345,4.3692293,,,0,14.680645,0,14.680645,68.376579,5.4245071,78.985504,21.123774,65.065315,5.0109234,,,50.957851,8.8548756,69.733536,4.8796721,84,40.831505,95.897438,10.482802,100,45.739807,54.590164,7.6614432
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,68.187424,3.6689169,,,25.316456,19.271772,25.316456,19.27943,71.850029,4.3212109,90.243896,21.964003,67.418121,4.1706719,,,53.631287,7.7277937,72.310127,3.2737498,79.487183,43.899235,94.557823,14.473228,100,58.194088,57.06897,7.166048
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,36.357094,8.4530592,,,0,233.35619,0,233.35619,64.92659,13.810961,,,36.357094,8.4530592,,,10.644258,10.803834,63.555557,9.7636786,,,100,248.79684,100,248.79684,10.644258,10.803834
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,38.455151,8.3341513,,,0,450.86121,0,450.86121,68.411217,12.431453,100,428.70602,37.783375,8.5294075,,,10.256411,9.6358414,68.793106,9.3563375,,,100,283.58841,100,283.58841,12.087913,9.6530781
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,44.669605,8.3419361,100,98.787804,0,62.05674,0,62.05674,69.982841,11.009568,100,114.75156,44.078362,8.5236263,,,12.5,5.3429642,70.364502,8.5546541,,,,,,,14.534883,5.5596495
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,47.467728,8.4382448,100,100.8276,0,82.742325,0,82.742325,74.727669,11.418473,100,125.18351,46.88755,8.6414795,,,20.628683,6.7023649,74.899597,7.4392872,,,,,,,22.307692,6.8805723
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,50.174828,8.9462814,100,113.32221,0,37.234043,0,37.234043,78.876404,13.03622,100,125.18351,49.691086,9.120183,,,28.75,8.6988192,77.380959,11.204234,,,100,105.65401,100,105.74847,29.953918,8.6193104
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,49.056606,8.8193655,100,94.620743,0,45.592705,0,45.592705,80.156662,13.668023,100,105.16682,48.37476,9.0617752,,,27.390598,8.3592644,79.232506,8.1528711,,,100,115.09959,100,115.20956,29.001585,8.3274574
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,49.748322,8.9022722,100,93.995567,0,43.804756,0,43.804756,81.380753,12.526157,,,49.748322,8.9049559,,,24.961948,7.1974678,80.186913,5.7382011,,,100,87.395195,100,87.589745,24.961948,7.1974678
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,50.122852,9.4641228,,,0,15.844274,0,15.844274,82.974136,13.791858,,,50.122852,9.4665241,,,30.40346,8.2506514,76.09108,12.824117,,,100,84.284111,100,84.485817,30.40346,8.2506514
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,76.436302,3.5218768,0,289.36169,0,602.83685,0,602.83685,86.679169,3.2918837,50,127.85771,76.808334,3.5231795,,,49.320652,12.230528,83.397278,3.0858929,45.945946,176.81073,48.026314,44.857746,48.695652,58.042252,49.532711,12.07482
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,75.091164,3.5027492,100,1356.7607,0,386.45245,0,386.45245,85.532715,3.2971423,92.59259,78.696037,74.957603,3.5583589,,,41.666664,10.106222,83.906418,2.4664931,100,270.48727,59.523808,36.891808,51.428574,47.691597,41.554962,10.084725
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,73.613495,2.8953769,100,198.15205,100,129.40263,100,129.40263,82.24118,2.8253288,91.891891,18.863976,73.418083,2.9738958,,,45.421246,7.0953393,82.232178,1.8606801,100,74.203987,82.352943,23.761051,72.727272,38.63105,45.255474,7.0718341
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,77.306076,2.480813,100,113.44926,50,50.139515,50,50.151516,85.456474,2.2372575,82.352943,25.183105,77.237717,2.5497143,,,49.695496,7.6065793,84.874794,1.530269,100,69.23851,82.945732,20.421076,76.344086,29.475986,49.156628,7.5639119
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,72.625854,3.2280843,100,110.14597,39.130436,51.918262,39.130436,51.930969,82.399368,2.9432883,58.064514,30.397017,72.756134,3.2450538,,,44.025154,7.7183509,81.04406,2.8174882,100,104.20736,68.292686,24.018713,64.545456,27.44109,43.316833,7.6351719
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,71.376915,3.0341101,100,110.16215,45.833336,35.594704,45.833336,35.594704,81.926811,2.9376936,100,65.176697,71.160316,3.0921707,,,36.901764,7.4377656,81.14959,2.2192929,100,99.682869,62.195122,34.51704,53.731346,43.049946,37.531174,7.443367
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,69.872543,3.1088092,100,155.51758,12.5,43.179874,12.5,43.197208,82.59346,2.6597981,74.285713,34.389923,69.827339,3.1644244,,,32.214764,7.6279888,80.23642,2.3036773,,,33.663364,28.944963,33.663364,28.934887,32.934929,7.5695353
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,69.579926,3.133265,100,109.36243,0,10.241839,0,32.122131,84.424561,2.4444549,85.483871,22.122999,69.296989,3.267287,0,15.035892,34.43787,6.8464184,80.569946,2.0123701,,,42.519684,25.427162,42.519684,25.420153,37.116913,6.9617772
Cincinnati006,Downtown/Mt Adams,2006-2010,52.669037,25.606543,,,,,,,100,81.784332,,,52.669037,25.606543,,,25.280899,41.396095,100,89.223236,,,,,,,25.280899,41.396095
Cincinnati006,Downtown/Mt Adams,2007-2011,48.401825,27.328209,,,,,,,100,113.8806,,,48.401825,27.328209,,,30.246914,34.857311,100,130.0513,,,,,,,30.246914,34.857311
Cincinnati006,Downtown/Mt Adams,2008-2012,38.914028,12.190312,,,,,,,100,49.176582,,,38.914028,12.190312,,,24.157303,13.623503,100,98.373482,,,,,,,24.157303,13.623503
Cincinnati006,Downtown/Mt Adams,2009-2013,34.615387,11.429832,,,,,,,100,63.721882,0,25.718964,39.56044,10.699254,,,25.170067,12.035202,57.377045,12.371552,,,,,,,21.387283,10.065479
Cincinnati006,Downtown/Mt Adams,2010-2014,56.862747,14.659034,,,,,,,100,55.498199,0,83.586624,59.183674,14.49972,,,50.310558,17.26409,81.395348,180.50937,,,,,,,47.928993,16.967422
Cincinnati006,Downtown/Mt Adams,2011-2015,57.083332,11.832487,,,,,,,100,47.517044,0,74.299225,59.307362,11.630208,,,44.047619,13.816789,87.5,106.24243,,,,,,,41.807911,13.680289
Cincinnati006,Downtown/Mt Adams,2012-2016,53.696495,12.648812,,,0,74.299225,0,74.299225,100,48.785137,0,74.299225,55.645161,12.564804,,,40.935673,14.126523,79.069771,91.506172,,,,,,,38.888889,13.743732
Cincinnati006,Downtown/Mt Adams,2013-2017,58.333332,15.444252,,,0,95.527573,0,95.527573,100,52.581787,0,111.44884,60.215057,15.339087,,,47.65625,19.369398,79.6875,31.814569,,,,,,,45.522388,18.865026
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,61.985786,3.657316,57.575756,182.10446,0,602.83685,0,602.83685,82.680641,5.2036638,43.887146,23.682871,63.320999,3.8292031,,,49.394066,5.6638155,75.377777,5.2048216,39.639641,64.287758,44.933922,32.508694,50,57.791073,49.179047,5.4116035
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,61.2691,3.5275822,51.063831,103.9533,0,416.17957,0,416.17957,82.273201,4.3951917,46.618359,16.552757,62.680317,3.8119516,,,46.846054,5.3116655,74.642128,4.3124323,49.557522,49.910698,45.175438,27.492676,40.869564,47.969372,47.166801,5.0997558
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,62.57901,3.079438,56.75676,30.371895,0,36.527489,0,36.527489,85.548462,3.6557238,54.797977,13.645585,63.287354,3.4518509,,,48.990097,4.4313121,78.027916,1.9874229,67.85714,31.866642,51.304348,20.251196,35.59322,20.329655,49.57983,4.315639
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,64.313972,2.9562716,39.473686,29.927996,35.714287,36.387169,35.714287,36.392658,87.252472,3.5449009,40.796021,12.580398,66.462166,2.9855773,,,54.71273,4.6394916,76.261681,4.8949318,75.384613,25.311682,50.972759,17.584826,25.984251,13.950968,53.177376,4.4138646
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,67.353134,2.8881664,47.5,31.793562,31.818182,44.605408,31.818182,44.612968,89.133247,3.5039928,60.124611,16.345846,67.893753,3.2133262,,,56.096642,3.9536488,82.535645,19.845495,70.987656,25.180483,64.055298,21.686392,43.636364,26.927519,56.097561,3.8578014
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,70.008553,2.8991032,0,49.211174,60.000004,68.938866,60.000004,68.950073,91.130951,3.4744277,42.142857,10.354337,71.782631,2.8103523,,,59.528339,4.0874677,83.455345,1.6652163,34.146343,17.518299,48.255814,12.27303,61.111111,19.890331,59.064953,3.9358919
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,72.711792,2.8349719,0,63.092941,100,196.06657,100,196.12685,87.81179,3.6247525,61.458332,11.688497,73.446716,2.9780312,,,63.54776,4.3426886,83.731827,3.9812884,50.80645,14.767727,58.46154,10.290349,71.830986,18.323544,64.207047,4.2155628
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,72.187355,3.0684364,0,63.092941,100,378.95367,100,379.0784,89.362915,3.5734959,53.107346,9.5528927,73.831543,3.1248908,,,61.402733,4.7147694,83.325737,4.259263,48.305084,16.646194,65.573769,10.710776,96.92308,10.027145,60.925041,4.3548861
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,82.537636,3.6274362,100,492.79715,100,214.83319,100,214.83319,86.483513,3.6301944,90.625,26.698935,82.066452,4.0645165,,,53.731346,25.164402,86.290718,3.1318214,84.210526,52.591049,76.470589,32.992344,68.831169,71.913193,58.803986,22.858118
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,84.220016,2.8246467,100,462.10495,100,259.51968,100,259.51968,88.530067,2.3726327,82.474228,37.111595,84.299858,3.0509992,,,54.700859,22.812473,87.701614,2.0352283,52.777779,133.17224,68.852463,37.19656,75.581398,46.009331,60.150372,20.951508
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,86.817963,2.3037665,100,99.682869,100,84.453789,100,84.453789,89.767441,2.4039838,100,45.939663,86.2883,2.6773736,,,61.627907,12.902554,89.099525,1.6211129,100,92.927742,73.728813,16.914721,67.021271,18.871387,66.153847,13.457434
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,88.991295,2.1650252,100,110.85593,100,87.084145,100,87.084145,91.932571,2.0197079,100,52.774399,88.569908,2.5163841,,,64.406784,12.568325,91.441437,1.4829272,,,59.090908,23.837578,59.090908,23.837578,70.560745,12.363502
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,89.267281,2.1958129,100,103.7728,,,,,90.801186,2.0210814,100,47.28368,88.930283,2.4321346,,,75.912407,13.76618,90.283173,2.1250522,100,120.09392,77.011497,17.601067,73.333336,19.199293,78,12.908237
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,88.834236,1.9639777,,,,,,,90.115318,2.0248191,100,72.354897,88.667,2.0847852,,,70.866142,15.726677,90.031479,1.8175516,100,110.69099,85.714287,15.789999,81.818184,17.44475,73.943665,14.774609
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,89.582375,1.9516904,,,,,,,91.246681,2.0605907,100,62.125801,89.367683,2.1168435,,,76.966293,15.273863,90.704651,1.9273384,100,101.37572,77.659576,17.602919,70.833328,18.252665,79.5,13.588413
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,88.993286,1.9842889,,,,,,,90.26236,1.815375,100,67.097633,88.797813,2.1358838,,,71.508377,14.689212,90.515564,1.7178712,100,98.743126,96.491226,12.109349,94.285713,16.38788,73.979591,13.630578
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,13.470533,4.6151118,100,809.32587,0,180.85106,0,180.85106,13.829787,76.965256,0,556.46478,13.552941,4.641324,,,13.482007,4.958559,13.333334,72.18248,,,0,803.78247,0,803.78247,13.393757,4.9267983
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,13.992707,3.9197848,100,501.80701,0,138.72652,0,138.72652,13.095239,64.91864,62.857143,127.64604,13.200556,4.1202607,,,13.052109,4.076026,24.581007,54.344822,100,265.28104,68.75,130.78311,0,541.03345,12.968442,4.0509281
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,12.317012,2.745353,100,133.35632,0,12.158055,0,12.158055,12.698414,15.658626,59.523808,34.317921,11.294482,3.0123782,,,11.227876,2.7909143,23.699423,35.949837,100,103.93475,100,103.90585,,,11.36612,2.7415748
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,12.475247,3.4614246,100,139.07887,0,9.3523502,0,9.3523502,0,15.520922,54.761906,31.977114,11.577351,3.6720629,,,11.97832,3.6501582,17.714287,53.142853,100,103.44128,100,103.40911,,,12.044968,3.6078393
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,13.577154,3.3124738,100,120.81702,19.672131,21.40464,19.672131,21.34523,30.487806,15.964736,70.967743,39.500019,12.671755,3.5135739,,,11.147902,3.4174845,37.5,33.910522,100,109.18802,100,109.15407,,,11.287671,3.3987031
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,14.520267,3.4688954,,,15.254237,18.458172,15.254237,18.400087,100,61.131256,52.380955,34.223278,13.686419,3.6755905,,,11.800553,3.3293805,48.611111,31.475836,100,108.71175,80.952385,48.120403,0,179.3313,11.912569,3.2839205
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,20.434782,3.9888787,,,18.421053,15.306295,18.421053,15.263934,100,53.115833,7.6923079,13.433157,20.847881,4.103663,,,16.785128,3.7072413,48.132782,28.59903,,,0,243.1611,0,243.1611,16.473072,3.589978
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,19.497131,3.8135242,,,21.428572,15.119057,21.428572,15.108158,100,51.913433,0,13.394467,20.018116,3.8974941,,,15.663849,3.6091089,49.609375,26.907698,,,0,197.56839,0,197.56839,15.217391,3.5128837
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,46.016769,6.0102644,,,100,611.29163,100,611.29163,55.737705,7.3373966,,,46.016769,6.0102644,,,27.514791,12.995079,56.168831,7.9848857,,,,,,,27.514791,12.995079
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,49.772728,5.9390283,,,0,193.22623,0,193.22623,60.189163,6.5430574,,,49.772728,5.9390283,,,30.931458,13.254988,58.774139,7.8162565,,,,,,,30.931458,13.254988
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,50.079746,5.3800845,,,0,37.303123,0,37.303123,65.263161,5.8248377,100,114.27943,49.570354,5.5589743,,,25.57143,9.167757,64.60627,5.4841838,100,114.27943,100,114.17439,,,25.57143,9.167757
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,52.882828,5.9161963,,,0,45.592705,0,45.592705,66.206894,5.4108744,100,103.82324,52.2313,6.1765428,,,26.111111,10.140067,66.35601,5.050437,100,73.958466,100,73.958466,,,26.111111,10.140067
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,65.81353,5.7483654,,,0,58.61919,0,58.61919,86.519119,4.4941096,100,111.46867,65.370369,5.9773655,,,31.382978,12.408805,83.844009,23.624477,100,76.423042,62.318836,28.816858,0,31.564178,31.382978,12.408805
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,62.334072,5.7598367,100,161.30896,0,60.790276,0,60.790276,79.255318,4.3058872,100,107.71799,61.934044,5.9410105,,,41.622341,12.277142,77.083328,27.631178,100,74.119652,64.948448,19.112801,39.285713,28.52425,41.622341,12.277142
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,62.077015,6.8239965,100,132.14932,,,,,74.814026,6.0218258,100,72.552902,60.414131,7.775619,,,37.974682,12.57377,76.155266,6.6500502,100,75.366959,73.417725,24.577488,50,40.506565,42.773724,12.774606
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,58.726269,6.7653985,100,101.99828,,,,,69.809067,6.8294258,100,95.781937,57.179157,7.7835584,,,39.329269,11.111898,71.750252,7.6521263,100,105.71985,65.671638,27.483772,50,37.540813,44.335663,11.862139
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,36.085293,6.8898973,,,100,436.34753,100,436.34753,92.039803,17.663214,,,36.085293,6.8898973,,,28.429546,7.2038345,92.660553,129.73695,,,,,,,28.429546,7.2038345
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,37.944229,6.5708413,,,100,301.53372,100,301.53372,75.838921,29.558805,,,37.944229,6.5708413,,,33.835037,6.9088058,78.571426,152.63397,,,,,,,33.835037,6.9088058
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,35.485683,5.7859759,,,100,120.98988,100,121.02954,51.127823,16.816238,,,35.485683,5.7874203,,,33.700306,6.0930262,55.479454,74.502174,,,,,,,33.700306,6.0930262
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,32.276508,5.2103624,,,100,97.668518,100,97.668518,38.372093,21.364096,0,13.37386,33.137672,5.2885065,,,32.296379,5.5487146,32.051285,89.976845,,,0,222.89767,0,222.89767,31.40814,5.437077
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,31.450718,4.7239795,,,100,111.90084,100,111.90084,51.063831,26.396784,24.444445,22.905785,31.629757,4.8488932,,,30.57057,4.8524132,41.843971,73.434105,,,0,334.3465,0,334.3465,29.958799,4.770905
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,31.981981,4.6574602,,,75,54.754436,75,54.754436,51.111115,16.351795,10.526316,11.119998,33.453671,4.8528237,,,32.839664,5.1007795,26.00897,53.70084,,,0,20.896656,0,20.896656,31.135532,4.8996511
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,32.864101,4.7452297,,,50,41.315399,50,41.315399,83.035713,19.480711,12.62136,12.181898,34.059631,4.9417553,,,32.033245,5.0611558,37.45583,39.710651,,,0,9.8337212,0,9.8337212,30.530163,4.8698568
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,33.634914,4.7262282,,,52.380955,45.243458,52.380955,45.243458,82.786888,17.500469,7.971015,8.294879,35.669155,4.9134655,,,34.346104,5.2376513,30.684931,33.469711,,,0,6.024261,0,6.024261,32,4.9157448
Cincinnati012,Mt Airy/Westwood,2006-2010,59.121429,3.5294333,52.380955,295.65506,,,,,76.244278,3.7891197,55.208332,68.718651,59.194839,3.6239738,,,29.748684,6.7254872,73.472305,2.7305868,65.789474,148.7097,36.93182,40.439781,28.985506,51.593174,29.236073,6.6252289
Cincinnati012,Mt Airy/Westwood,2007-2011,63.471073,3.9627836,62.5,266.95844,0,772.90491,0,772.90491,77.651512,4.1965556,70.238098,33.94978,63.255638,4.2003946,,,37.408863,6.8514733,76.160568,3.9181159,80.645164,44.664135,65.14286,31.645779,47.560974,61.120232,36.749313,6.7784348
Cincinnati012,Mt Airy/Westwood,2008-2012,63.868481,3.4925933,69.230774,56.488289,0,70.000923,0,70.000923,77.429085,3.8030844,86.79245,18.213657,63.178806,3.7642055,,,40.975101,5.9039736,76.422073,3.286377,100,65.218803,66.165413,23.690517,29.6875,20.24988,41.256969,5.8137193
Cincinnati012,Mt Airy/Westwood,2009-2013,66.267319,3.2745366,0,128.33502,0,70.000923,0,70.000923,77.811737,3.4061384,85.321098,16.578903,65.45668,3.649389,,,45.6427,6.0213041,77.067879,3.1290145,100,54.223465,80.405411,19.8757,44.230766,28.431978,45.931759,5.9848108
Cincinnati012,Mt Airy/Westwood,2010-2014,66.522392,3.5028584,,,0,96.251266,0,96.251266,77.819672,3.7869096,66.767372,15.297946,66.506126,3.8738911,,,48.604267,6.1346226,75.91053,3.8302522,49.162014,21.256863,54.077255,17.252272,70.370369,37.008533,49.312168,6.187799
Cincinnati012,Mt Airy/Westwood,2011-2015,70.984161,3.6339872,100,113.40047,0,107.10667,0,107.10667,81.864136,3.9263017,64.444443,16.099373,71.334923,3.8514845,,,53.583241,6.4840293,80.028656,4.1190619,59.89011,19.8251,61.25,16.462326,65.517242,31.919828,53.940361,6.4270906
