geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,628707,4574.4683
04000US01,Alabama,2006-2010,629152,4497.2646
04000US01,Alabama,2007-2011,656029,4320.9727
04000US01,Alabama,2008-2012,679068,5181.7627
04000US01,Alabama,2009-2013,708800,4955.623
04000US01,Alabama,2010-2014,742327,5661.3979
04000US01,Alabama,2011-2015,771044,5749.5439
04000US01,Alabama,2012-2016,756282,5564.1338
04000US01,Alabama,2013-2017,770966,6042.5532
04000US02,Alaska,2005-2009,27877,1049.848
04000US02,Alaska,2006-2010,24459,968.38904
04000US02,Alaska,2007-2011,25632,982.37085
04000US02,Alaska,2008-2012,27985,1111.2462
04000US02,Alaska,2009-2013,30537,1093.6171
04000US02,Alaska,2010-2014,32045,1224.3162
04000US02,Alaska,2011-2015,33676,1078.4194
04000US02,Alaska,2012-2016,32789,1285.7142
04000US02,Alaska,2013-2017,29418,1151.9757
04000US04,Arizona,2005-2009,272464,3475.3799
04000US04,Arizona,2006-2010,272761,3395.7446
04000US04,Arizona,2007-2011,303890,4007.2949
04000US04,Arizona,2008-2012,322395,3653.4954
04000US04,Arizona,2009-2013,336885,4704.5591
04000US04,Arizona,2010-2014,341711,4012.7659
04000US04,Arizona,2011-2015,341516,4177.5078
04000US04,Arizona,2012-2016,311076,3868.6931
04000US04,Arizona,2013-2017,284687,3106.991
04000US05,Arkansas,2005-2009,322248,3728.8755
04000US05,Arkansas,2006-2010,309378,3296.6565
04000US05,Arkansas,2007-2011,315655,3677.2036
04000US05,Arkansas,2008-2012,321053,3927.6597
04000US05,Arkansas,2009-2013,331709,3965.3496
04000US05,Arkansas,2010-2014,338400,3975.6838
04000US05,Arkansas,2011-2015,339595,3904.5593
04000US05,Arkansas,2012-2016,327518,3405.4712
04000US05,Arkansas,2013-2017,323359,3532.5227
04000US06,California,2005-2009,964552,6375.0762
04000US06,California,2006-2010,889435,5508.8145
04000US06,California,2007-2011,952284,6409.1187
04000US06,California,2008-2012,1039496,7356.231
04000US06,California,2009-2013,1124070,6660.1821
04000US06,California,2010-2014,1226030,6467.4771
04000US06,California,2011-2015,1296461,6871.7324
04000US06,California,2012-2016,1254843,7849.8481
04000US06,California,2013-2017,1215242,7454.7114
04000US08,Colorado,2005-2009,224583,2907.5989
04000US08,Colorado,2006-2010,218038,2655.927
04000US08,Colorado,2007-2011,231418,2854.1033
04000US08,Colorado,2008-2012,246091,3310.6382
04000US08,Colorado,2009-2013,260711,2669.9089
04000US08,Colorado,2010-2014,269399,3316.1094
04000US08,Colorado,2011-2015,272969,3412.158
04000US08,Colorado,2012-2016,266128,3193.9209
04000US08,Colorado,2013-2017,251736,2705.7751
04000US09,Connecticut,2005-2009,94484,1905.775
04000US09,Connecticut,2006-2010,94674,1967.1732
04000US09,Connecticut,2007-2011,103055,1768.389
04000US09,Connecticut,2008-2012,111984,2182.3708
04000US09,Connecticut,2009-2013,126980,2010.3344
04000US09,Connecticut,2010-2014,140965,2429.7874
04000US09,Connecticut,2011-2015,151786,2165.9575
04000US09,Connecticut,2012-2016,147244,2334.9543
04000US09,Connecticut,2013-2017,145891,2058.9666
04000US10,Delaware,2005-2009,37618,957.44684
04000US10,Delaware,2006-2010,37428,1079.0273
04000US10,Delaware,2007-2011,38687,1039.5137
04000US10,Delaware,2008-2012,40945,1206.6869
04000US10,Delaware,2009-2013,44053,1085.1063
04000US10,Delaware,2010-2014,48013,1238.9058
04000US10,Delaware,2011-2015,50705,1355.623
04000US10,Delaware,2012-2016,59240,1371.4286
04000US10,Delaware,2013-2017,75445,1865.6534
04000US11,District of Columbia,2005-2009,9466,586.01825
04000US11,District of Columbia,2006-2010,8279,434.04254
04000US11,District of Columbia,2007-2011,9697,669.3009
04000US11,District of Columbia,2008-2012,10854,506.99088
04000US11,District of Columbia,2009-2013,12812,544.68085
04000US11,District of Columbia,2010-2014,14780,638.29785
04000US11,District of Columbia,2011-2015,16082,666.86932
04000US11,District of Columbia,2012-2016,15537,764.13373
04000US11,District of Columbia,2013-2017,15340,583.58661
04000US12,Florida,2005-2009,1250858,8604.8633
04000US12,Florida,2006-2010,1269765,9061.3984
04000US12,Florida,2007-2011,1379571,8519.1494
04000US12,Florida,2008-2012,1488876,10516.718
04000US12,Florida,2009-2013,1609853,10779.939
04000US12,Florida,2010-2014,1717831,11752.584
04000US12,Florida,2011-2015,1797421,13451.063
04000US12,Florida,2012-2016,1771767,13153.191
04000US12,Florida,2013-2017,1741538,13328.268
04000US13,Georgia,2005-2009,1047486,6863.8296
04000US13,Georgia,2006-2010,1012372,6688.146
04000US13,Georgia,2007-2011,1054977,6582.3706
04000US13,Georgia,2008-2012,1082070,6888.7539
04000US13,Georgia,2009-2013,1131623,6708.2065
04000US13,Georgia,2010-2014,1169918,7863.2217
04000US13,Georgia,2011-2015,1205690,7262.0059
04000US13,Georgia,2012-2016,1182627,8376.8994
04000US13,Georgia,2013-2017,1174198,7593.313
04000US15,Hawaii,2005-2009,11122,606.07904
04000US15,Hawaii,2006-2010,10350,671.12463
04000US15,Hawaii,2007-2011,12374,608.51062
04000US15,Hawaii,2008-2012,14616,665.04559
04000US15,Hawaii,2009-2013,17291,716.10944
04000US15,Hawaii,2010-2014,19467,754.40729
04000US15,Hawaii,2011-2015,21212,715.50153
04000US15,Hawaii,2012-2016,20380,771.42859
04000US15,Hawaii,2013-2017,18835,767.78113
04000US16,Idaho,2005-2009,142745,2701.5198
04000US16,Idaho,2006-2010,149238,2826.7478
04000US16,Idaho,2007-2011,156572,2992.7051
04000US16,Idaho,2008-2012,160078,2640.1216
04000US16,Idaho,2009-2013,156054,2860.1824
04000US16,Idaho,2010-2014,153478,3111.2461
04000US16,Idaho,2011-2015,146607,2849.2402
04000US16,Idaho,2012-2016,132265,2176.8997
04000US16,Idaho,2013-2017,124378,2693.6169
04000US17,Illinois,2005-2009,582205,4323.4043
04000US17,Illinois,2006-2010,587066,5362.3101
04000US17,Illinois,2007-2011,604158,4280.8511
04000US17,Illinois,2008-2012,622380,4780.5469
04000US17,Illinois,2009-2013,638154,3960.4863
04000US17,Illinois,2010-2014,643328,4466.8691
04000US17,Illinois,2011-2015,640634,5415.8057
04000US17,Illinois,2012-2016,608089,4172.6445
04000US17,Illinois,2013-2017,565759,3893.6169
04000US18,Indiana,2005-2009,639820,4801.2158
04000US18,Indiana,2006-2010,644285,4191.4893
04000US18,Indiana,2007-2011,669999,4745.2886
04000US18,Indiana,2008-2012,706400,4835.8662
04000US18,Indiana,2009-2013,727248,5076.5957
04000US18,Indiana,2010-2014,729121,4731.915
04000US18,Indiana,2011-2015,712762,4537.9941
04000US18,Indiana,2012-2016,670534,4598.7842
04000US18,Indiana,2013-2017,620052,4977.5078
04000US19,Iowa,2005-2009,168844,2042.5532
04000US19,Iowa,2006-2010,169175,1924.0122
04000US19,Iowa,2007-2011,175689,2446.2007
04000US19,Iowa,2008-2012,182253,2234.6504
04000US19,Iowa,2009-2013,193721,2273.5562
04000US19,Iowa,2010-2014,195616,2172.6443
04000US19,Iowa,2011-2015,192718,2459.5745
04000US19,Iowa,2012-2016,180751,2049.8481
04000US19,Iowa,2013-2017,168983,2116.1094
04000US20,Kansas,2005-2009,182992,2262.0061
04000US20,Kansas,2006-2010,190250,2102.7356
04000US20,Kansas,2007-2011,205451,2469.9089
04000US20,Kansas,2008-2012,218774,2756.8389
04000US20,Kansas,2009-2013,228827,3044.9849
04000US20,Kansas,2010-2014,235589,3088.7539
04000US20,Kansas,2011-2015,229128,3069.301
04000US20,Kansas,2012-2016,214306,2240.7295
04000US20,Kansas,2013-2017,199411,2769.605
04000US21,Kentucky,2005-2009,847057,5158.0547
04000US21,Kentucky,2006-2010,846598,6353.7993
04000US21,Kentucky,2007-2011,878807,5608.5107
04000US21,Kentucky,2008-2012,894485,6891.7935
04000US21,Kentucky,2009-2013,908949,5506.9907
04000US21,Kentucky,2010-2014,905424,5278.4194
04000US21,Kentucky,2011-2015,877615,5868.6929
04000US21,Kentucky,2012-2016,813943,6112.4619
04000US21,Kentucky,2013-2017,766961,5246.8086
04000US22,Louisiana,2005-2009,406062,4436.4741
04000US22,Louisiana,2006-2010,406029,3544.6809
04000US22,Louisiana,2007-2011,425414,4204.2554
04000US22,Louisiana,2008-2012,445037,3972.6443
04000US22,Louisiana,2009-2013,455893,4472.9482
04000US22,Louisiana,2010-2014,459866,4295.4409
04000US22,Louisiana,2011-2015,464033,4979.3315
04000US22,Louisiana,2012-2016,440629,4429.7871
04000US22,Louisiana,2013-2017,417975,4488.7539
04000US23,Maine,2005-2009,91559,1663.8298
04000US23,Maine,2006-2010,92362,1596.9604
04000US23,Maine,2007-2011,99341,1551.9757
04000US23,Maine,2008-2012,104744,1731.307
04000US23,Maine,2009-2013,109521,1816.4133
04000US23,Maine,2010-2014,111239,1660.7903
04000US23,Maine,2011-2015,108224,1838.2979
04000US23,Maine,2012-2016,103097,1835.2583
04000US23,Maine,2013-2017,98100,1576.8997
04000US24,Maryland,2005-2009,289671,3198.7842
04000US24,Maryland,2006-2010,277540,3237.082
04000US24,Maryland,2007-2011,272809,2832.2188
04000US24,Maryland,2008-2012,276105,3407.2949
04000US24,Maryland,2009-2013,290011,3605.4712
04000US24,Maryland,2010-2014,302892,3539.8176
04000US24,Maryland,2011-2015,306581,3521.5806
04000US24,Maryland,2012-2016,293160,3070.5166
04000US24,Maryland,2013-2017,289477,3527.6597
04000US25,Massachusetts,2005-2009,222364,3211.55
04000US25,Massachusetts,2006-2010,211558,3184.1946
04000US25,Massachusetts,2007-2011,235329,2671.1245
04000US25,Massachusetts,2008-2012,256285,2826.7478
04000US25,Massachusetts,2009-2013,278241,2975.6838
04000US25,Massachusetts,2010-2014,293636,3015.8054
04000US25,Massachusetts,2011-2015,302332,3407.2949
04000US25,Massachusetts,2012-2016,287324,3215.1975
04000US25,Massachusetts,2013-2017,270371,3368.9971
04000US26,Michigan,2005-2009,488657,3775.6838
04000US26,Michigan,2006-2010,473397,3427.3557
04000US26,Michigan,2007-2011,490104,3542.8572
04000US26,Michigan,2008-2012,520057,4048.6323
04000US26,Michigan,2009-2013,554722,4372.6445
04000US26,Michigan,2010-2014,591476,4929.4834
04000US26,Michigan,2011-2015,613281,4796.9604
04000US26,Michigan,2012-2016,597915,4432.8267
04000US26,Michigan,2013-2017,576194,4782.9785
04000US27,Minnesota,2005-2009,141588,2044.377
04000US27,Minnesota,2006-2010,142698,1804.2554
04000US27,Minnesota,2007-2011,157358,2342.2493
04000US27,Minnesota,2008-2012,172529,2457.1428
04000US27,Minnesota,2009-2013,183581,2285.1064
04000US27,Minnesota,2010-2014,192240,2342.2493
04000US27,Minnesota,2011-2015,197108,2014.5897
04000US27,Minnesota,2012-2016,189185,2087.5381
04000US27,Minnesota,2013-2017,180697,2273.5562
04000US28,Mississippi,2005-2009,365580,3409.1187
04000US28,Mississippi,2006-2010,349153,3553.7993
04000US28,Mississippi,2007-2011,335132,4087.5381
04000US28,Mississippi,2008-2012,336632,3887.5381
04000US28,Mississippi,2009-2013,343445,4009.1187
04000US28,Mississippi,2010-2014,351566,4206.0791
04000US28,Mississippi,2011-2015,350053,4125.8359
04000US28,Mississippi,2012-2016,350810,3339.8176
04000US28,Mississippi,2013-2017,342521,3830.395
04000US29,Missouri,2005-2009,553826,5146.5044
04000US29,Missouri,2006-2010,552994,4070.5166
04000US29,Missouri,2007-2011,579513,4672.3403
04000US29,Missouri,2008-2012,599620,4593.313
04000US29,Missouri,2009-2013,615834,4682.6748
04000US29,Missouri,2010-2014,623506,4789.0576
04000US29,Missouri,2011-2015,617348,4257.751
04000US29,Missouri,2012-2016,583377,3755.0151
04000US29,Missouri,2013-2017,550891,4251.064
04000US30,Montana,2005-2009,54859,1205.4711
04000US30,Montana,2006-2010,59349,1319.7568
04000US30,Montana,2007-2011,65680,1728.2675
04000US30,Montana,2008-2012,70380,1654.7113
04000US30,Montana,2009-2013,73409,1661.3982
04000US30,Montana,2010-2014,75273,1770.8207
04000US30,Montana,2011-2015,76760,1444.377
04000US30,Montana,2012-2016,72590,1472.9484
04000US30,Montana,2013-2017,68333,1630.3951
04000US31,Nebraska,2005-2009,61692,1334.9545
04000US31,Nebraska,2006-2010,65793,1394.5289
04000US31,Nebraska,2007-2011,69698,1499.696
04000US31,Nebraska,2008-2012,74054,1539.2097
04000US31,Nebraska,2009-2013,78512,1576.8997
04000US31,Nebraska,2010-2014,81406,1561.7021
04000US31,Nebraska,2011-2015,79666,1595.7446
04000US31,Nebraska,2012-2016,75329,1546.5045
04000US31,Nebraska,2013-2017,71648,1455.927
04000US32,Nevada,2005-2009,102792,2283.8906
04000US32,Nevada,2006-2010,99327,2114.2856
04000US32,Nevada,2007-2011,106660,2234.6504
04000US32,Nevada,2008-2012,117267,2115.5015
04000US32,Nevada,2009-2013,122612,2175.6838
04000US32,Nevada,2010-2014,131029,2074.772
04000US32,Nevada,2011-2015,138579,2198.7842
04000US32,Nevada,2012-2016,134413,2455.927
04000US32,Nevada,2013-2017,126570,2217.6292
04000US33,New Hampshire,2005-2009,55663,1369.6049
04000US33,New Hampshire,2006-2010,56844,1417.0212
04000US33,New Hampshire,2007-2011,61351,1599.3921
04000US33,New Hampshire,2008-2012,65509,1381.155
04000US33,New Hampshire,2009-2013,70172,1287.538
04000US33,New Hampshire,2010-2014,73572,1428.5714
04000US33,New Hampshire,2011-2015,73727,1618.845
04000US33,New Hampshire,2012-2016,69168,1324.0122
04000US33,New Hampshire,2013-2017,64130,1429.1793
04000US34,New Jersey,2005-2009,271815,3992.0972
04000US34,New Jersey,2006-2010,280724,4006.0791
04000US34,New Jersey,2007-2011,308962,4157.4468
04000US34,New Jersey,2008-2012,331481,3955.623
04000US34,New Jersey,2009-2013,355627,3624.3162
04000US34,New Jersey,2010-2014,371914,3944.073
04000US34,New Jersey,2011-2015,392354,3767.1733
04000US34,New Jersey,2012-2016,374964,4065.6536
04000US34,New Jersey,2013-2017,358224,4119.7568
04000US35,New Mexico,2005-2009,64881,1568.389
04000US35,New Mexico,2006-2010,67803,1642.5532
04000US35,New Mexico,2007-2011,74848,1665.0455
04000US35,New Mexico,2008-2012,81597,1722.1885
04000US35,New Mexico,2009-2013,88153,1870.5167
04000US35,New Mexico,2010-2014,92760,2196.9604
04000US35,New Mexico,2011-2015,97888,1965.9574
04000US35,New Mexico,2012-2016,93870,1899.0881
04000US35,New Mexico,2013-2017,88869,2076.5957
04000US36,New York,2005-2009,711343,5874.772
04000US36,New York,2006-2010,689298,5550.7598
04000US36,New York,2007-2011,746508,5477.8115
04000US36,New York,2008-2012,817543,5831.6108
04000US36,New York,2009-2013,904798,5373.8604
04000US36,New York,2010-2014,984823,5511.854
04000US36,New York,2011-2015,1057387,6942.249
04000US36,New York,2012-2016,1064173,7705.167
04000US36,New York,2013-2017,1062356,8613.374
04000US37,North Carolina,2005-2009,1072125,5888.7539
04000US37,North Carolina,2006-2010,1066458,6162.918
04000US37,North Carolina,2007-2011,1108162,6392.7051
04000US37,North Carolina,2008-2012,1152926,7871.7324
04000US37,North Carolina,2009-2013,1186183,6680.8511
04000US37,North Carolina,2010-2014,1220236,7001.8237
04000US37,North Carolina,2011-2015,1239875,7034.0425
04000US37,North Carolina,2012-2016,1210719,7237.6899
04000US37,North Carolina,2013-2017,1170139,8191.4893
04000US38,North Dakota,2005-2009,14789,572.0365
04000US38,North Dakota,2006-2010,16254,600.60791
04000US38,North Dakota,2007-2011,18517,597.56836
04000US38,North Dakota,2008-2012,20568,704.55927
04000US38,North Dakota,2009-2013,22255,772.0365
04000US38,North Dakota,2010-2014,22422,786.01825
04000US38,North Dakota,2011-2015,23395,958.6626
04000US38,North Dakota,2012-2016,21905,783.58661
04000US38,North Dakota,2013-2017,20941,891.79333
04000US39,Ohio,2005-2009,947302,6099.0884
04000US39,Ohio,2006-2010,911201,5550.1519
04000US39,Ohio,2007-2011,936068,6375.6841
04000US39,Ohio,2008-2012,949903,5581.7627
04000US39,Ohio,2009-2013,968771,6750.7598
04000US39,Ohio,2010-2014,979239,6175.6841
04000US39,Ohio,2011-2015,975437,6109.4224
04000US39,Ohio,2012-2016,912807,5759.8784
04000US39,Ohio,2013-2017,869589,5736.1704
04000US40,Oklahoma,2005-2009,371282,3187.2341
04000US40,Oklahoma,2006-2010,351499,3660.7903
04000US40,Oklahoma,2007-2011,354911,3289.3618
04000US40,Oklahoma,2008-2012,364612,2951.9756
04000US40,Oklahoma,2009-2013,375487,3226.1399
04000US40,Oklahoma,2010-2014,377718,2913.6777
04000US40,Oklahoma,2011-2015,374176,3024.3162
04000US40,Oklahoma,2012-2016,354572,3252.2795
04000US40,Oklahoma,2013-2017,332705,2835.8662
04000US41,Oregon,2005-2009,184097,2244.9849
04000US41,Oregon,2006-2010,183475,2319.1489
04000US41,Oregon,2007-2011,190210,2561.0942
04000US41,Oregon,2008-2012,201075,2679.0273
04000US41,Oregon,2009-2013,204677,2806.0791
04000US41,Oregon,2010-2014,213300,2823.7083
04000US41,Oregon,2011-2015,217081,2906.3831
04000US41,Oregon,2012-2016,211341,2941.6414
04000US41,Oregon,2013-2017,203182,3018.845
04000US42,Pennsylvania,2005-2009,561869,3936.1702
04000US42,Pennsylvania,2006-2010,550441,3873.5562
04000US42,Pennsylvania,2007-2011,584764,4074.1641
04000US42,Pennsylvania,2008-2012,614157,4465.0454
04000US42,Pennsylvania,2009-2013,644305,4368.9971
04000US42,Pennsylvania,2010-2014,666034,4871.1245
04000US42,Pennsylvania,2011-2015,670964,4731.915
04000US42,Pennsylvania,2012-2016,636888,4733.1309
04000US42,Pennsylvania,2013-2017,606999,4581.7627
04000US44,Rhode Island,2005-2009,22944,845.59271
04000US44,Rhode Island,2006-2010,22938,965.34955
04000US44,Rhode Island,2007-2011,25149,1045.5927
04000US44,Rhode Island,2008-2012,27087,1029.1793
04000US44,Rhode Island,2009-2013,31389,1245.5927
04000US44,Rhode Island,2010-2014,34842,1021.8845
04000US44,Rhode Island,2011-2015,37526,1035.2583
04000US44,Rhode Island,2012-2016,39020,1125.8358
04000US44,Rhode Island,2013-2017,38668,1234.6505
04000US45,South Carolina,2005-2009,553825,5093.6172
04000US45,South Carolina,2006-2010,563469,5215.1978
04000US45,South Carolina,2007-2011,590185,5234.0425
04000US45,South Carolina,2008-2012,603932,6051.6719
04000US45,South Carolina,2009-2013,601449,5420.0605
04000US45,South Carolina,2010-2014,597157,4768.9971
04000US45,South Carolina,2011-2015,586715,4474.772
04000US45,South Carolina,2012-2016,559741,4932.5229
04000US45,South Carolina,2013-2017,548617,4823.1001
04000US46,South Dakota,2005-2009,27710,947.72034
04000US46,South Dakota,2006-2010,27843,930.09119
04000US46,South Dakota,2007-2011,28202,893.617
04000US46,South Dakota,2008-2012,29596,990.27356
04000US46,South Dakota,2009-2013,30950,792.09729
04000US46,South Dakota,2010-2014,32065,972.0365
04000US46,South Dakota,2011-2015,31996,998.78418
04000US46,South Dakota,2012-2016,32598,976.89972
04000US46,South Dakota,2013-2017,32165,995.74469
04000US47,Tennessee,2005-2009,1089368,7560.4863
04000US47,Tennessee,2006-2010,1075817,6849.2402
04000US47,Tennessee,2007-2011,1065464,6998.7842
04000US47,Tennessee,2008-2012,1065813,7069.9087
04000US47,Tennessee,2009-2013,1076101,6339.21
04000US47,Tennessee,2010-2014,1092936,7195.1367
04000US47,Tennessee,2011-2015,1086336,6398.1763
04000US47,Tennessee,2012-2016,1037740,6999.3921
04000US47,Tennessee,2013-2017,989212,7175.0762
04000US48,Texas,2005-2009,1430157,7263.2217
04000US48,Texas,2006-2010,1367253,6515.5015
04000US48,Texas,2007-2011,1382745,7613.374
04000US48,Texas,2008-2012,1411472,8854.1035
04000US48,Texas,2009-2013,1451669,7871.1245
04000US48,Texas,2010-2014,1486851,9106.3828
04000US48,Texas,2011-2015,1543330,9806.6865
04000US48,Texas,2012-2016,1541141,8972.0361
04000US48,Texas,2013-2017,1540989,8680.2432
04000US49,Utah,2005-2009,181552,3114.8936
04000US49,Utah,2006-2010,171689,2879.6353
04000US49,Utah,2007-2011,175215,2471.1245
04000US49,Utah,2008-2012,177468,2491.1853
04000US49,Utah,2009-2013,175310,2463.8298
04000US49,Utah,2010-2014,176904,2594.5288
04000US49,Utah,2011-2015,183157,2926.4438
04000US49,Utah,2012-2016,177375,2853.4954
04000US49,Utah,2013-2017,168237,2737.9939
04000US50,Vermont,2005-2009,42412,975.6839
04000US50,Vermont,2006-2010,42304,930.09119
04000US50,Vermont,2007-2011,43375,1061.3982
04000US50,Vermont,2008-2012,45303,1016.4134
04000US50,Vermont,2009-2013,48845,1016.4134
04000US50,Vermont,2010-2014,51927,1121.5806
04000US50,Vermont,2011-2015,52555,1261.3982
04000US50,Vermont,2012-2016,51590,1081.459
04000US50,Vermont,2013-2017,51685,1192.7052
04000US51,Virginia,2005-2009,835914,6652.8877
04000US51,Virginia,2006-2010,835282,7096.6567
04000US51,Virginia,2007-2011,860596,7221.2764
04000US51,Virginia,2008-2012,882965,7100.3037
04000US51,Virginia,2009-2013,904956,6885.7144
04000US51,Virginia,2010-2014,903584,6150.1519
04000US51,Virginia,2011-2015,902350,5774.4683
04000US51,Virginia,2012-2016,871834,7251.064
04000US51,Virginia,2013-2017,834913,5611.5503
04000US53,Washington,2005-2009,266977,2906.3831
04000US53,Washington,2006-2010,268313,3350.7598
04000US53,Washington,2007-2011,287681,3108.2068
04000US53,Washington,2008-2012,312019,3329.4834
04000US53,Washington,2009-2013,330008,3743.4651
04000US53,Washington,2010-2014,344010,3757.4468
04000US53,Washington,2011-2015,343264,3544.6809
04000US53,Washington,2012-2016,328572,3657.1428
04000US53,Washington,2013-2017,311186,3470.5166
04000US54,West Virginia,2005-2009,254279,2885.1064
04000US54,West Virginia,2006-2010,246632,3455.927
04000US54,West Virginia,2007-2011,237806,3172.6443
04000US54,West Virginia,2008-2012,238192,2710.6382
04000US54,West Virginia,2009-2013,240526,2859.5745
04000US54,West Virginia,2010-2014,241543,3162.3101
04000US54,West Virginia,2011-2015,241617,2776.2917
04000US54,West Virginia,2012-2016,228482,2927.0518
04000US54,West Virginia,2013-2017,222832,2865.0457
04000US55,Wisconsin,2005-2009,167010,1775.6838
04000US55,Wisconsin,2006-2010,168101,1889.9696
04000US55,Wisconsin,2007-2011,179085,2309.4226
04000US55,Wisconsin,2008-2012,193320,2451.6716
04000US55,Wisconsin,2009-2013,204011,2341.0334
04000US55,Wisconsin,2010-2014,214860,2218.2371
04000US55,Wisconsin,2011-2015,218145,3027.9636
04000US55,Wisconsin,2012-2016,207144,2238.2979
04000US55,Wisconsin,2013-2017,192290,2040.7295
04000US56,Wyoming,2005-2009,34634,1183.5867
04000US56,Wyoming,2006-2010,37568,1265.0455
04000US56,Wyoming,2007-2011,40680,1447.4164
04000US56,Wyoming,2008-2012,46410,1229.7872
04000US56,Wyoming,2009-2013,49306,1464.4377
04000US56,Wyoming,2010-2014,48982,1398.7842
04000US56,Wyoming,2011-2015,46130,1262.614
04000US56,Wyoming,2012-2016,42337,1120.3647
04000US56,Wyoming,2013-2017,35002,1165.3495
