geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,37.812988,5.870635,,,,,,,,,43.135517,13.976544,36.304291,8.7600651,,,38.574486,7.4447675,36.462288,21.376591,,,,,,,42.396313,6.9848342
31000US10140,"Aberdeen, WA Micro Area",2010,31.678587,5.9889503,,,,,,,,,,,,,,,19.220057,7.6321731,58.108997,7.4121437,,,,,,,20.890507,5.8573785
31000US10140,"Aberdeen, WA Micro Area",2011,47.746883,5.8238034,44.140625,48.015057,,,,,,,86.104004,13.823896,36.615536,8.86098,,,35.722645,8.7543631,70.617691,7.9222875,,,,,,,42.244225,7.9264174
31000US10140,"Aberdeen, WA Micro Area",2012,28.216658,5.712512,,,,,,,,,,,,,,,9.395751,6.9520793,62.386978,7.1432724,,,,,,,27.732998,5.0188465
31000US10140,"Aberdeen, WA Micro Area",2013,15.272996,5.4071274,7.8014188,6.651257,,,,,,,,,,,,,9.2976589,4.9232249,31.877323,19.654099,,,,,,,14.852055,6.4648948
31000US10140,"Aberdeen, WA Micro Area",2014,30.994287,6.8256321,,,,,,,,,58.293839,12.987329,22.319277,11.397121,,,23.893805,8.414691,45.511482,22.470167,,,,,,,33.123745,7.5988793
31000US10140,"Aberdeen, WA Micro Area",2015,21.39957,8.3308697,,,,,,,,,,,,,,,26.557377,12.40801,11.581137,35.439713,,,,,,,19.460758,9.1320486
31000US10140,"Aberdeen, WA Micro Area",2016,19.429348,6.3946433,,,,,,,,,32.659576,17.15766,15.851553,9.6523209,,,13.756983,6.114296,29.896906,19.91239,,,,,,,11.315336,5.0481443
31000US10140,"Aberdeen, WA Micro Area",2017,32.44669,5.8171306,,,,,,,,,47.3466,10.014107,27.071493,9.6381884,,,27.830189,8.0552597,39.542667,16.935072,,,,,20.047733,7.969141,34.540169,6.5797834
31000US10180,"Abilene, TX Metro Area",2009,29.965908,4.1966686,,,,,,,20.833332,26.391718,45.693779,6.5708838,22.567774,7.7054658,,,18.845644,6.4508018,45.159698,10.520201,,,,,,,27.762705,5.728931
31000US10180,"Abilene, TX Metro Area",2010,30.067041,5.0190811,,,,,,,91.203102,50.516575,31.500116,10.268692,29.351255,9.188735,,,25.503557,7.8183012,34.907631,12.605447,,,,,,,30.752054,6.7275772
31000US10180,"Abilene, TX Metro Area",2011,18.880575,4.0407948,,,,,,,,,19.748371,6.4484572,18.419481,7.1008058,,,15.595478,5.9276915,22.210014,9.8706093,,,,,,,17.412838,4.7103214
31000US10180,"Abilene, TX Metro Area",2012,28.927717,3.220284,,,,,,,69.450554,8.1808319,32.128513,6.8727002,27.572281,5.5479097,,,17.270159,3.7132521,43.451283,6.3064466,,,,,,,20.87697,3.3460469
31000US10180,"Abilene, TX Metro Area",2013,32.977978,5.114944,,,,,,,18.78307,7.7437549,49.899124,6.1313925,23.980928,10.188608,,,23.998848,7.1710291,43.526821,10.993313,,,,,,,35.16008,6.3386464
31000US10180,"Abilene, TX Metro Area",2014,21.904339,4.7435446,,,,,,,58.193443,18.47155,23.983652,9.3704948,20.815498,8.8269262,,,14.300014,4.0235066,30.042854,9.6862602,46.016262,16.166485,47.068405,13.057057,49.183006,22.282017,13.590304,3.9233572
31000US10180,"Abilene, TX Metro Area",2015,18.127129,5.2515154,,,,,,,,,20.169456,10.135491,17.02389,9.8285913,,,15.421947,4.6142125,21.272928,12.338987,21.423729,16.868753,,,,,17.253252,5.9013762
31000US10180,"Abilene, TX Metro Area",2016,19.423758,3.8113887,,,,,,,15.728605,12.153028,21.82638,8.1861534,18.220818,7.1232967,,,19.568325,5.979877,19.263142,10.44626,17.852835,15.663002,,,,,22.747583,5.3330193
31000US10180,"Abilene, TX Metro Area",2017,18.920765,5.1506362,,,,,,,0,30.127338,31.596344,8.3367233,10.805428,10.462912,,,11.340659,5.6406808,27.066603,11.607851,27.457502,10.029035,,,,,17.622906,6.4105501
31000US10300,"Adrian, MI Micro Area",2009,31.68219,5.6580472,,,,,,,,,51.372551,15.289903,28.37125,7.5947299,,,29.418802,7.2155981,42.394821,40.657135,,,,,,,30.310076,7.0451498
31000US10300,"Adrian, MI Micro Area",2010,22.572638,5.6492496,,,,,,,,,,,,,,,17.44655,6.2068458,36.012691,22.703339,,,,,,,19.664661,5.9800582
31000US10300,"Adrian, MI Micro Area",2011,19.167309,4.7225261,,,,,,,,,91.519432,7.6893673,8.2682753,6.932477,,,8.4881601,3.0431507,78.090454,59.630264,,,,,,,14.768356,5.1351767
31000US10300,"Adrian, MI Micro Area",2012,24.351675,5.8071856,,,,,,,,,39.905548,18.424553,21.946321,7.5581083,,,23.656759,6.5435224,27.192276,39.032787,,,,,,,24.821957,6.3018761
31000US10300,"Adrian, MI Micro Area",2013,23.822065,6.377697,,,,,,,,,50.739647,21.188801,20.867165,7.8005648,,,23.287422,6.5936351,26.063829,42.471226,,,,,,,26.062134,7.2688513
31000US10300,"Adrian, MI Micro Area",2014,28.084251,5.9461584,,,,,,,,,50.744045,16.507269,25.216574,7.2786198,,,24.415232,6.2891049,51.54512,44.113384,,,,,,,26.27944,6.3803563
31000US10300,"Adrian, MI Micro Area",2015,27.076309,5.4328909,,,,,,,,,43.882545,21.663866,25.334009,6.5740891,,,18.436605,4.7520595,62.451206,14.020385,,,,,,,21.124065,5.0401688
31000US10300,"Adrian, MI Micro Area",2016,22.77512,6.3303547,,,,,,,,,,,,,,,19.658451,6.5155902,37.153088,41.278534,,,,,,,22.403612,6.1972232
31000US10300,"Adrian, MI Micro Area",2017,9.5583391,3.0775561,,,,,,,,,23.414179,9.0628462,6.585268,4.4726701,,,6.8828449,2.5391247,19.487577,16.287384,,,,,,,9.9502487,3.2041364
31000US10420,"Akron, OH Metro Area",2009,23.371782,1.7431004,,,,,30.744339,24.415285,54.75275,4.366292,23.889557,23.762423,23.362644,1.8231543,,,15.698518,1.87939,46.025345,6.0191226,,,,,46.323841,4.8811126,15.857615,1.8843966
31000US10420,"Akron, OH Metro Area",2010,28.430811,2.0432909,,,,,57.471264,16.054647,38.414463,6.1995978,,,,,,,22.528316,2.693696,44.57917,8.2564335,,,,,39.822727,12.699906,24.432585,2.5910966
31000US10420,"Akron, OH Metro Area",2011,31.139151,2.1635575,,,,,6.5855408,4.8540616,66.614685,5.9961357,30.404823,10.43381,31.157251,2.2310638,,,22.133873,2.7092767,53.907448,6.2274284,,,,,56.695652,10.197577,22.004389,2.6786256
31000US10420,"Akron, OH Metro Area",2012,27.359222,2.0015783,,,,,30.721649,16.909565,58.130402,4.7895417,52.797836,9.4576473,26.736217,2.0858967,,,18.216368,2.5205882,52.369438,6.0620489,,,,,46.026608,10.351279,19.075193,2.5146711
31000US10420,"Akron, OH Metro Area",2013,21.354637,2.6878941,,,,,,,39.787315,8.637084,,,,,,,16.038822,2.6653249,34.336071,10.316166,,,,,33.441429,9.5651455,16.676117,2.6052427
31000US10420,"Akron, OH Metro Area",2014,21.766178,2.1818194,,,,,2.165725,2.2670112,47.21796,7.2500958,41.808872,19.843218,21.212049,2.3364635,,,14.249012,2.3604636,40.606888,8.0161858,,,,,36.166309,12.345251,15.264866,2.4286222
31000US10420,"Akron, OH Metro Area",2015,28.181612,2.3355403,,,,,11.281225,10.768498,62.617336,6.7825685,48.176292,18.729486,27.879179,2.4050734,,,18.906809,3.0529637,50.627319,7.8048892,,,,,42.947163,7.3827186,19.063513,3.0473371
31000US10420,"Akron, OH Metro Area",2016,18.770609,2.2314184,,,,,34.194,22.433113,43.939392,8.8695869,15.320566,9.6276703,18.867483,2.3076444,,,10.674752,2.0001526,38.474152,7.5466967,,,,,38.108177,7.0089355,10.878023,2.0731404
31000US10420,"Akron, OH Metro Area",2017,22.627344,2.7602215,,,,,0,6.5289497,40.336929,8.5299606,,,,,,,19.353815,3.314796,30.46554,11.484925,,,,,26.830915,8.7648191,19.499163,3.2513585
31000US10460,"Alamogordo, NM Micro Area",2011,40.652016,7.9253597,,,,,,,,,53.186005,10.626982,28.657032,21.496428,,,27.331188,10.915277,47.39555,11.687404,,,,,,,47.146973,10.692226
31000US10460,"Alamogordo, NM Micro Area",2012,45.672909,5.8884087,71.957672,14.972486,,,,,,,68.832115,5.619031,23.956194,19.393358,,,12.431243,12.248329,61.394382,6.8802142,,,,,,,38.578354,11.963424
31000US10460,"Alamogordo, NM Micro Area",2013,27.091255,9.4398718,31.084337,12.574421,,,,,,,39.203506,15.318221,13.951644,28.43799,,,10.996055,6.4524016,37.190594,14.420581,,,,,,,16.891891,8.7517891
31000US10460,"Alamogordo, NM Micro Area",2014,34.856838,9.6533699,24.319727,17.990791,,,,,,,50.347755,15.677569,21.647446,26.916138,,,29.728418,10.598951,37.826454,15.784094,,,,,,,45.745216,12.550488
31000US10460,"Alamogordo, NM Micro Area",2015,47.650131,10.29208,70,5.7849274,,,,,,,62.790699,13.053582,30.349651,33.742371,,,23.041262,13.315355,61.017376,13.557204,,,,,,,47.609264,11.774323
31000US10460,"Alamogordo, NM Micro Area",2016,33.186634,10.46616,59.5186,23.453983,,,,,,,40.288635,14.344612,24.7775,30.510893,,,4.8548813,3.7921965,45.849056,13.569837,,,,,,,20.005156,9.7191849
31000US10460,"Alamogordo, NM Micro Area",2017,8.370142,5.9660769,,,,,,,,,13.742927,10.506974,1.8987341,18.615803,,,0,7.7728019,12.821381,9.8537989,,,,,,,9.2870798,7.1902647
31000US10500,"Albany, GA Metro Area",2009,43.930019,3.7991052,,,,,,,54.377323,4.9717417,,,,,,,25.425793,8.0420713,52.96505,5.0002313,,,,,,,26.280537,8.0954113
31000US10500,"Albany, GA Metro Area",2010,45.924576,2.260464,,,,,,,63.858734,1.7387969,,,,,,,13.273366,4.90552,63.241798,10.04025,,,,,,,17.317762,4.8258939
31000US10500,"Albany, GA Metro Area",2011,43.120556,4.3448858,,,,,,,56.057579,5.3337188,,,,,,,18.672987,7.5914092,55.58778,4.6052103,,,,,,,18.672987,7.5914092
31000US10500,"Albany, GA Metro Area",2012,52.995361,4.0330801,,,,,,,70.397682,4.6116228,,,,,,,23.179724,7.7630782,67.013321,3.8141179,,,,,,,29.094002,7.6620884
31000US10500,"Albany, GA Metro Area",2013,37.544796,4.7050109,,,,,,,45.952885,6.3475132,,,,,,,14.145142,6.9505854,47.516708,6.0199313,,,,,,,17.747345,6.8426886
31000US10500,"Albany, GA Metro Area",2014,39.160126,3.9334097,,,,,,,51.296703,4.6768513,,,,,,,15.262681,6.3130455,51.838058,4.9784126,,,,,,,18.467825,6.1789861
31000US10500,"Albany, GA Metro Area",2015,30.864403,5.0579786,,,,,,,46.740192,7.1000695,,,,,,,8.3820667,4.4590616,42.606262,6.6993499,,,,,,,8.3212385,4.4278884
31000US10500,"Albany, GA Metro Area",2016,41.38921,5.5047383,,,,,,,46.066479,7.6721334,,,,,,,40.435768,8.667532,41.876266,9.3447256,,,,,,,40.48064,8.3586779
31000US10500,"Albany, GA Metro Area",2017,45.061577,5.8294196,,,,,,,56.170799,7.7678614,,,,,,,18.624063,8.9098911,55.513828,7.2303662,,,,,,,17.882807,8.5752726
31000US10540,"Albany-Lebanon, OR Micro Area",2009,27.948322,4.9106846,,,,,,,,,,,,,,,16.464472,5.528831,62.822968,11.137653,,,,,,,19.622643,5.8750367
31000US10540,"Albany-Lebanon, OR Micro Area",2010,38.073444,4.6531277,,,,,,,,,68.372093,19.015755,33.25108,5.9536967,,,34.998631,6.8544202,48.82719,25.48942,,,,,,,37.52684,6.1783414
31000US10540,"Albany-Lebanon, OR Micro Area",2011,41.2939,5.1678147,,,,,,,,,,,,,,,38.861351,5.9330654,52.400547,30.959126,,,,,,,43.044315,5.9014812
31000US10540,"Albany-Lebanon, OR Micro Area",2012,32.086002,5.6252737,,,,,,,,,,,,,,,30.303032,6.6333361,37.35186,27.623474,,,,,,,27.341175,5.843349
31000US10540,"Albany, OR Metro Area",2013,39.768799,6.5300555,,,,,,,,,51.136364,3.6785207,37.47673,8.2801018,,,37.431694,8.8929462,46.47303,31.669924,,,,,,,39.944283,6.952498
31000US10540,"Albany, OR Metro Area",2014,36.992393,7.5437522,,,,,,,,,,,,,,,30.83176,8.766057,62.62077,33.226059,,,,,,,32.997616,8.1640415
31000US10540,"Albany, OR Metro Area",2015,24.257704,6.0881066,,,,,,,,,58.787041,22.80224,17.554188,9.5195398,,,18.902176,4.5046124,42.99395,26.286119,,,,,,,26.698729,6.6299162
31000US10540,"Albany, OR Metro Area",2016,7.6707392,3.4670086,,,,,,,,,,,,,,,7.8734474,4.0617037,7.2127938,14.572841,,,,,,,9.4608603,4.4335985
31000US10540,"Albany, OR Metro Area",2017,18.89463,5.6860666,,,,,,,,,,,,,,,22.292229,7.0944719,8.7656527,32.323742,,,,,,,20.414892,6.4647069
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,16.096193,1.7958438,,,,,22.582781,15.201145,32.873917,6.6349006,29.727072,6.7474546,15.014248,2.0409145,,,12.355776,2.0530202,26.900091,8.5094433,,,,,21.311476,6.1824479,13.111856,1.9915166
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,22.023756,2.0318608,,,,,42.880325,14.540781,43.494301,9.6049376,48.12571,4.8182645,19.331343,2.3871613,,,11.90747,2.0114741,44.01371,5.8119135,44.496964,13.148779,40.983044,8.1218195,39.788895,9.9476633,14.998219,2.0899968
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,20.381149,1.9980781,,,,,17.009848,10.192835,47.395607,7.8862286,44.842564,6.6917167,18.065973,2.3488913,,,13.387166,2.2424695,37.24699,7.2590418,,,,,35.028465,10.322625,15.1944,2.2439406
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,16.313995,1.4446368,,,,,16.006884,9.1512489,51.388405,8.4057322,15.751635,4.8613586,16.366877,1.6439918,,,10.263255,1.5386038,31.018757,5.3949661,22.564102,35.03336,23.173431,6.1759768,23.220676,6.0749836,10.415792,1.4470247
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,20.184149,2.1462913,,,,,34.468086,15.068732,49.795128,6.0736022,33.349926,7.3163023,19.125301,2.4239242,,,14.272025,2.3505149,35.042957,8.24687,,,,,31.345007,7.943172,14.471166,2.286128
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,18.209969,1.9820263,,,,,6.8561277,4.0623698,43.298771,8.4932938,25.049267,7.6946774,17.57723,2.296833,,,12.420585,2.3925176,31.746717,7.8413019,,,,,43.303661,8.9352598,12.696038,2.2005327
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,15.473153,2.0715423,,,,,1.728073,1.8126806,39.766918,8.1818848,23.450043,6.8668299,14.542484,2.4732943,,,10.49242,2.1285934,25.738789,7.2357578,,,,,36.657917,7.9565034,9.9953909,1.9530962
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,17.507101,2.1637261,,,,,0,3.5379608,56.726501,7.6039343,43.88633,9.4021111,14.938721,2.644592,,,11.454465,1.9833174,30.593454,7.2618885,21.524347,11.432444,24.847511,7.0657372,25.825888,8.5090189,12.924253,2.2981453
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,12.091964,1.65227,,,,,5.736371,5.3027172,24.269712,6.5926552,30.147835,8.5680103,10.6675,1.9575003,,,8.7806101,1.6835985,19.619614,6.3178287,,,,,22.928944,7.7140541,9.3393602,1.6253686
31000US10700,"Albertville, AL Micro Area",2009,24.997122,5.2599277,,,,,,,,,40.358128,11.933136,17.286085,10.494244,,,19.168104,6.9606647,33.75576,15.327449,,,,,,,28.447937,6.4491353
31000US10700,"Albertville, AL Micro Area",2010,38.218899,6.1272769,,,,,,,,,26.255613,10.186653,43.114971,8.6499729,,,42.270435,9.6851959,31.82513,24.289309,,,,,,,36.922855,7.8759551
31000US10700,"Albertville, AL Micro Area",2011,27.868631,3.4654472,,,,,,,,,63.259064,6.4615941,12.202669,7.8438029,,,11.261071,3.5061142,56.843269,17.716663,,,,,,,20.752638,4.5537667
31000US10700,"Albertville, AL Micro Area",2012,42.343311,6.4974704,,,,,,,,,,,,,,,24.656965,7.1732798,74.555092,9.115119,,,,,,,34.864643,7.3889084
31000US10700,"Albertville, AL Micro Area",2013,24.676617,8.244298,,,,,,,,,,,,,,,24.03187,6.7473717,25.993189,28.301058,,,,,,,20,4.9237566
31000US10700,"Albertville, AL Micro Area",2014,48.528271,5.7833118,,,,,,,,,86.32682,16.011374,34.478485,10.050295,,,32.784374,8.3142223,81.101425,46.383728,,,,,,,47.139046,7.0797272
31000US10700,"Albertville, AL Micro Area",2015,36.440926,7.4787641,,,,,,,,,48.064354,14.519225,31.657356,13.28392,,,33.562782,7.5815558,41.088539,21.734419,,,,,,,38.386829,7.9852915
31000US10700,"Albertville, AL Micro Area",2016,41.629688,6.7811465,,,,,,,,,,,,,,,28.26539,8.4226742,66.070747,12.670671,,,,,,,40.133446,7.1444354
31000US10700,"Albertville, AL Micro Area",2017,37.276329,4.3781881,,,,,,,,,68.47007,15.319681,23.391237,8.1880226,,,23.537775,6.6873655,65.498543,31.316208,,,,,,,37.934502,4.2917194
31000US10740,"Albuquerque, NM Metro Area",2009,23.893024,1.8466262,29.250399,5.5594816,,,0,11.363043,26.821863,9.6413021,27.926916,2.7483373,18.574038,5.8462262,,,10.736382,3.1548779,29.318779,2.7425618,38.757317,6.0178289,38.34959,4.9824309,37.133957,8.4693403,17.638758,2.0796192
31000US10740,"Albuquerque, NM Metro Area",2010,27.852749,1.5416509,24.315271,6.0705824,,,31.595411,17.589132,45.908348,8.3069935,34.499016,2.4826241,17.548964,6.0219932,,,12.100168,2.1944578,33.516171,2.054816,43.744019,5.3417263,39.734234,4.6028528,27.220232,7.9735031,21.397963,2.2596588
31000US10740,"Albuquerque, NM Metro Area",2011,32.87038,1.9884676,47.454285,4.8679109,,,58.676655,24.526535,36.363636,14.922301,37.19997,3.1429756,26.51693,7.2005458,,,21.175674,3.9742839,37.084427,2.8885624,49.379532,6.079493,43.542007,5.2255993,30.765804,9.5640812,24.309116,2.9060681
31000US10740,"Albuquerque, NM Metro Area",2012,28.123808,1.7870692,38.630806,4.6056991,,,11.082025,12.053027,50.412571,15.11498,33.027546,2.5296931,20.624041,6.3498311,,,15.744072,3.21294,32.626308,2.5461853,40.377167,4.768919,35.563896,3.8568001,23.606319,5.9330807,22.81801,2.5810883
31000US10740,"Albuquerque, NM Metro Area",2013,30.541706,1.96208,44.628906,7.1219759,,,23.987854,13.147622,69.246437,9.9408016,36.868614,2.6690133,20.418171,7.3215775,,,9.7065983,2.3196931,37.566715,2.5113244,26.532856,7.3025541,28.51643,5.7497334,30.500549,8.869956,28.861507,2.816838
31000US10740,"Albuquerque, NM Metro Area",2014,29.221302,2.3115053,45.014957,5.6129036,,,8.2400818,6.155036,6.7683511,7.2231212,33.345539,3.166235,22.721502,8.2516661,,,18.426159,3.5668778,33.048103,3.2394807,44.812336,9.494359,35.157742,6.5412045,21.778755,6.0584946,26.830816,3.0275018
31000US10740,"Albuquerque, NM Metro Area",2015,29.12192,2.0901182,46.745834,9.6112366,,,5.875,5.8646331,61.463417,10.63221,30.995035,3.160996,26.168415,7.5584517,,,17.195295,4.0403776,33.276131,2.9899549,29.888798,7.2752914,27.284452,5.1123576,23.129707,6.3866801,26.895988,2.5218515
31000US10740,"Albuquerque, NM Metro Area",2016,34.154583,2.9048009,54.769588,6.4488215,,,24.900795,15.721539,24.878387,14.396932,39.270863,3.7062478,26.04529,10.265696,,,18.039095,4.1066923,39.701832,3.9081964,37.719299,8.2880754,36.774235,6.6532149,34.785316,10.928768,31.641098,4.0999336
31000US10740,"Albuquerque, NM Metro Area",2017,23.030283,2.8520398,43.365253,10.549966,,,0,17.161299,36.189335,15.270652,26.905495,4.1107306,16.935755,10.163575,,,6.3760786,3.1249263,28.639778,3.7888513,39.055531,9.9246225,34.339981,7.7584558,27.773073,11.805489,18.537907,2.7637053
31000US10780,"Alexandria, LA Metro Area",2009,26.407993,4.1227164,,,,,,,50.931305,4.7606654,,,,,,,13.309397,5.6548758,44.849224,9.4408445,,,,,,,12.989304,5.3499422
31000US10780,"Alexandria, LA Metro Area",2010,37.362442,4.4044828,,,,,,,58.388645,5.1244154,,,,,,,23.750792,6.1839781,55.099941,8.8226833,,,,,,,23.750792,6.1839781
31000US10780,"Alexandria, LA Metro Area",2011,35.157074,3.6009345,,,,,,,58.260872,5.5613041,,,,,,,16.953581,4.7936463,52.573532,4.7883592,,,,,,,18.951029,4.9437871
31000US10780,"Alexandria, LA Metro Area",2012,32.523911,4.1265182,,,,,,,60.590912,5.3009434,,,,,,,17.268763,6.3149519,50.008923,7.6672101,,,,,,,15.591171,5.695982
31000US10780,"Alexandria, LA Metro Area",2013,26.026011,4.2904119,,,,,,,48.57143,7.4033127,,,,,,,8.7653809,3.3827929,48.288162,6.7022414,,,,,,,11.445626,3.6611569
31000US10780,"Alexandria, LA Metro Area",2014,25.197786,5.4149742,,,,,,,40.826328,7.9403548,,,,,,,18.579311,7.7398038,33.590527,14.594706,,,,,,,17.317331,7.2041245
31000US10780,"Alexandria, LA Metro Area",2015,41.460247,3.4644272,,,,,,,64.072105,4.7489052,,,,,,,25.676437,7.6424031,62.928886,1.6291924,,,,,,,26.715687,7.2529259
31000US10780,"Alexandria, LA Metro Area",2016,16.311827,3.7986922,,,,,,,22.084303,7.7082267,,,,,,,12.113739,4.6522655,21.611721,9.9636545,,,,,,,13.670072,4.6054258
31000US10780,"Alexandria, LA Metro Area",2017,24.587748,5.6614122,,,,,,,39.279373,9.3263912,,,,,,,15.515173,8.1353636,35.12545,13.723011,,,,,,,15.121555,7.7612958
31000US10880,"Allegan, MI Micro Area",2009,19.267515,4.445271,,,,,,,,,,,,,,,18.780754,5.1616058,21.680216,36.377121,,,,,,,17.665695,4.7588997
31000US10880,"Allegan, MI Micro Area",2010,18.478148,4.2319956,,,,,,,,,43.338322,13.389333,14.430225,5.711679,,,15.625,4.1900983,28.292231,22.094843,,,,,,,17.523279,4.4758153
31000US10880,"Allegan, MI Micro Area",2011,29.398907,4.7178011,,,,,,,,,,,,,,,25.184738,6.5413809,46.82045,28.926949,,,,,,,26.78833,5.7735162
31000US10880,"Allegan, MI Micro Area",2012,24.251709,4.6974115,,,,,,,,,32.328766,12.850936,23.055067,5.8037972,,,20.743034,5.3512173,38.226658,27.620104,,,,,,,21.363457,5.1946511
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,21.431183,1.6814885,,,,,18.253969,8.6327944,39.582218,9.4575768,41.226933,4.3096991,15.123465,2.8303761,,,12.423967,1.6753027,38.377754,4.6943169,53.046059,8.6648006,42.369526,7.3789759,21.095484,11.886499,16.15509,2.2274022
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,20.679811,1.5713089,,,,,8.3982201,12.048982,23.753876,5.0584369,45.641388,3.8616445,12.351022,2.76456,,,9.6250858,1.7420975,38.609947,3.9731712,58.896591,10.878446,47.466496,6.8882384,38.417564,8.190814,15.859166,2.0190768
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,21.317936,1.6635573,,,,,3.2152231,8.4469385,72.072395,11.296352,49.025997,3.8614948,12.588949,2.8270409,,,10.325211,1.8218493,39.194088,4.2032933,50.590027,14.161264,25.567303,6.3584871,12.751023,4.822432,17.872608,2.0880511
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,18.691181,1.473026,,,,,6.4516125,9.0425777,40.644245,6.2616878,46.870033,3.8035896,9.3157377,2.6703477,,,7.2229519,1.2749189,37.282677,3.2138731,48.199017,8.5528831,40.431835,5.9042988,31.143478,7.4725509,13.040863,1.9184718
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,22.727701,2.219717,,,,,11.64338,7.3367519,32.278831,14.324358,41.206348,4.8505049,16.00349,3.7458534,,,14.171575,2.5766718,35.600811,6.1633534,44.99189,7.7351108,45.61034,7.1642413,47.005032,15.444398,17.655491,2.6535592
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,18.835947,1.981809,,,,,3.9691291,4.1343155,49.138157,6.819386,33.676254,5.314775,13.20118,3.6343093,,,7.1412077,1.6488101,35.246471,4.3525243,49.719856,8.6798258,40.077011,7.0131197,32.885174,9.8029299,10.439605,1.8658078
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,15.542693,1.539047,,,,,3.1069365,3.5469954,36,13.123137,30.190886,4.2469053,9.5486069,2.9202249,,,6.6929007,1.5388093,27.749866,3.7812729,28.253683,10.501632,21.451799,5.1614327,17.168276,5.1213026,12.401674,1.744331
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,20.186359,2.1087477,,,,,0,15.962616,17.022575,5.9775429,36.44128,4.9726553,12.803729,4.0451274,,,12.830341,2.8395524,29.212046,5.4668617,29.570652,8.9219828,23.520504,6.1442447,15.235991,7.3918505,20.264616,2.4959884
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,19.391058,2.2553611,,,,,0,12.737009,14.315086,9.1142187,36.225555,4.7049651,11.95195,4.1328106,,,12.433169,2.9341605,29.26676,6.2352962,25.527832,12.196015,27.400976,7.0410767,28.780027,8.2603722,18.194891,3.0325093
31000US11020,"Altoona, PA Metro Area",2009,23.754284,5.8496518,,,,,,,,,,,,,,,22.236841,5.5614734,37.667561,65.680779,,,,,,,22.468172,5.5426178
31000US11020,"Altoona, PA Metro Area",2010,16.920197,3.8594742,,,,,,,,,,,,,,,17.306528,4.4083509,5.8823528,175.74106,,,,,,,17.200289,4.3821421
31000US11020,"Altoona, PA Metro Area",2011,26.396799,5.0104032,,,,,,,,,,,,,,,22.761553,5.416934,54.07098,37.981098,,,,,,,23.019018,5.3050485
31000US11020,"Altoona, PA Metro Area",2012,23.544792,3.7910209,,,,,,,,,,,,,,,24.176786,4.7242002,17.305315,64.441086,,,,,,,23.766153,4.6517148
31000US11020,"Altoona, PA Metro Area",2013,38.79995,6.5537758,,,,,,,,,,,,,,,38.357704,6.4532428,42.630939,81.21579,,,,,,,38.357704,6.4532428
31000US11020,"Altoona, PA Metro Area",2014,29.970524,5.9116588,,,,,,,,,,,,,,,30.681664,6.0208354,0,401.52664,,,,,,,30.188932,5.9478788
31000US11020,"Altoona, PA Metro Area",2015,29.230381,7.639472,,,,,,,,,,,,,,,27.874702,8.0170116,58.789623,162.30807,,,,,,,27.874702,8.0170116
31000US11020,"Altoona, PA Metro Area",2016,23.630268,4.4950018,,,,,,,,,,,,,,,22.322086,5.2637167,32.783504,48.376434,,,,,,,21.618151,5.095849
31000US11020,"Altoona, PA Metro Area",2017,21.715374,3.9041262,,,,,,,,,,,,,,,13.30874,3.7233565,93.795624,97.653755,,,,,,,15.174232,3.737427
31000US11100,"Amarillo, TX Metro Area",2009,23.120754,2.8594022,,,,,,,42.35537,20.727816,31.969732,6.1056399,18.208073,5.8727584,,,13.541667,4.1218634,33.610397,6.6375041,31.611317,25.824408,,,,,19.76247,4.2303843
31000US11100,"Amarillo, TX Metro Area",2010,26.032051,3.0610561,,,,,,,57.692307,10.715842,38.124023,5.6341333,17.620493,7.123971,,,12.072124,3.1754797,38.725235,5.4768686,,,,,,,24.404263,3.406548
31000US11100,"Amarillo, TX Metro Area",2011,26.273581,2.7342205,,,,,,,49.040371,14.527925,30.920755,5.0227814,23.112846,5.9371452,,,21.350155,3.5891051,30.695381,5.81951,,,,,16.563276,11.733307,26.149654,3.3769314
