geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,1306,212.4652650732975,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,240.9903089014307,1249,76.31782247153164,24,213.8521966339193,1282,72.34042358398438,0,73.67921401393974,13,212.9248190232135,1293,72.34042358398438,0,75.07044838338761,20,75.07044838338761,20,77.58801273520203,37
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,1227,191.830641518321,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,222.8798941128239,1195,57.70274832465683,22,192.8767232236777,1205,54.10334396362305,0,54.97067896329126,10,192.0770645937971,1217,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,58.51675727394515,32
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,1286,174.4627874897501,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,200.4761468057157,1219,21.14593037440944,22,175.6123559288078,1264,6.686930179595947,0,20.76679728045017,37,175.5671069783695,1249,6.686930179595947,0,10.8234005020543,8,10.8234005020543,8,28.8353583439773,59
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,1211,165.0867313587745,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,162.5659684437074,1148,20.57012167643384,21,166.2288896109238,1190,6.686930179595947,0,19.79187932065768,33,166.1343803146744,1178,6.686930179595947,0,10.8234005020543,9,10.8234005020543,9,27.75127668414517,54
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,1072,152.9428202806252,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,151.879605967949,1038,6.686930179595947,0,152.9428202806252,1072,6.686930179595947,0,16.98867897922423,25,153.7381099585394,1047,6.686930179595947,0,10.35221072675672,9,10.35221072675672,9,16.98867897922423,25
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,961,142.1946732247989,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,140.3505100630366,925,6.686930179595947,0,142.1946732247989,961,6.686930179595947,0,16.91237434836155,26,143.0406881428486,935,6.686930179595947,0,11.30764435631383,10,11.30764435631383,10,16.91237434836155,26
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,959,143.4160956372011,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,137.8626374800355,884,21.72348793310515,23,144.8977963275211,936,6.686930179595947,0,16.44711157121574,25,144.2011405351152,934,6.686930179595947,0,38.49997213998148,50,38.49997213998148,50,16.44711157121574,25
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,980,158.4003721635821,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,152.7699626657815,923,25.21880603265604,26,160.2558923847958,954,6.686930179595947,0,8.639921304746361,6,158.4948299045958,974,6.686930179595947,0,44.27685795597522,51,44.27685795597522,51,8.639921304746361,6
Cincinnati002,CUF/Corryville,2006-2010,195,90.52037008282147,72.34042358398438,0,73.56627641261618,16,73.56627641261618,16,90.49178690079999,110,74.91029138153705,21,92.58699838793491,174,72.34042358398438,0,76.51368001477039,48,93.88899693267233,147,72.34042358398438,0,74.91029138153705,21,74.91029138153705,21,76.51368001477039,48
Cincinnati002,CUF/Corryville,2007-2011,227,76.39526076382894,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,80.80763000160036,186,56.90307355750017,23,78.40295797619878,204,54.10334396362305,0,55.41592841990217,18,77.33038963930699,209,54.10334396362305,0,56.90307355750017,23,56.90307355750017,23,55.41592841990217,18
Cincinnati002,CUF/Corryville,2008-2012,181,56.22032284585603,7.121146678924561,0,21.22102652761135,19,21.14593037440944,19,60.88138879906667,133,15.72375154484633,17,57.96029666746148,164,7.121146678924561,0,9.418133607449887,6,56.57615105133846,175,7.121146678924561,0,16.64841036163742,23,16.69243809331275,23,9.418133607449887,6
Cincinnati002,CUF/Corryville,2009-2013,73,34.13216018302438,7.121146678924561,0,18.97718932881774,25,18.9389699550206,25,27.92403623324092,37,10.21773638742194,6,34.91852225344733,67,7.121146678924561,0,7.121146678924561,0,34.14429654268894,73,7.121146678924561,0,11.31605347692506,11,11.34073114341843,11,7.121146678924561,0
Cincinnati002,CUF/Corryville,2010-2014,88,33.92960207672713,7.121146678924561,0,18.4138430367465,24,18.37445192427019,24,26.1965011511679,38,9.388403702073331,7,34.47436940188735,81,7.121146678924561,0,12.69378603289244,14,35.51417308238433,74,7.121146678924561,0,10.86624723621376,12,10.89194406766744,12,12.69378603289244,14
Cincinnati002,CUF/Corryville,2011-2015,91,36.40951745962898,7.034303188323975,0,22.38514921951937,30,22.35945219874357,30,26.04855128606996,39,7.034303188323975,0,36.41483313928549,91,7.034303188323975,0,15.39220213396942,19,38.89893603710073,72,7.034303188323975,0,7.674713674414461,3,7.687438159030639,3,15.39220213396942,19
Cincinnati002,CUF/Corryville,2012-2016,138,46.80511807983777,7.121146678924561,0,24.73469557923654,50,24.70963240947812,50,25.93055896976125,29,7.121146678924561,0,46.81034557993369,138,7.121146678924561,0,28.91743116789512,49,54.55225649536848,89,7.121146678924561,0,13.57740909314087,10,13.58652125627293,10,28.91743116789512,49
Cincinnati002,CUF/Corryville,2013-2017,83,35.13761931739798,6.686930179595947,0,17.83756901218512,31,17.83756901218512,31,7.926082009862163,5,6.686930179595947,0,35.13761931739798,83,6.686930179595947,0,31.11013200645782,47,46.45188445614257,36,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.11013200645782,47
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,504,145.5860402390482,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,136.2285463832437,385,80.47539184922903,37,149.7946825540294,467,72.34042358398438,0,97.6909330161741,82,159.7049674297768,422,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,103.8588956351226,119
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,517,128.378350188209,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,95.56841923629591,345,62.35671845711813,31,132.0688809134863,486,54.10334396362305,0,98.95566455032598,141,152.7941507898682,376,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,102.909875450289,172
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,688,152.4345634531381,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,128.8897175591552,453,30.07736588555954,30,155.224872738251,658,7.193515777587891,0,93.61110180450888,205,178.758550791217,483,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,101.9066967732828,235
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,935,171.7634531738644,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,143.8987452580265,568,37.78215120746716,38,175.8697665776418,897,7.193515777587891,0,85.93603389437627,292,192.0616717820234,643,7.193515777587891,0,35.39375794928453,37,35.39866419274243,37,92.15492621065398,330
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,797,163.140075700569,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,145.8564425557649,568,7.193515777587891,0,163.2985945096582,797,7.193515777587891,0,67.57844378218431,194,176.5829277240844,603,7.193515777587891,0,34.79884262982012,35,34.80383273768838,35,67.57844378218431,194
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,883,180.6269208194418,7.092198371887207,0,65.42160634944943,69,65.41138638665507,69,141.6335133845671,519,7.092198371887207,0,180.7661024707317,883,7.092198371887207,0,82.24903653599544,254,198.4716315643432,629,7.092198371887207,0,40.1482302632395,41,40.15163877520835,41,82.24903653599544,254
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,828,161.1550010484048,7.193515777587891,0,50.95071286581802,55,50.93414961963198,55,125.0907583920141,403,7.193515777587891,0,161.3154705294993,828,7.193515777587891,0,81.18176483905282,323,180.4478132460868,505,7.193515777587891,0,46.16014260886812,47,46.16390462828123,47,81.18176483905282,323
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,690,155.9930994658743,7.193515777587891,0,52.75731959223943,55,52.74132370824336,55,97.4342084522164,277,7.193515777587891,0,156.0123161028197,690,7.193515777587891,0,105.6807059071196,312,188.3017356446044,378,7.193515777587891,0,47.36138331330997,46,47.36504992299997,46,105.6807059071196,312
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,282,121.0306708077217,72.34042358398438,0,78.46656083609476,31,78.46656083609476,31,108.6599549717571,251,72.34042358398438,0,121.0306708077217,282,72.34042358398438,0,72.34042358398438,0,121.0306708077217,282,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,222,103.3917288670756,54.10334396362305,0,62.05671690623332,31,62.05671690623332,31,101.7978448477928,191,54.10334396362305,0,103.3917288670756,222,54.10334396362305,0,54.10334396362305,0,103.3917288670756,222,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,293,101.2974625027465,7.446808815002441,0,29.55351113813721,33,29.59084446642675,33,120.360136157504,247,7.446808815002441,0,101.3321644075115,293,7.446808815002441,0,23.77392835595848,13,103.8055083977752,280,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,23.77392835595848,13
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,204,78.08888639308302,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,76.96394367423878,193,7.446808815002441,0,78.14328975706771,204,7.446808815002441,0,14.91531196426563,11,79.18494773454083,193,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,14.91531196426563,11
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,269,103.2253942293141,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,100.964941528591,235,7.446808815002441,0,103.2665559111106,269,7.446808815002441,0,22.1363422956078,34,105.3347753718799,235,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,22.1363422956078,34
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,142,54.20608272955468,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.58456043416379,69,7.294832706451416,0,54.1858958991122,142,7.294832706451416,0,28.26427448738451,52,60.66324291791114,90,7.294832706451416,0,31.07119889074821,21,31.09891105909377,21,28.26427448738451,52
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,243,72.59030739877801,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,62.6287354702714,145,7.446808815002441,0,72.6488285121949,243,7.446808815002441,0,28.42229722221232,53,77.63436704356927,190,7.446808815002441,0,33.75622793315821,45,33.7889180045705,45,28.42229722221232,53
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,243,100.6570190647368,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,86.81523674059602,164,7.446808815002441,0,100.699230597577,243,7.446808815002441,0,13.29722998415927,10,101.2968798929189,233,7.446808815002441,0,50.32197176702558,69,50.3439062664547,69,13.29722998415927,10
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,1386,206.6073483540054,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,223.590888596426,1240,72.34042358398438,0,206.6073483540054,1386,72.34042358398438,0,75.0310565535934,35,207.5647343772819,1351,72.34042358398438,0,89.72075828422646,111,89.72075828422646,111,75.0310565535934,35
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,1284,194.1447590295882,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,204.681857438041,1171,54.44379119285759,5,194.2399084381535,1279,54.10334396362305,0,60.80546942043296,38,196.1181295598395,1246,54.44379119285759,5,67.43611722154002,75,67.16156143592788,70,60.80546942043296,38
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,1405,183.6399633620466,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,166.9631157254281,1288,10.35221072675672,7,183.8099273035006,1398,6.686930179595947,0,37.24613700130661,60,187.2597015641836,1345,10.35221072675672,7,34.25357950332742,57,33.32948360065584,50,37.24613700130661,60
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,1624,177.1481102840287,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,151.37510423619,1412,11.55192928354101,9,177.3956918592312,1615,7.066869258880615,0,21.40309296307183,36,178.3093532302693,1588,11.55192928354101,9,91.28861700716932,176,90.81383527908248,167,21.40309296307183,36
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,1447,164.6417886800785,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,147.5438914659639,1230,13.55379252051875,13,165.0604595725635,1434,7.066869258880615,0,24.63776199761787,41,166.3388649108667,1406,13.55379252051875,13,81.10197133728248,176,80.25467348566521,163,24.63776199761787,41
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,1291,176.3829552208603,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,150.9631968040893,1098,14.41127040214647,14,176.8443286391198,1277,6.686930179595947,0,19.24278628861959,26,177.3034593045683,1265,14.41127040214647,14,89.71870277238472,167,88.80583284775004,153,19.24278628861959,26
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,1188,154.4240486486151,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,136.6672996283825,1011,7.066869258880615,0,154.4362606772003,1188,7.066869258880615,0,21.28514544267896,29,155.7377092048754,1159,7.066869258880615,0,82.70092551411398,148,82.68370874617125,148,21.28514544267896,29
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,1226,157.1590245892945,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,137.5190985110005,975,35.92517095535456,38,161.0716222148886,1188,7.066869258880615,0,28.08211045593839,43,159.5053409399023,1183,7.066869258880615,0,84.37808965248459,170,84.36060278350799,170,45.56831884108853,81
Cincinnati006,Downtown/Mt Adams,2006-2010,52,80.47539184922903,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,80.47539184922903,52,72.34042358398438,0,80.47539184922903,52,72.34042358398438,0,72.34042358398438,0,80.47539184922903,52,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati006,Downtown/Mt Adams,2007-2011,24,58.13343091884499,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.91689495129275,24,54.10334396362305,0,58.13343091884499,24,54.10334396362305,0,54.10334396362305,0,58.13343091884499,24,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati006,Downtown/Mt Adams,2008-2012,36,20.13434026008125,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.21880603265604,36,6.686930179595947,0,20.13434026008125,36,6.686930179595947,0,6.686930179595947,0,20.13434026008125,36,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2009-2013,59,30.42551610929618,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.69932131323952,43,6.686930179595947,0,30.42551610929618,59,6.686930179595947,0,16.04909256273526,16,33.74270835865868,43,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.04909256273526,16
Cincinnati006,Downtown/Mt Adams,2010-2014,67,31.25234908430873,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.97673819843789,55,12.30909250980894,10,32.91668340637823,57,6.686930179595947,0,13.34619954916807,12,33.31839327559052,55,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.34619954916807,12
Cincinnati006,Downtown/Mt Adams,2011-2015,81,34.37204761461734,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.30175249936641,71,11.30764435631383,10,35.56101014993256,71,6.686930179595947,0,11.30764435631383,10,35.56101014993256,71,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,10
Cincinnati006,Downtown/Mt Adams,2012-2016,82,37.08704923381279,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.99482419595511,71,12.30909250980894,12,38.49997329946474,70,6.686930179595947,0,12.30909250980894,11,38.49997329946474,71,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909250980894,11
Cincinnati006,Downtown/Mt Adams,2013-2017,52,30.5285817887546,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.7519357406314,41,18.28767038283181,18,34.95308511186089,34,6.686930179595947,0,12.30909250980894,11,32.23031227309041,41,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909250980894,11
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,1972,270.6751329762528,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,257.8597067674105,1165,154.9782396180959,336,303.3976688811663,1636,72.34042358398438,0,151.2786420612324,400,301.5246561581529,1572,114.5731356667046,128,125.7521411394768,210,88.99288999112275,82,191.9356027391322,597
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,2209,270.433371015017,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,243.5794317552472,1115,145.9878143523076,376,302.5218641187171,1833,54.10334396362305,0,147.5751956079261,528,303.2910725511342,1681,100.7010683566336,145,141.227202161622,324,112.8343444624834,179,185.8781310490365,770
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,2444,311.389830279248,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,303.5608482757971,1326,114.3535978873191,291,331.6559312237409,2153,6.940223217010498,0,142.2570326408663,651,342.2805496984843,1793,90.13631733456552,151,119.5807767210564,313,78.8752316472186,162,162.3020602146951,805
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,2310,291.2577411939418,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,237.388161409497,1218,96.12287906362933,278,306.7094385324297,2032,6.940223217010498,0,108.8128916457924,507,310.9201138455281,1803,79.48396475300834,150,134.8545380826581,396,109.1607635744124,246,128.6644479098886,696
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,2214,289.1406840985223,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,213.6274317673852,1036,99.72294870090795,269,305.8545433675384,1945,6.940223217010498,0,129.045881288616,740,316.6309755512197,1474,81.80947472263462,127,120.3986409247599,304,88.60625879504799,177,140.8052861107082,874
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,2030,269.7711780271493,6.889564514160156,0,6.889564514160156,0,6.889564514160156,0,221.0886385491486,970,57.24267952728395,191,275.6957971258708,1839,6.889564514160156,0,121.2685971028042,686,295.6989112293303,1344,28.9182848032359,57,89.29353720095337,248,84.76034124638305,191,129.2819186717368,812
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,1769,237.1093450617633,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,199.9417914422351,862,62.2825493156691,220,245.0609484042002,1549,6.940223217010498,0,108.03579197791,581,260.4762154759736,1188,37.00155111418745,99,56.87736044601315,218,43.75012563907532,119,117.5737955546744,689
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,1528,173.0420515635508,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,90.96269389373663,500,109.8946345109722,437,204.8782005313299,1091,6.940223217010498,0,92.40921261692841,462,196.0568773355744,1066,47.56759755311135,121,72.18466309164936,265,54.73667322431243,144,134.5155640518116,763
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,1461,173.9334991977028,72.34042358398438,0,78.94547860125022,44,78.94547860125022,44,193.2977749806314,1178,99.24093455089503,157,200.2539019187699,1304,72.34042358398438,0,92.56504234210588,91,197.0308331377431,1370,87.85193354489367,87,94.46972530411556,148,80.2477641792525,61,92.56504234210588,91
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,1593,180.6985101772769,54.10334396362305,0,58.82852927588618,29,58.82852927588618,29,199.4022877542971,1390,78.25198310497483,123,196.9145104865274,1470,54.10334396362305,0,59.79427281726436,42,190.3347226389155,1551,71.54165514047496,68,80.98350517804694,132,66.08548644543835,64,59.79427281726436,42
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,1466,168.2979598948556,6.686930179595947,0,26.39306258725497,33,26.39306258725497,33,193.0797133942156,1274,49.0897912520571,85,175.3111830715341,1381,6.686930179595947,0,26.09737059637472,50,170.3093539909506,1416,38.87726752843537,41,50.84989090283633,109,33.45122583074667,68,26.09737059637472,50
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,1448,180.231625527885,6.686930179595947,0,24.63319052308183,30,24.63319052308183,30,168.682876117663,1243,35.70620133506971,56,183.7345140527612,1392,6.686930179595947,0,24.32370761868698,56,181.8655591164615,1392,6.686930179595947,0,68.1664741776176,119,68.1664741776176,119,24.32370761868698,56
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,1567,200.3037218345154,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,175.8026986956424,1349,34.09678775233862,63,203.1850681417976,1504,6.686930179595947,0,29.63175186171376,66,202.4836331636537,1501,14.41127040214647,13,81.41585424095794,152,80.40877839146617,139,29.63175186171376,66
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,1514,199.3809790166427,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,172.1019799348103,1319,17.72325815293458,16,200.1671518336375,1498,6.686930179595947,0,27.95691803127858,57,201.331478064019,1457,17.72325815293458,16,94.84451532982855,138,93.41350675261749,122,27.95691803127858,57
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,1466,180.4273327690264,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,153.8954744649109,1189,29.05876869993363,38,182.7523856164434,1428,6.686930179595947,0,32.73656410360783,70,183.3731306365647,1396,26.39306258725497,26,98.12499315534274,195,94.74510839208581,169,34.9213532803514,82
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,1726,207.8093959059376,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,174.2041797397193,1439,29.26784948982101,33,209.8603155447679,1693,6.686930179595947,0,22.69684455757247,48,209.0451907594656,1678,28.7519357406314,28,120.3908364188203,234,117.0982268013335,206,23.34694750488864,53
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,28,74.89549019685562,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.89549019685562,28,72.34042358398438,0,74.89549019685562,28,77.36622014383481,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.89549019685562,28
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,26,57.03281175752079,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.03281175752079,26,54.10334396362305,0,57.03281175752079,26,59.81898867325906,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.03281175752079,26
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,26,19.36780889971539,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,19.345409650946,26,7.294833183288574,0,19.46660271446723,26,26.37807238810525,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,19.46660271446723,26
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,15,16.34206050127145,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,16.32607562903491,15,7.294833183288574,0,16.34206050127145,15,21.90710565747263,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,16.34206050127145,15
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,14,14.57104807330676,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,14.6401320838921,14,7.294833183288574,0,7.294833183288574,0,14.6401320838921,14,7.294833183288574,0,14.6401320838921,14,14.57104807330676,14,7.294833183288574,0
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,13,14.53860532030012,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,14.5933841383669,13,7.173252105712891,0,7.173252105712891,0,14.5933841383669,13,7.173252105712891,0,14.5933841383669,13,14.53860532030012,13,7.173252105712891,0
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,41,29.73222685570486,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,29.76258291747192,41,7.294833183288574,0,25.98866946158067,26,38.82585854214693,15,7.294833183288574,0,16.25491079388836,15,16.19271748157418,15,25.98866946158067,26
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,52,31.22712158784861,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.61785868380794,9,32.71347169832699,43,7.902735710144043,0,26.18803115818282,28,39.95965276043634,24,7.902735710144043,0,16.01358980678872,15,15.96186876890854,15,27.98499177305312,37
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,265,130.248747321101,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,130.6453547012414,265,72.34042358398438,0,130.248747321101,265,72.34042358398438,0,72.34042358398438,0,130.248747321101,265,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,202,93.3086151603363,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,93.49061935719162,202,54.10334396362305,0,93.3086151603363,202,54.10334396362305,0,54.10334396362305,0,93.3086151603363,202,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,174,68.26518690302017,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,71.3735815239786,174,8.206686973571777,0,68.29844476644429,174,8.206686973571777,0,8.206686973571777,0,68.29844476644429,174,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,198,71.21145234569808,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,71.21145234569808,198,8.206686973571777,0,71.25223165288516,198,8.206686973571777,0,8.206686973571777,0,71.25223165288516,198,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,401,112.7089138794744,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,109.3404716633948,374,8.206686973571777,0,112.7346833863632,401,8.206686973571777,0,8.206686973571777,0,112.7346833863632,401,8.206686973571777,0,29.11452910314957,27,29.08250589979442,27,8.206686973571777,0
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,244,88.17756553619607,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,81.63117318022212,209,7.902735710144043,0,88.20311532467473,244,7.902735710144043,0,7.902735710144043,0,88.20311532467473,244,7.902735710144043,0,34.3373638726486,35,34.31638166254389,35,7.902735710144043,0
