geoid,name,year,total_est,total_se
04000US01,Alabama,2011-2015,11915,755.0152
04000US01,Alabama,2012-2016,12459,684.49847
04000US01,Alabama,2013-2017,11823,592.70514
04000US02,Alaska,2011-2015,856,181.15501
04000US02,Alaska,2012-2016,835,184.80243
04000US02,Alaska,2013-2017,849,160.48633
04000US04,Arizona,2011-2015,43322,1508.8146
04000US04,Arizona,2012-2016,47138,1421.2766
04000US04,Arizona,2013-2017,51370,1345.2887
04000US05,Arkansas,2011-2015,9737,630.39514
04000US05,Arkansas,2012-2016,10589,499.08813
04000US05,Arkansas,2013-2017,10143,498.48026
04000US06,California,2011-2015,635718,5657.751
04000US06,California,2012-2016,666480,5465.6533
04000US06,California,2013-2017,712532,4878.4194
04000US08,Colorado,2011-2015,24383,1083.8906
04000US08,Colorado,2012-2016,25735,1031.0031
04000US08,Colorado,2013-2017,27931,1226.7477
04000US09,Connecticut,2011-2015,54019,1478.4194
04000US09,Connecticut,2012-2016,56657,1562.3101
04000US09,Connecticut,2013-2017,57571,1609.1185
04000US10,Delaware,2011-2015,14105,625.53192
04000US10,Delaware,2012-2016,13648,708.20667
04000US10,Delaware,2013-2017,15455,639.51367
04000US11,District of Columbia,2011-2015,5730,281.45895
04000US11,District of Columbia,2012-2016,5765,303.34348
04000US11,District of Columbia,2013-2017,6190,379.3313
04000US12,Florida,2011-2015,139420,2595.1367
04000US12,Florida,2012-2016,143020,2241.3374
04000US12,Florida,2013-2017,153968,2761.7021
04000US13,Georgia,2011-2015,111111,2421.2766
04000US13,Georgia,2012-2016,121008,2517.3252
04000US13,Georgia,2013-2017,130763,2370.2126
04000US15,Hawaii,2011-2015,2338,262.00607
04000US15,Hawaii,2012-2016,2507,282.67477
04000US15,Hawaii,2013-2017,2750,310.63831
04000US16,Idaho,2011-2015,2301,327.05167
04000US16,Idaho,2012-2016,2345,318.54105
04000US16,Idaho,2013-2017,2764,351.97568
04000US17,Illinois,2011-2015,215703,2981.7629
04000US17,Illinois,2012-2016,224090,2776.2917
04000US17,Illinois,2013-2017,231720,3032.2188
04000US18,Indiana,2011-2015,34121,1317.9331
04000US18,Indiana,2012-2016,35053,1134.3466
04000US18,Indiana,2013-2017,38170,1244.9849
04000US19,Iowa,2011-2015,13139,544.68085
04000US19,Iowa,2012-2016,13073,643.76898
04000US19,Iowa,2013-2017,13759,651.06384
04000US20,Kansas,2011-2015,14992,666.26141
04000US20,Kansas,2012-2016,15714,694.22491
04000US20,Kansas,2013-2017,17574,867.47723
04000US21,Kentucky,2011-2015,13068,638.90576
04000US21,Kentucky,2012-2016,13605,725.22797
04000US21,Kentucky,2013-2017,14208,855.92706
04000US22,Louisiana,2011-2015,10475,891.18542
04000US22,Louisiana,2012-2016,10584,866.26141
04000US22,Louisiana,2013-2017,11679,683.89056
04000US23,Maine,2011-2015,2006,322.79636
04000US23,Maine,2012-2016,1694,241.94528
04000US23,Maine,2013-2017,2151,302.73557
04000US24,Maryland,2011-2015,87575,1911.2462
04000US24,Maryland,2012-2016,91149,1875.3799
04000US24,Maryland,2013-2017,94054,1688.7538
04000US25,Massachusetts,2011-2015,86775,1834.0426
04000US25,Massachusetts,2012-2016,93441,1937.9939
04000US25,Massachusetts,2013-2017,98190,1987.234
04000US26,Michigan,2011-2015,90301,1571.4286
04000US26,Michigan,2012-2016,95353,1649.848
04000US26,Michigan,2013-2017,102735,1604.8633
04000US27,Minnesota,2011-2015,38200,1113.0699
04000US27,Minnesota,2012-2016,40846,1414.5897
04000US27,Minnesota,2013-2017,42099,1399.3921
04000US28,Mississippi,2011-2015,6077,480.85107
04000US28,Mississippi,2012-2016,6047,564.13373
04000US28,Mississippi,2013-2017,6180,542.24927
04000US29,Missouri,2011-2015,24620,815.80548
04000US29,Missouri,2012-2016,25584,879.02734
04000US29,Missouri,2013-2017,27111,874.16412
04000US30,Montana,2011-2015,532,139.81763
04000US30,Montana,2012-2016,407,87.537994
04000US30,Montana,2013-2017,319,58.358662
04000US31,Nebraska,2011-2015,6497,421.88449
04000US31,Nebraska,2012-2016,7052,509.42249
04000US31,Nebraska,2013-2017,7699,551.97571
04000US32,Nevada,2011-2015,11206,738.60181
04000US32,Nevada,2012-2016,11121,719.14893
04000US32,Nevada,2013-2017,13252,756.23102
04000US33,New Hampshire,2011-2015,9590,530.6991
04000US33,New Hampshire,2012-2016,9346,623.10028
04000US33,New Hampshire,2013-2017,10015,528.87537
04000US34,New Jersey,2011-2015,338600,2843.1611
04000US34,New Jersey,2012-2016,349901,3362.3101
04000US34,New Jersey,2013-2017,369590,3465.0457
04000US35,New Mexico,2011-2015,3988,386.62613
04000US35,New Mexico,2012-2016,3908,370.21277
04000US35,New Mexico,2013-2017,4091,417.02127
04000US36,New York,2011-2015,351953,3990.2734
04000US36,New York,2012-2016,358647,3557.4468
04000US36,New York,2013-2017,372309,3570.2126
04000US37,North Carolina,2011-2015,72627,1652.8876
04000US37,North Carolina,2012-2016,76306,1701.5198
04000US37,North Carolina,2013-2017,85074,1547.7203
04000US38,North Dakota,2011-2015,2030,335.56232
04000US38,North Dakota,2012-2016,1731,258.35867
04000US38,North Dakota,2013-2017,1559,284.49847
04000US39,Ohio,2011-2015,71128,1472.9484
04000US39,Ohio,2012-2016,73098,1428.5714
04000US39,Ohio,2013-2017,78583,1548.9362
04000US40,Oklahoma,2011-2015,12602,625.53192
04000US40,Oklahoma,2012-2016,13421,698.48022
04000US40,Oklahoma,2013-2017,14046,802.43164
04000US41,Oregon,2011-2015,18775,840.72949
04000US41,Oregon,2012-2016,20307,840.72949
04000US41,Oregon,2013-2017,22870,815.19757
04000US42,Pennsylvania,2011-2015,114874,1798.1763
04000US42,Pennsylvania,2012-2016,120516,2100.304
04000US42,Pennsylvania,2013-2017,125202,2184.1946
04000US44,Rhode Island,2011-2015,5362,490.57751
04000US44,Rhode Island,2012-2016,5971,499.69604
04000US44,Rhode Island,2013-2017,6826,514.28571
04000US45,South Carolina,2011-2015,15528,762.91791
04000US45,South Carolina,2012-2016,15605,868.69299
04000US45,South Carolina,2013-2017,16893,964.13373
04000US46,South Dakota,2011-2015,1180,184.19453
04000US46,South Dakota,2012-2016,1055,180.54712
04000US46,South Dakota,2013-2017,1233,220.06079
04000US47,Tennessee,2011-2015,25668,1052.2797
04000US47,Tennessee,2012-2016,27289,1160.4863
04000US47,Tennessee,2013-2017,28740,1085.7142
04000US48,Texas,2011-2015,309002,4098.4805
04000US48,Texas,2012-2016,331510,3952.5835
04000US48,Texas,2013-2017,358002,4284.4985
04000US49,Utah,2011-2015,7379,552.58356
04000US49,Utah,2012-2016,8632,536.17023
04000US49,Utah,2013-2017,9046,577.50757
04000US50,Vermont,2011-2015,1192,216.41338
04000US50,Vermont,2012-2016,1402,207.29483
04000US50,Vermont,2013-2017,1640,231.61095
04000US51,Virginia,2011-2015,120754,2130.0911
04000US51,Virginia,2012-2016,125396,2106.991
04000US51,Virginia,2013-2017,131199,2189.0579
04000US53,Washington,2011-2015,79491,1849.848
04000US53,Washington,2012-2016,88139,1872.9484
04000US53,Washington,2013-2017,96379,2262.614
04000US54,West Virginia,2011-2015,3217,294.83282
04000US54,West Virginia,2012-2016,3238,320.97266
04000US54,West Virginia,2013-2017,3811,353.79938
04000US55,Wisconsin,2011-2015,27658,1091.1854
04000US55,Wisconsin,2012-2016,27326,968.38904
04000US55,Wisconsin,2013-2017,30062,1048.6322
04000US56,Wyoming,2011-2015,672,137.99393
04000US56,Wyoming,2012-2016,704,172.64438
04000US56,Wyoming,2013-2017,468,120.97264
