geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,4,8.155870908057068,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,4,7.294832706451416,0,8.155870908057068,4,8.934308944885997,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,4
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,4,7.616999493276169,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.616999493276169,4,6.686930179595947,0,7.616999493276169,4,8.445254722881231,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.616999493276169,4
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,21,14.35989275450367,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.61396551163572,17,7.294832706451416,0,14.35989275450367,21,7.294832706451416,0,8.445254585587271,4,14.97712458121105,17,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.445254585587271,4
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,21,13.56590535470109,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.56590535470109,21,6.686930179595947,0,13.56590535470109,21,6.686930179595947,0,6.686930179595947,0,13.56590535470109,21,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,42,25.96961532313572,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.64193796099186,24,7.294832706451416,0,25.96961532313572,42,7.294832706451416,0,14.70320589504565,18,28.9377020409126,24,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.70320589504565,18
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,98,39.63040901798773,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.46536050238375,31,6.686930179595947,0,39.63040901798773,98,6.686930179595947,0,33.69887271218364,67,51.58942048306191,31,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.69887271218364,67
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,12,9.515182784455929,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.515182784455929,12,7.294832706451416,0,7.089303030562978,12,11.86578783228303,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.089303030562978,12
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,19,14.20464658378738,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.20464658378738,19,6.686930179595947,0,14.20464658378738,19,18.94278052224155,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.20464658378738,19
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,32,25.17480730396487,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,25.17480730396487,32,11.55015182495117,0,22.36883804788126,32,33.67693332837928,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,22.36883804788126,32
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,43,33.65498052962736,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,33.65498052962736,43,9.726444244384766,0,33.65498052962736,43,46.59089730043915,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,33.65498052962736,43
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,36,21.99398454489223,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,12,7.294832706451416,0,21.99398454489223,36,7.294832706451416,0,19.07885050151823,24,28.18728983788841,12,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.07885050151823,24
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,33,19.43388143697547,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.34619954916807,12,6.686930179595947,0,19.43388143697547,33,6.686930179595947,0,15.31866652411754,21,23.82482437619946,12,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.31866652411754,21
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,25,15.14885832287044,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.895939543161346,5,7.294832706451416,0,15.14885832287044,25,7.294832706451416,0,11.46988618271762,20,19.00121568560542,5,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.46988618271762,20
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,53,35.99482458250484,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.92502451016695,36,6.686930179595947,0,35.99482458250484,53,6.686930179595947,0,17.72325815293458,17,39.56041254908833,36,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.72325815293458,17
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,51,39.58376013520093,39.58376013520093,44,7.294832706451416,0,7.294832706451416,0,9.895939543161346,7,7.294832706451416,0,39.58376013520093,51,7.294832706451416,0,7.294832706451416,0,39.58376013520093,51,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,8,10.8234005020543,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,8,6.686930179595947,0,10.8234005020543,8,13.76869498641565,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,8
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,52,29.66914068462155,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,29.66914068462155,52,11.55015182495117,0,29.34350920215347,52,41.72888018220392,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,29.34350920215347,52
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,70,36.23528649573017,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,36.23528649573017,70,10.9422492980957,0,36.23528649573017,70,50.0625524234793,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,36.23528649573017,70
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,88,52.36438900590471,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,52.36438900590471,88,10.33434677124023,0,56.69487430637295,88,77.17731537555024,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,56.69487430637295,88
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,14,18.04355255826011,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,18.04355255826011,14,9.726444244384766,0,18.04355255826011,14,9.726444244384766,0,9.726444244384766,0,18.04355255826011,14,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,71,33.52295589384379,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.24643595409495,51,7.294832706451416,0,33.52295589384379,71,7.294832706451416,0,14.2306384367303,20,36.41839702921508,51,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.2306384367303,20
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,47,31.27008136735536,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.99123695651862,36,6.686930179595947,0,31.27008136735536,47,6.686930179595947,0,10.97596965836339,11,32.45881796115729,36,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.97596965836339,11
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,78,36.3422134666614,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.30048334220831,54,7.294832706451416,0,36.3422134666614,78,7.294832706451416,0,12.47312105542006,24,38.42310800182031,54,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.47312105542006,24
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,78,28.44828852769145,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.34401056442031,72,6.686930179595947,0,29.22362324184959,78,6.686930179595947,0,9.037123803078178,6,29.84919976794927,72,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,6
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,115,56.17100254896685,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.18140679706376,47,7.294832706451416,0,56.17100254896685,115,7.294832706451416,0,34.82067728265972,68,66.08828257550029,47,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.82067728265972,68
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,179,59.40674752531226,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.36006173862729,63,6.686930179595947,0,59.78190936029883,179,6.686930179595947,0,50.60949968220783,116,78.04154732973706,63,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.60949968220783,116
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,42,21.31130443491661,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.31130443491661,42,7.294832706451416,0,20.06999879193304,42,29.27416178519703,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.06999879193304,42
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,41,22.17803883633905,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.17803883633905,41,6.686930179595947,0,22.17803883633905,41,30.64336433920947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.17803883633905,41
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,26,18.68744836645318,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,22.56621499855091,26,10.33434677124023,0,18.68744836645318,26,10.33434677124023,0,10.33434677124023,0,18.68744836645318,26,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,161,51.94278809309913,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,51.94278809309913,161,9.726444244384766,0,51.94278809309913,161,72.81141910531667,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,51.94278809309913,161
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,47,30.37689390757848,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.37689390757848,47,7.294832706451416,0,29.48798228528302,47,42.33552624840565,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.48798228528302,47
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,70,28.03611531107279,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.03611531107279,70,6.686930179595947,0,28.03611531107279,70,39.08110142056835,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.03611531107279,70
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,79,26.67162440219299,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,17,7.294832706451416,0,26.67162440219299,79,7.294832706451416,0,22.8186310739247,62,35.10079019537222,17,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.8186310739247,62
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,66,27.57091896849095,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,18.77622546586941,27,9.726444244384766,0,27.57091896849095,66,9.726444244384766,0,21.06714086858435,39,33.307300693763,27,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,21.06714086858435,39
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,61,29.86157887851238,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.96961532313572,48,7.294832706451416,0,29.86157887851238,61,7.294832706451416,0,13.66091473491201,13,32.0174936604513,48,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,13
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,39,20.03313882115945,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.88501744216988,38,6.686930179595947,0,20.03313882115945,39,6.686930179595947,0,7.115319218365149,1,20.18017302652014,38,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,1
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,30,23.65358880774596,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,23.65358880774596,30,10.33434677124023,0,23.65358880774596,30,31.81486765308959,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,23.65358880774596,30
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,71,34.28592981709757,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,34.28592981709757,71,9.726444244384766,0,34.28592981709757,71,47.50206573620514,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,34.28592981709757,71
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,35,25.46669900695428,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,21.07590945661876,18,11.55015182495117,0,25.46669900695428,35,11.55015182495117,0,14.90291849644881,17,29.50677444287332,18,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,14.90291849644881,17
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,85,67.75866154845234,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,67.75866154845234,85,10.9422492980957,0,67.75866154845234,85,95.19842230821766,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,67.75866154845234,85
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,33,24.43738748933468,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,24.43738748933468,33,9.726444244384766,0,24.43738748933468,33,33.1627516495338,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,24.43738748933468,33
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,68,37.99270486071548,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,37.99270486071548,68,10.33434677124023,0,36.56018188473889,68,52.72658268917703,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,36.56018188473889,68
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,39,24.01792869562964,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,24.01792869562964,39,9.726444244384766,0,22.42658573883306,30,31.38803799364424,9,9.726444244384766,0,12.92418975565601,9,12.92418975565601,9,22.42658573883306,30
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,142,77.21322082548279,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.37837845055469,16,10.33434677124023,0,77.21322082548279,142,10.33434677124023,0,105.0687405681001,126,129.9789328761521,16,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,105.0687405681001,126
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,98,36.67623793823532,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,34.95308566750086,85,9.726444244384766,0,36.67623793823532,98,9.726444244384766,0,15.29452376411223,13,38.52875768609624,85,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,15.29452376411223,13
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,29,16.39084372454287,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,11.42145580029205,5,10.33434677124023,0,16.39084372454287,29,10.33434677124023,0,11.17615602113588,24,19.8385035073505,5,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,11.17615602113588,24
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,192,55.45259157079718,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,44.24346065087742,104,9.726444244384766,0,56.29914412810173,192,9.726444244384766,0,34.47939414752817,88,65.29792135051656,104,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,34.47939414752817,88
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,51,28.26584356011928,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,16.42462792775639,13,10.33434677124023,0,28.26584356011928,51,10.33434677124023,0,22.85099901260898,38,36.34729794688174,13,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,22.85099901260898,38
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,112,41.22996935201063,9.726444244384766,0,19.07885117002322,18,19.07885117002322,18,9.726444244384766,0,9.726444244384766,0,42.36170547094228,112,9.726444244384766,0,37.59670772124692,94,55.79805376753389,18,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,37.59670772124692,94
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,16,15.49853962048252,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,13.78210828757083,9,10.33434677124023,0,15.49853962048252,16,10.33434677124023,0,12.30909250980894,7,16.87956651085736,9,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,12.30909250980894,7
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,56,40.04782677174443,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,40.04782677174443,56,9.726444244384766,0,40.04782677174443,56,55.79474115577716,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,40.04782677174443,56
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,51,23.52826999191335,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.6331904760119,51,7.294832706451416,0,27.89074779788596,51,36.48935874385368,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.89074779788596,51
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,43,29.00148535482654,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,12.92418975565601,9,30.22444566881742,34,9.726444244384766,0,27.40960553159984,34,38.70101950265653,9,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,29.00148535482654,43
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,88,38.49037350449385,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,38.49037350449385,88,7.294832706451416,0,40.41524838384251,88,55.81129952297408,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.41524838384251,88
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,95,36.2760570214292,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.616999493276169,2,6.686930179595947,0,36.88722472955607,95,6.686930179595947,0,33.59453255976074,79,49.4423394564902,16,6.686930179595947,0,14.95243044237142,14,14.95243044237142,14,33.59453255976074,79
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,76,33.2072957840807,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,34.77820030535892,76,10.33434677124023,0,32.95034796870491,76,46.78087135304514,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,32.95034796870491,76
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,25,20.74899448035603,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,20.74899448035603,25,10.9422492980957,0,20.74899448035603,25,27.22698522036573,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,20.74899448035603,25
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,18,17.96144283023733,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.96144283023733,18,7.294832706451416,0,17.96144283023733,18,24.33130232586523,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.96144283023733,18
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,27,26.39306258725497,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.39306258725497,27,6.686930179595947,0,26.39306258725497,27,36.72155321119635,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.39306258725497,27
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,46,25.67624617959665,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,8,7.294832706451416,0,25.67624617959665,46,7.294832706451416,0,28.89936604532562,38,37.96351395065869,8,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,28.89936604532562,38
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,71,33.54499656239527,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,33.54499656239527,71,9.726444244384766,0,33.54499656239527,71,46.43199189247749,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,33.54499656239527,71
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,95,37.14181209259952,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.4146935352889,40,7.294832706451416,0,37.14181209259952,95,7.294832706451416,0,26.66469600810859,55,45.72220706316367,40,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.66469600810859,55
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,79,40.4837666243572,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,13.75526936407467,7,9.726444244384766,0,40.4837666243572,79,9.726444244384766,0,38.82019511489365,72,55.23892822290006,7,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,38.82019511489365,72
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,32,19.87572399937344,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.87572399937344,32,7.294832706451416,0,18.48864030382321,32,27.14542732733131,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.48864030382321,32
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,9,10.8234005020543,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,9,6.686930179595947,0,10.8234005020543,9,13.76869498641565,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,9
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,71,34.11845661211016,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,34.11845661211016,71,11.55015182495117,0,32.09818667875911,71,46.84402490880681,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,32.09818667875911,71
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,223,85.3102209284537,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,48.66260350803587,56,98.21345516293522,167,10.9422492980957,0,70.61621719686033,167,110.745130484621,56,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,85.3102209284537,223
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,49,31.55243534060026,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,31.55243534060026,49,10.33434677124023,0,31.5290024262445,49,43.39165180917463,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,31.5290024262445,49
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,57,29.46290732518903,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.46290732518903,57,7.294832706451416,0,35.61812111269971,57,46.22459799340197,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,35.61812111269971,57
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,103,42.05087898256124,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,42.05087898256124,103,6.686930179595947,0,42.05087898256124,103,59.09177447991581,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,42.05087898256124,103
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,24,18.32804090168343,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.32804090168343,24,7.294832706451416,0,16.81375921912371,24,24.8720642965647,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.81375921912371,24
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,69,58.15885193670932,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,58.15885193670932,69,6.686930179595947,0,58.15885193670932,69,81.97675940146307,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,58.15885193670932,69
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,331,105.1302726995713,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,105.5792496446406,331,9.726444244384766,0,105.1302726995713,331,148.6766574677156,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,105.1302726995713,331
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,15,15.23399898655234,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.23399898655234,15,7.294832706451416,0,15.23399898655234,15,20.27152845814647,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.23399898655234,15
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,18,10.40561861398537,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.40561861398537,18,6.686930179595947,0,10.40561861398537,18,13.10872847581513,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.40561861398537,18
