geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,54.088051,11.505163
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,58.774376,8.2365627
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,63.218391,12.903558
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,51.724136,15.527887
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,63.537907,15.742956
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,69.00827,13.253763
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,60.416668,18.447609
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,53.731346,16.739256
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,66.019417,14.416382
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,65.254234,8.5475483
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,63.461536,9.2058496
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,53.488373,11.703193
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,39.39394,8.7724018
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,45.070423,11.17606
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,40.322582,9.325841
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,39.285713,11.73942
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,40.322582,11.285294
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,43.396225,12.07832
97000US0100005,"Albertville City School District, Alabama",2005-2009,78.885635,9.5839615
97000US0100005,"Albertville City School District, Alabama",2006-2010,86.139893,7.8405209
97000US0100005,"Albertville City School District, Alabama",2007-2011,93.413979,27.864855
97000US0100005,"Albertville City School District, Alabama",2008-2012,92.266182,5.4830422
97000US0100005,"Albertville City School District, Alabama",2009-2013,78.650307,21.437946
97000US0100005,"Albertville City School District, Alabama",2010-2014,80.994476,22.192692
97000US0100005,"Albertville City School District, Alabama",2011-2015,64.817322,19.264309
97000US0100005,"Albertville City School District, Alabama",2012-2016,58.728008,9.2079706
97000US0100005,"Albertville City School District, Alabama",2013-2017,67.335564,6.1284132
97000US0100006,"Marshall County School District, Alabama",2005-2009,73.337677,6.2963033
97000US0100006,"Marshall County School District, Alabama",2006-2010,69.123505,5.7140265
97000US0100006,"Marshall County School District, Alabama",2007-2011,74.160049,5.3038979
97000US0100006,"Marshall County School District, Alabama",2008-2012,77.717392,4.7885814
97000US0100006,"Marshall County School District, Alabama",2009-2013,73.452011,5.7856746
97000US0100006,"Marshall County School District, Alabama",2010-2014,74.329498,7.2513714
97000US0100006,"Marshall County School District, Alabama",2011-2015,71.281296,5.6676159
97000US0100006,"Marshall County School District, Alabama",2012-2016,66.427437,7.2361641
97000US0100006,"Marshall County School District, Alabama",2013-2017,66.776314,5.9800258
97000US0100007,"Hoover City School District, Alabama",2005-2009,40.464039,6.2769651
97000US0100007,"Hoover City School District, Alabama",2006-2010,37.366547,4.8445916
97000US0100007,"Hoover City School District, Alabama",2007-2011,35.508106,4.6607218
97000US0100007,"Hoover City School District, Alabama",2008-2012,33.039001,4.835484
97000US0100007,"Hoover City School District, Alabama",2009-2013,34.092579,4.3297219
97000US0100007,"Hoover City School District, Alabama",2010-2014,32.373817,4.0018086
97000US0100007,"Hoover City School District, Alabama",2011-2015,29.394691,3.8949509
97000US0100007,"Hoover City School District, Alabama",2012-2016,35.078094,4.8606234
97000US0100007,"Hoover City School District, Alabama",2013-2017,35.956524,5.834003
97000US0100008,"Madison City School District, Alabama",2005-2009,34.090908,5.8487964
97000US0100008,"Madison City School District, Alabama",2006-2010,37.35783,5.2970777
97000US0100008,"Madison City School District, Alabama",2007-2011,35.146023,7.2045832
97000US0100008,"Madison City School District, Alabama",2008-2012,35.143444,7.8452563
97000US0100008,"Madison City School District, Alabama",2009-2013,48.894558,9.6223001
97000US0100008,"Madison City School District, Alabama",2010-2014,57.284172,10.211354
97000US0100008,"Madison City School District, Alabama",2011-2015,46.565567,7.7537975
97000US0100008,"Madison City School District, Alabama",2012-2016,49.232082,7.7475109
97000US0100008,"Madison City School District, Alabama",2013-2017,50.597977,8.2428598
97000US0100011,"Leeds City School District, Alabama",2005-2009,35.029938,11.953266
97000US0100011,"Leeds City School District, Alabama",2006-2010,49.532711,14.638998
97000US0100011,"Leeds City School District, Alabama",2007-2011,57.65472,16.529205
97000US0100011,"Leeds City School District, Alabama",2008-2012,55.451714,17.516592
97000US0100011,"Leeds City School District, Alabama",2009-2013,46.056782,16.87282
97000US0100011,"Leeds City School District, Alabama",2010-2014,41.263943,9.7328053
97000US0100011,"Leeds City School District, Alabama",2011-2015,44.817074,10.041889
97000US0100011,"Leeds City School District, Alabama",2012-2016,38.935574,10.112648
97000US0100011,"Leeds City School District, Alabama",2013-2017,42,9.2701187
97000US0100012,"Boaz City School District, Alabama",2005-2009,63.829784,10.435307
97000US0100012,"Boaz City School District, Alabama",2006-2010,60.058308,8.2340126
97000US0100012,"Boaz City School District, Alabama",2007-2011,70.64846,29.304716
97000US0100012,"Boaz City School District, Alabama",2008-2012,74.233124,8.5595694
97000US0100012,"Boaz City School District, Alabama",2009-2013,84.415588,13.027266
97000US0100012,"Boaz City School District, Alabama",2010-2014,74.924469,17.317915
97000US0100012,"Boaz City School District, Alabama",2011-2015,78.369904,19.012396
97000US0100012,"Boaz City School District, Alabama",2012-2016,73.96122,20.160641
97000US0100012,"Boaz City School District, Alabama",2013-2017,73.648651,18.89843
97000US0100013,"Trussville City School District, Alabama",2005-2009,33.678757,10.477114
97000US0100013,"Trussville City School District, Alabama",2006-2010,38.46154,10.377068
97000US0100013,"Trussville City School District, Alabama",2007-2011,38.976376,11.123631
97000US0100013,"Trussville City School District, Alabama",2008-2012,39.543728,9.7665081
97000US0100013,"Trussville City School District, Alabama",2009-2013,41.975307,10.302852
97000US0100013,"Trussville City School District, Alabama",2010-2014,34.891487,7.9142628
97000US0100013,"Trussville City School District, Alabama",2011-2015,30.240551,7.0801721
97000US0100013,"Trussville City School District, Alabama",2012-2016,33.608814,7.7347574
97000US0100013,"Trussville City School District, Alabama",2013-2017,38.653366,7.8749599
97000US0100030,"Alexander City City School District, Alabama",2005-2009,26.208178,9.5959578
97000US0100030,"Alexander City City School District, Alabama",2006-2010,38.369781,10.206422
97000US0100030,"Alexander City City School District, Alabama",2007-2011,48.5,10.03029
97000US0100030,"Alexander City City School District, Alabama",2008-2012,56.135769,11.873841
97000US0100030,"Alexander City City School District, Alabama",2009-2013,54.698795,8.1029634
97000US0100030,"Alexander City City School District, Alabama",2010-2014,59.259258,15.621296
97000US0100030,"Alexander City City School District, Alabama",2011-2015,49.861496,11.218175
97000US0100030,"Alexander City City School District, Alabama",2012-2016,45.823929,12.960016
97000US0100030,"Alexander City City School District, Alabama",2013-2017,35.446011,13.958701
97000US0100060,"Andalusia City School District, Alabama",2005-2009,42.913387,21.751186
97000US0100060,"Andalusia City School District, Alabama",2006-2010,38.951309,19.595119
97000US0100060,"Andalusia City School District, Alabama",2007-2011,44.148937,6.4423084
97000US0100060,"Andalusia City School District, Alabama",2008-2012,32.167831,11.388019
97000US0100060,"Andalusia City School District, Alabama",2009-2013,37.68116,10.109568
97000US0100060,"Andalusia City School District, Alabama",2010-2014,43.462898,10.057907
97000US0100060,"Andalusia City School District, Alabama",2011-2015,53.040539,10.010378
97000US0100060,"Andalusia City School District, Alabama",2012-2016,55.852844,12.113222
97000US0100060,"Andalusia City School District, Alabama",2013-2017,65.079369,10.799728
97000US0100090,"Anniston City School District, Alabama",2005-2009,63.98996,5.2939358
97000US0100090,"Anniston City School District, Alabama",2006-2010,59.186989,7.7398486
97000US0100090,"Anniston City School District, Alabama",2007-2011,44.045368,7.9646482
97000US0100090,"Anniston City School District, Alabama",2008-2012,38.181816,6.5357685
97000US0100090,"Anniston City School District, Alabama",2009-2013,29.318541,7.075573
97000US0100090,"Anniston City School District, Alabama",2010-2014,17.197453,5.5719876
97000US0100090,"Anniston City School District, Alabama",2011-2015,20.965057,5.5315604
97000US0100090,"Anniston City School District, Alabama",2012-2016,27.519381,6.5386944
97000US0100090,"Anniston City School District, Alabama",2013-2017,29.6,7.0238647
97000US0100100,"Arab City School District, Alabama",2005-2009,33.463036,16.924372
97000US0100100,"Arab City School District, Alabama",2006-2010,50.416668,20.354988
97000US0100100,"Arab City School District, Alabama",2007-2011,65.189873,15.125175
97000US0100100,"Arab City School District, Alabama",2008-2012,58.823532,7.6368847
97000US0100100,"Arab City School District, Alabama",2009-2013,51.785713,11.599873
97000US0100100,"Arab City School District, Alabama",2010-2014,64.864861,9.5117073
97000US0100100,"Arab City School District, Alabama",2011-2015,71.345032,7.3791161
97000US0100100,"Arab City School District, Alabama",2012-2016,75.263161,8.1661959
97000US0100100,"Arab City School District, Alabama",2013-2017,66.5,7.1395092
97000US0100120,"Athens City School District, Alabama",2005-2009,69.83931,7.3604331
97000US0100120,"Athens City School District, Alabama",2006-2010,74.507225,5.2897787
97000US0100120,"Athens City School District, Alabama",2007-2011,80.945557,5.4279556
97000US0100120,"Athens City School District, Alabama",2008-2012,84.005981,6.8153882
97000US0100120,"Athens City School District, Alabama",2009-2013,87.429642,6.1484542
97000US0100120,"Athens City School District, Alabama",2010-2014,89.349113,6.3917689
97000US0100120,"Athens City School District, Alabama",2011-2015,92.846039,5.8612108
97000US0100120,"Athens City School District, Alabama",2012-2016,87.600639,5.8643589
97000US0100120,"Athens City School District, Alabama",2013-2017,83.072105,8.4530916
97000US0100180,"Attalla City School District, Alabama",2005-2009,87.323944,41.566429
97000US0100180,"Attalla City School District, Alabama",2006-2010,83.549789,44.18005
97000US0100180,"Attalla City School District, Alabama",2007-2011,95.683456,59.821869
97000US0100180,"Attalla City School District, Alabama",2008-2012,91.304352,9.4481993
97000US0100180,"Attalla City School District, Alabama",2009-2013,100,50.094246
97000US0100180,"Attalla City School District, Alabama",2010-2014,100,50.280792
97000US0100180,"Attalla City School District, Alabama",2011-2015,100,44.091644
97000US0100180,"Attalla City School District, Alabama",2012-2016,100,69.685455
97000US0100180,"Attalla City School District, Alabama",2013-2017,73.103447,21.40432
97000US0100185,"Saraland City School District, Alabama",2006-2010,51.2761,11.301363
97000US0100185,"Saraland City School District, Alabama",2007-2011,46.531792,11.568682
97000US0100185,"Saraland City School District, Alabama",2008-2012,70.33493,15.251894
97000US0100185,"Saraland City School District, Alabama",2009-2013,67.557251,12.100088
97000US0100185,"Saraland City School District, Alabama",2010-2014,69.741699,15.743838
97000US0100185,"Saraland City School District, Alabama",2011-2015,64.583328,20.272858
97000US0100185,"Saraland City School District, Alabama",2012-2016,64.893616,18.551271
97000US0100185,"Saraland City School District, Alabama",2013-2017,59.237534,12.921345
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,62.371136,10.649277
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,67.5,12.813255
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,65.333328,8.1699829
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,58.139534,11.413349
97000US0100189,"Satsuma City School District, Alabama",2010-2014,20.454546,22.180813
97000US0100189,"Satsuma City School District, Alabama",2011-2015,0,15.687813
97000US0100189,"Satsuma City School District, Alabama",2012-2016,32.727272,30.980101
97000US0100189,"Satsuma City School District, Alabama",2013-2017,72.602737,29.264078
97000US0100190,"Alabaster City School District, Alabama",2010-2014,66.993866,7.6832781
97000US0100190,"Alabaster City School District, Alabama",2011-2015,62.401054,8.7137051
97000US0100190,"Alabaster City School District, Alabama",2012-2016,49.72253,6.5359883
97000US0100190,"Alabaster City School District, Alabama",2013-2017,48.121826,7.3298464
97000US0100194,"Pelham City School District, Alabama",2012-2016,42.349304,10.650055
97000US0100194,"Pelham City School District, Alabama",2013-2017,52.48,13.225839
97000US0100210,"Auburn City School District, Alabama",2005-2009,43.736015,6.4223299
97000US0100210,"Auburn City School District, Alabama",2006-2010,49.28717,6.4715238
97000US0100210,"Auburn City School District, Alabama",2007-2011,43.49345,5.1303053
97000US0100210,"Auburn City School District, Alabama",2008-2012,40.494461,6.6865773
97000US0100210,"Auburn City School District, Alabama",2009-2013,36.934074,5.88873
97000US0100210,"Auburn City School District, Alabama",2010-2014,41.877254,6.4433985
97000US0100210,"Auburn City School District, Alabama",2011-2015,42.64819,6.176991
97000US0100210,"Auburn City School District, Alabama",2012-2016,49.01099,6.5106235
97000US0100210,"Auburn City School District, Alabama",2013-2017,51.560284,7.3695607
97000US0100240,"Autauga County School District, Alabama",2005-2009,54.651165,4.9827557
97000US0100240,"Autauga County School District, Alabama",2006-2010,57.65583,4.6605501
97000US0100240,"Autauga County School District, Alabama",2007-2011,60.732323,4.5995169
97000US0100240,"Autauga County School District, Alabama",2008-2012,58.483292,3.8595655
97000US0100240,"Autauga County School District, Alabama",2009-2013,61.094223,5.3801312
97000US0100240,"Autauga County School District, Alabama",2010-2014,59.603958,5.0420551
97000US0100240,"Autauga County School District, Alabama",2011-2015,68.35067,5.9220476
97000US0100240,"Autauga County School District, Alabama",2012-2016,57.54277,6.8289809
97000US0100240,"Autauga County School District, Alabama",2013-2017,62.637363,5.5844502
97000US0100270,"Baldwin County School District, Alabama",2005-2009,54.062496,3.1536524
97000US0100270,"Baldwin County School District, Alabama",2006-2010,57.012749,3.3520818
97000US0100270,"Baldwin County School District, Alabama",2007-2011,59.491287,4.3055778
97000US0100270,"Baldwin County School District, Alabama",2008-2012,61.358475,3.6786563
97000US0100270,"Baldwin County School District, Alabama",2009-2013,60.20499,3.25915
97000US0100270,"Baldwin County School District, Alabama",2010-2014,60.831612,4.1354637
97000US0100270,"Baldwin County School District, Alabama",2011-2015,58.475693,3.7343521
97000US0100270,"Baldwin County School District, Alabama",2012-2016,61.668526,2.9961851
97000US0100270,"Baldwin County School District, Alabama",2013-2017,58.406223,3.3824048
97000US0100300,"Barbour County School District, Alabama",2005-2009,60.931896,11.535058
97000US0100300,"Barbour County School District, Alabama",2006-2010,75.261322,9.0999708
97000US0100300,"Barbour County School District, Alabama",2007-2011,82.206406,10.834668
97000US0100300,"Barbour County School District, Alabama",2008-2012,89.449539,6.6668935
97000US0100300,"Barbour County School District, Alabama",2009-2013,83.732056,9.9908333
97000US0100300,"Barbour County School District, Alabama",2010-2014,85.294113,9.0538349
97000US0100300,"Barbour County School District, Alabama",2011-2015,85.661766,7.4294834
97000US0100300,"Barbour County School District, Alabama",2012-2016,82.867134,7.7083535
97000US0100300,"Barbour County School District, Alabama",2013-2017,73.702423,6.8494015
97000US0100330,"Bessemer City School District, Alabama",2005-2009,54.176075,6.887248
97000US0100330,"Bessemer City School District, Alabama",2006-2010,52.651047,8.6277456
97000US0100330,"Bessemer City School District, Alabama",2007-2011,61.175114,6.2734685
97000US0100330,"Bessemer City School District, Alabama",2008-2012,55,7.3863611
97000US0100330,"Bessemer City School District, Alabama",2009-2013,70.104286,6.6748562
97000US0100330,"Bessemer City School District, Alabama",2010-2014,75.152252,7.0048556
97000US0100330,"Bessemer City School District, Alabama",2011-2015,74.659401,5.8821507
97000US0100330,"Bessemer City School District, Alabama",2012-2016,67.538467,6.7564206
97000US0100330,"Bessemer City School District, Alabama",2013-2017,63.464565,9.5806551
97000US0100360,"Bibb County School District, Alabama",2005-2009,73.784721,6.0074387
97000US0100360,"Bibb County School District, Alabama",2006-2010,79.111649,5.0855384
97000US0100360,"Bibb County School District, Alabama",2007-2011,73.218674,5.7669187
97000US0100360,"Bibb County School District, Alabama",2008-2012,71.870964,4.6284642
97000US0100360,"Bibb County School District, Alabama",2009-2013,61.65517,8.4465513
97000US0100360,"Bibb County School District, Alabama",2010-2014,78.583763,5.9666471
97000US0100360,"Bibb County School District, Alabama",2011-2015,70.178925,7.191009
97000US0100360,"Bibb County School District, Alabama",2012-2016,70.152092,8.5578394
97000US0100360,"Bibb County School District, Alabama",2013-2017,83.463036,3.6103837
97000US0100390,"Birmingham City School District, Alabama",2005-2009,55.485397,3.370681
97000US0100390,"Birmingham City School District, Alabama",2006-2010,52.942242,3.2176793
97000US0100390,"Birmingham City School District, Alabama",2007-2011,51.905365,3.0153224
97000US0100390,"Birmingham City School District, Alabama",2008-2012,51.535561,2.9325271
97000US0100390,"Birmingham City School District, Alabama",2009-2013,53.063995,2.8780873
97000US0100390,"Birmingham City School District, Alabama",2010-2014,54.081982,3.1200325
97000US0100390,"Birmingham City School District, Alabama",2011-2015,53.326595,2.9916661
97000US0100390,"Birmingham City School District, Alabama",2012-2016,53.550827,3.1652238
97000US0100390,"Birmingham City School District, Alabama",2013-2017,49.526253,2.8066783
97000US0100420,"Blount County School District, Alabama",2005-2009,69.900986,2.9557078
97000US0100420,"Blount County School District, Alabama",2006-2010,72.091461,3.7315805
97000US0100420,"Blount County School District, Alabama",2007-2011,74.983009,2.7727811
97000US0100420,"Blount County School District, Alabama",2008-2012,78.522469,3.6077063
97000US0100420,"Blount County School District, Alabama",2009-2013,74.654373,3.4201801
97000US0100420,"Blount County School District, Alabama",2010-2014,79.232994,3.1056037
97000US0100420,"Blount County School District, Alabama",2011-2015,82.003006,3.6873415
97000US0100420,"Blount County School District, Alabama",2012-2016,79.518906,4.0090556
97000US0100420,"Blount County School District, Alabama",2013-2017,78.512398,4.3383613
97000US0100450,"Brewton City School District, Alabama",2005-2009,92.465752,68.992699
97000US0100450,"Brewton City School District, Alabama",2006-2010,90,26.470888
97000US0100450,"Brewton City School District, Alabama",2007-2011,62.121212,38.849251
97000US0100450,"Brewton City School District, Alabama",2008-2012,29.729731,19.877209
97000US0100450,"Brewton City School District, Alabama",2009-2013,24.444445,17.437229
97000US0100450,"Brewton City School District, Alabama",2010-2014,14.84375,10.958813
97000US0100450,"Brewton City School District, Alabama",2011-2015,9.090909,9.2888632
97000US0100450,"Brewton City School District, Alabama",2012-2016,19.607843,24.843689
97000US0100450,"Brewton City School District, Alabama",2013-2017,10.169491,11.857684
97000US0100480,"Bullock County School District, Alabama",2005-2009,40.974213,10.225826
97000US0100480,"Bullock County School District, Alabama",2006-2010,48.404255,15.206707
97000US0100480,"Bullock County School District, Alabama",2007-2011,39.00415,19.902252
97000US0100480,"Bullock County School District, Alabama",2008-2012,50.710899,20.553623
97000US0100480,"Bullock County School District, Alabama",2009-2013,42.035397,17.321947
97000US0100480,"Bullock County School District, Alabama",2010-2014,8.5889568,10.46382
97000US0100480,"Bullock County School District, Alabama",2011-2015,15.025907,13.72959
97000US0100480,"Bullock County School District, Alabama",2012-2016,12.857143,11.186696
97000US0100480,"Bullock County School District, Alabama",2013-2017,7.8947363,8.4990454
97000US0100510,"Butler County School District, Alabama",2005-2009,60.676159,10.760885
97000US0100510,"Butler County School District, Alabama",2006-2010,65.992645,18.653126
97000US0100510,"Butler County School District, Alabama",2007-2011,71.527779,16.886391
97000US0100510,"Butler County School District, Alabama",2008-2012,68.113205,6.798234
97000US0100510,"Butler County School District, Alabama",2009-2013,70.084038,7.4183278
97000US0100510,"Butler County School District, Alabama",2010-2014,68.75,6.27634
97000US0100510,"Butler County School District, Alabama",2011-2015,64.628098,7.0434504
97000US0100510,"Butler County School District, Alabama",2012-2016,66.111954,5.1590862
97000US0100510,"Butler County School District, Alabama",2013-2017,76.388893,5.8637967
97000US0100540,"Calhoun County School District, Alabama",2005-2009,67.717621,4.1515222
97000US0100540,"Calhoun County School District, Alabama",2006-2010,63.601238,5.3428531
97000US0100540,"Calhoun County School District, Alabama",2007-2011,64.334236,5.0069642
97000US0100540,"Calhoun County School District, Alabama",2008-2012,67.599716,4.779572
97000US0100540,"Calhoun County School District, Alabama",2009-2013,64.018692,4.150444
97000US0100540,"Calhoun County School District, Alabama",2010-2014,68.684761,5.8257318
97000US0100540,"Calhoun County School District, Alabama",2011-2015,71.888412,6.0563149
97000US0100540,"Calhoun County School District, Alabama",2012-2016,71.568626,5.9000587
97000US0100540,"Calhoun County School District, Alabama",2013-2017,66.94796,5.7973237
97000US0100600,"Chambers County School District, Alabama",2005-2009,59.786476,6.480123
97000US0100600,"Chambers County School District, Alabama",2006-2010,34.21875,7.600142
97000US0100600,"Chambers County School District, Alabama",2007-2011,33.637749,9.0877295
97000US0100600,"Chambers County School District, Alabama",2008-2012,36.574074,8.5351353
97000US0100600,"Chambers County School District, Alabama",2009-2013,41.793312,8.1785269
97000US0100600,"Chambers County School District, Alabama",2010-2014,46.077034,6.9893084
97000US0100600,"Chambers County School District, Alabama",2011-2015,50.235481,8.2599945
97000US0100600,"Chambers County School District, Alabama",2012-2016,47.399704,7.2234073
97000US0100600,"Chambers County School District, Alabama",2013-2017,55.705708,8.9991179
97000US0100630,"Cherokee County School District, Alabama",2005-2009,75.512993,6.2687688
97000US0100630,"Cherokee County School District, Alabama",2006-2010,75.80645,17.383244
97000US0100630,"Cherokee County School District, Alabama",2007-2011,70.737915,15.509399
97000US0100630,"Cherokee County School District, Alabama",2008-2012,77.157364,5.2866502
97000US0100630,"Cherokee County School District, Alabama",2009-2013,73.593071,7.9147773
97000US0100630,"Cherokee County School District, Alabama",2010-2014,63.793106,10.243691
97000US0100630,"Cherokee County School District, Alabama",2011-2015,59.109314,9.2721825
97000US0100630,"Cherokee County School District, Alabama",2012-2016,50.938339,10.027288
97000US0100630,"Cherokee County School District, Alabama",2013-2017,54.761906,11.467831
97000US0100660,"Chilton County School District, Alabama",2005-2009,61.329586,4.8971162
97000US0100660,"Chilton County School District, Alabama",2006-2010,57.850544,4.6980472
97000US0100660,"Chilton County School District, Alabama",2007-2011,59.514488,4.947444
97000US0100660,"Chilton County School District, Alabama",2008-2012,59.070122,4.9411249
97000US0100660,"Chilton County School District, Alabama",2009-2013,63.172287,5.4487824
97000US0100660,"Chilton County School District, Alabama",2010-2014,67.174278,5.2221818
97000US0100660,"Chilton County School District, Alabama",2011-2015,74.090508,4.7697115
97000US0100660,"Chilton County School District, Alabama",2012-2016,70.63063,5.3225551
97000US0100660,"Chilton County School District, Alabama",2013-2017,71.442398,2.9012532
97000US0100690,"Choctaw County School District, Alabama",2005-2009,49.074074,29.481905
97000US0100690,"Choctaw County School District, Alabama",2006-2010,43.083004,23.050884
97000US0100690,"Choctaw County School District, Alabama",2007-2011,40.223465,9.1982651
97000US0100690,"Choctaw County School District, Alabama",2008-2012,42.763157,11.108002
97000US0100690,"Choctaw County School District, Alabama",2009-2013,43.47826,8.3477802
97000US0100690,"Choctaw County School District, Alabama",2010-2014,44.839859,9.0169506
97000US0100690,"Choctaw County School District, Alabama",2011-2015,46.42857,7.844954
97000US0100690,"Choctaw County School District, Alabama",2012-2016,46.724892,10.445351
97000US0100690,"Choctaw County School District, Alabama",2013-2017,52.444447,9.5363293
97000US0100720,"Clarke County School District, Alabama",2005-2009,47.118153,7.5468397
97000US0100720,"Clarke County School District, Alabama",2006-2010,61.989342,6.7648063
97000US0100720,"Clarke County School District, Alabama",2007-2011,64.359863,7.2441006
97000US0100720,"Clarke County School District, Alabama",2008-2012,68.16143,8.2678213
97000US0100720,"Clarke County School District, Alabama",2009-2013,68.589745,6.6330237
97000US0100720,"Clarke County School District, Alabama",2010-2014,70.647484,7.9255395
97000US0100720,"Clarke County School District, Alabama",2011-2015,65.3125,9.0533085
97000US0100720,"Clarke County School District, Alabama",2012-2016,56.99482,7.3973513
97000US0100720,"Clarke County School District, Alabama",2013-2017,52.836876,8.5988312
97000US0100750,"Clay County School District, Alabama",2005-2009,35.836178,7.1536288
97000US0100750,"Clay County School District, Alabama",2006-2010,44.728436,9.8087978
97000US0100750,"Clay County School District, Alabama",2007-2011,46.546547,9.7234039
97000US0100750,"Clay County School District, Alabama",2008-2012,63.96867,5.9588203
97000US0100750,"Clay County School District, Alabama",2009-2013,74.336281,6.5856109
97000US0100750,"Clay County School District, Alabama",2010-2014,73.192772,7.3017612
97000US0100750,"Clay County School District, Alabama",2011-2015,66.666672,6.8891683
97000US0100750,"Clay County School District, Alabama",2012-2016,62.083332,9.5452394
97000US0100750,"Clay County School District, Alabama",2013-2017,75.324669,6.4185724
97000US0100780,"Cleburne County School District, Alabama",2005-2009,57.01754,4.8560281
97000US0100780,"Cleburne County School District, Alabama",2006-2010,41.315788,8.0520306
97000US0100780,"Cleburne County School District, Alabama",2007-2011,40.395481,10.296544
97000US0100780,"Cleburne County School District, Alabama",2008-2012,37.027027,11.349787
97000US0100780,"Cleburne County School District, Alabama",2009-2013,43.465908,11.146734
97000US0100780,"Cleburne County School District, Alabama",2010-2014,39.61219,10.395498
97000US0100780,"Cleburne County School District, Alabama",2011-2015,38.961037,11.549664
97000US0100780,"Cleburne County School District, Alabama",2012-2016,38.069706,7.5373559
97000US0100780,"Cleburne County School District, Alabama",2013-2017,41.03896,6.265758
97000US0100810,"Coffee County School District, Alabama",2005-2009,72.06823,7.2805166
97000US0100810,"Coffee County School District, Alabama",2006-2010,75.614372,19.430784
97000US0100810,"Coffee County School District, Alabama",2007-2011,79.431442,6.3608222
97000US0100810,"Coffee County School District, Alabama",2008-2012,82.229965,6.5105515
97000US0100810,"Coffee County School District, Alabama",2009-2013,80.15873,6.5562716
97000US0100810,"Coffee County School District, Alabama",2010-2014,76.774193,5.5666542
97000US0100810,"Coffee County School District, Alabama",2011-2015,70.460052,5.714303
97000US0100810,"Coffee County School District, Alabama",2012-2016,67.505722,5.6838093
97000US0100810,"Coffee County School District, Alabama",2013-2017,64.059196,5.9659472
97000US0100840,"Colbert County School District, Alabama",2005-2009,83.699867,18.488771
97000US0100840,"Colbert County School District, Alabama",2006-2010,78.070175,8.0163927
97000US0100840,"Colbert County School District, Alabama",2007-2011,78.682838,6.9132962
97000US0100840,"Colbert County School District, Alabama",2008-2012,80.283913,7.4759035
97000US0100840,"Colbert County School District, Alabama",2009-2013,85.178574,5.796689
97000US0100840,"Colbert County School District, Alabama",2010-2014,77.203064,8.1894407
97000US0100840,"Colbert County School District, Alabama",2011-2015,86.397606,7.2888794
97000US0100840,"Colbert County School District, Alabama",2012-2016,89.539009,6.0401549
97000US0100840,"Colbert County School District, Alabama",2013-2017,85.424355,6.7059121
97000US0100870,"Conecuh County School District, Alabama",2005-2009,67.069489,31.04339
97000US0100870,"Conecuh County School District, Alabama",2006-2010,67.510551,33.881939
97000US0100870,"Conecuh County School District, Alabama",2007-2011,39.322033,15.050877
97000US0100870,"Conecuh County School District, Alabama",2008-2012,46.153847,4.731111
97000US0100870,"Conecuh County School District, Alabama",2009-2013,50,9.2084045
97000US0100870,"Conecuh County School District, Alabama",2010-2014,40.425533,8.1288023
97000US0100870,"Conecuh County School District, Alabama",2011-2015,48.523205,22.347889
97000US0100870,"Conecuh County School District, Alabama",2012-2016,56.505577,27.715555
97000US0100870,"Conecuh County School District, Alabama",2013-2017,62.174942,3.0300946
97000US0100900,"Coosa County School District, Alabama",2005-2009,74.910393,36.579521
97000US0100900,"Coosa County School District, Alabama",2006-2010,74.402733,24.00823
97000US0100900,"Coosa County School District, Alabama",2007-2011,61.78344,9.8954315
97000US0100900,"Coosa County School District, Alabama",2008-2012,69.830505,7.954412
97000US0100900,"Coosa County School District, Alabama",2009-2013,87.741936,2.9985089
97000US0100900,"Coosa County School District, Alabama",2010-2014,91.814949,3.1715136
97000US0100900,"Coosa County School District, Alabama",2011-2015,88.028168,5.0301995
97000US0100900,"Coosa County School District, Alabama",2012-2016,100,24.524998
97000US0100900,"Coosa County School District, Alabama",2013-2017,100,26.847363
97000US0100930,"Covington County School District, Alabama",2005-2009,78.96907,27.30785
97000US0100930,"Covington County School District, Alabama",2006-2010,66.666672,6.3981013
97000US0100930,"Covington County School District, Alabama",2007-2011,61.406845,1.1420145
97000US0100930,"Covington County School District, Alabama",2008-2012,66.487213,4.1406169
97000US0100930,"Covington County School District, Alabama",2009-2013,65.662651,5.671072
97000US0100930,"Covington County School District, Alabama",2010-2014,60.606064,4.8038611
