geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,7.2084732,1.2075038
31000US10140,"Aberdeen, WA Micro Area",2010,6.3786297,1.3147244
31000US10140,"Aberdeen, WA Micro Area",2011,7.8574495,1.4163158
31000US10140,"Aberdeen, WA Micro Area",2012,5.8357248,1.2807081
31000US10140,"Aberdeen, WA Micro Area",2013,8.200634,1.4854093
31000US10140,"Aberdeen, WA Micro Area",2014,5.627532,1.0840428
31000US10140,"Aberdeen, WA Micro Area",2015,8.4506016,1.2714442
31000US10140,"Aberdeen, WA Micro Area",2016,5.6567874,1.0310473
31000US10140,"Aberdeen, WA Micro Area",2017,9.3799086,1.8401457
31000US10180,"Abilene, TX Metro Area",2009,6.414938,.92762113
31000US10180,"Abilene, TX Metro Area",2010,7.8052692,1.2784178
31000US10180,"Abilene, TX Metro Area",2011,6.9844337,1.0875272
31000US10180,"Abilene, TX Metro Area",2012,5.4406819,.83283603
31000US10180,"Abilene, TX Metro Area",2013,5.5473032,.95648581
31000US10180,"Abilene, TX Metro Area",2014,3.4305546,.55442739
31000US10180,"Abilene, TX Metro Area",2015,5.0596242,.84030133
31000US10180,"Abilene, TX Metro Area",2016,7.0229316,.96928662
31000US10180,"Abilene, TX Metro Area",2017,4.7643785,.8576479
31000US10300,"Adrian, MI Micro Area",2009,5.1282749,.96970481
31000US10300,"Adrian, MI Micro Area",2010,4.5045538,.9746505
31000US10300,"Adrian, MI Micro Area",2011,6.685061,1.2358366
31000US10300,"Adrian, MI Micro Area",2012,5.2108006,.97424126
31000US10300,"Adrian, MI Micro Area",2013,5.4816203,.95560282
31000US10300,"Adrian, MI Micro Area",2014,6.3456593,.89517462
31000US10300,"Adrian, MI Micro Area",2015,3.2445431,.64239943
31000US10300,"Adrian, MI Micro Area",2016,4.7987084,.96486926
31000US10300,"Adrian, MI Micro Area",2017,5.1453614,.82818174
31000US10420,"Akron, OH Metro Area",2009,8.3213549,.4835228
31000US10420,"Akron, OH Metro Area",2010,8.0352221,.57696444
31000US10420,"Akron, OH Metro Area",2011,8.129714,.39210114
31000US10420,"Akron, OH Metro Area",2012,8.5447168,.52957225
31000US10420,"Akron, OH Metro Area",2013,8.0675659,.48697394
31000US10420,"Akron, OH Metro Area",2014,8.1397076,.39907017
31000US10420,"Akron, OH Metro Area",2015,8.3772335,.50855589
31000US10420,"Akron, OH Metro Area",2016,8.215126,.58063108
31000US10420,"Akron, OH Metro Area",2017,7.7910132,.44656289
31000US10460,"Alamogordo, NM Micro Area",2011,5.3887482,1.3952864
31000US10460,"Alamogordo, NM Micro Area",2012,6.3024292,1.3268524
31000US10460,"Alamogordo, NM Micro Area",2013,8.1161547,1.9072658
31000US10460,"Alamogordo, NM Micro Area",2014,5.3902545,1.4224945
31000US10460,"Alamogordo, NM Micro Area",2015,8.1525145,1.9612505
31000US10460,"Alamogordo, NM Micro Area",2016,5.2716227,1.1167146
31000US10460,"Alamogordo, NM Micro Area",2017,4.7811532,1.2569442
31000US10500,"Albany, GA Metro Area",2009,7.5705895,.828973
31000US10500,"Albany, GA Metro Area",2010,11.189287,1.1639926
31000US10500,"Albany, GA Metro Area",2011,10.689962,1.2001585
31000US10500,"Albany, GA Metro Area",2012,9.6084852,1.2203324
31000US10500,"Albany, GA Metro Area",2013,11.225555,1.241228
31000US10500,"Albany, GA Metro Area",2014,10.976728,1.3476999
31000US10500,"Albany, GA Metro Area",2015,11.130788,1.1029859
31000US10500,"Albany, GA Metro Area",2016,11.108199,1.317205
31000US10500,"Albany, GA Metro Area",2017,9.76791,1.3610593
31000US10540,"Albany-Lebanon, OR Micro Area",2009,3.8359158,.81573194
31000US10540,"Albany-Lebanon, OR Micro Area",2010,5.559586,1.049274
31000US10540,"Albany-Lebanon, OR Micro Area",2011,5.2225819,.95845515
31000US10540,"Albany-Lebanon, OR Micro Area",2012,7.0629768,1.1251179
31000US10540,"Albany, OR Metro Area",2013,5.602241,.98066598
31000US10540,"Albany, OR Metro Area",2014,4.8924999,.96829355
31000US10540,"Albany, OR Metro Area",2015,6.5335207,1.3118753
31000US10540,"Albany, OR Metro Area",2016,6.0328012,.9852283
31000US10540,"Albany, OR Metro Area",2017,6.3469529,1.1693829
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,9.160099,.523785
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,10.628912,.47396496
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,9.7832565,.4279654
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,10.126493,.4949086
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,10.054836,.49735051
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,9.3328075,.46481964
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,9.5703773,.53809226
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,10.028595,.52803314
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,10.658083,.59887975
31000US10700,"Albertville, AL Micro Area",2009,4.6001654,.9737891
31000US10700,"Albertville, AL Micro Area",2010,4.1485839,1.1296525
31000US10700,"Albertville, AL Micro Area",2011,5.2118516,.89710003
31000US10700,"Albertville, AL Micro Area",2012,5.5943437,1.0299791
31000US10700,"Albertville, AL Micro Area",2013,7.3804021,1.5930511
31000US10700,"Albertville, AL Micro Area",2014,5.5144529,1.1175627
31000US10700,"Albertville, AL Micro Area",2015,3.4940541,.59392071
31000US10700,"Albertville, AL Micro Area",2016,3.7234347,.74612921
31000US10700,"Albertville, AL Micro Area",2017,4.594666,.99793738
31000US10740,"Albuquerque, NM Metro Area",2009,5.3118663,.33036155
31000US10740,"Albuquerque, NM Metro Area",2010,4.7807426,.33842683
31000US10740,"Albuquerque, NM Metro Area",2011,6.8502159,.47279769
31000US10740,"Albuquerque, NM Metro Area",2012,6.093328,.4091931
31000US10740,"Albuquerque, NM Metro Area",2013,5.4997711,.35888132
31000US10740,"Albuquerque, NM Metro Area",2014,5.9716482,.35578853
31000US10740,"Albuquerque, NM Metro Area",2015,6.534925,.42713183
31000US10740,"Albuquerque, NM Metro Area",2016,5.2463999,.3760145
31000US10740,"Albuquerque, NM Metro Area",2017,5.1981101,.33578774
31000US10780,"Alexandria, LA Metro Area",2009,6.7209268,.97220737
31000US10780,"Alexandria, LA Metro Area",2010,8.7851896,1.1267718
31000US10780,"Alexandria, LA Metro Area",2011,7.4642658,1.0005448
31000US10780,"Alexandria, LA Metro Area",2012,7.3677039,.85635239
31000US10780,"Alexandria, LA Metro Area",2013,7.8380332,1.2484192
31000US10780,"Alexandria, LA Metro Area",2014,9.384409,1.2281743
31000US10780,"Alexandria, LA Metro Area",2015,9.4493256,1.3285378
31000US10780,"Alexandria, LA Metro Area",2016,9.6857691,1.1129102
31000US10780,"Alexandria, LA Metro Area",2017,8.8453102,1.3100442
31000US10880,"Allegan, MI Micro Area",2009,3.4253483,.82699627
31000US10880,"Allegan, MI Micro Area",2010,5.1577034,1.1343756
31000US10880,"Allegan, MI Micro Area",2011,2.9202609,.61487246
31000US10880,"Allegan, MI Micro Area",2012,4.4770555,.75502282
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,7.2949467,.37065515
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,9.2002439,.3958188
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,9.5392275,.50644857
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,8.7903795,.46209678
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,8.9737129,.43446943
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,8.0307312,.40939409
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,7.698144,.42865929
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,7.2800412,.38229394
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,7.6821709,.39129695
31000US11020,"Altoona, PA Metro Area",2009,8.8985043,.88196874
31000US11020,"Altoona, PA Metro Area",2010,8.1844521,.87413788
31000US11020,"Altoona, PA Metro Area",2011,8.7573004,.95073879
31000US11020,"Altoona, PA Metro Area",2012,9.4095573,.92453325
31000US11020,"Altoona, PA Metro Area",2013,8.6654711,1.0289453
31000US11020,"Altoona, PA Metro Area",2014,10.608317,1.252267
31000US11020,"Altoona, PA Metro Area",2015,11.139503,1.1926724
31000US11020,"Altoona, PA Metro Area",2016,7.8390741,.96899402
31000US11020,"Altoona, PA Metro Area",2017,8.9929657,1.0451949
31000US11100,"Amarillo, TX Metro Area",2009,5.2599382,.70897281
31000US11100,"Amarillo, TX Metro Area",2010,7.0497522,.70916945
31000US11100,"Amarillo, TX Metro Area",2011,5.8400025,.58870685
31000US11100,"Amarillo, TX Metro Area",2012,4.7800841,.6092847
31000US11100,"Amarillo, TX Metro Area",2013,5.3319087,.69417053
31000US11100,"Amarillo, TX Metro Area",2014,5.6362176,.73379266
31000US11100,"Amarillo, TX Metro Area",2015,5.2255664,.49824464
31000US11100,"Amarillo, TX Metro Area",2016,3.6718645,.57543844
31000US11100,"Amarillo, TX Metro Area",2017,5.4336843,.68334472
31000US11180,"Ames, IA Metro Area",2009,6.3852749,1.1704599
31000US11180,"Ames, IA Metro Area",2010,4.5354385,1.0860556
31000US11180,"Ames, IA Metro Area",2011,7.1506581,1.2308849
31000US11180,"Ames, IA Metro Area",2012,5.9142962,1.0410796
31000US11180,"Ames, IA Metro Area",2013,6.1474962,1.245113
31000US11180,"Ames, IA Metro Area",2014,7.0735784,1.5763161
31000US11180,"Ames, IA Metro Area",2015,2.9975312,.75667077
31000US11180,"Ames, IA Metro Area",2016,7.547523,1.7258859
31000US11180,"Ames, IA Metro Area",2017,6.4979172,1.2630262
31000US11260,"Anchorage, AK Metro Area",2009,5.0529103,.57008785
31000US11260,"Anchorage, AK Metro Area",2010,6.5415316,.66613644
31000US11260,"Anchorage, AK Metro Area",2011,5.8044424,.65127963
31000US11260,"Anchorage, AK Metro Area",2012,4.9572425,.49366355
31000US11260,"Anchorage, AK Metro Area",2013,5.1242547,.57442218
31000US11260,"Anchorage, AK Metro Area",2014,4.3366876,.5514459
31000US11260,"Anchorage, AK Metro Area",2015,6.1039371,.56225121
31000US11260,"Anchorage, AK Metro Area",2016,5.4642429,.67710441
31000US11260,"Anchorage, AK Metro Area",2017,6.0892,.75967473
31000US11300,"Anderson, IN Metro Area",2009,6.72962,.90643662
31000US11300,"Anderson, IN Metro Area",2010,7.8158011,.89212322
31000US11300,"Anderson, IN Metro Area",2011,9.8887615,1.0841858
31000US11300,"Anderson, IN Metro Area",2012,8.2668352,.99938905
31000US11340,"Anderson, SC Metro Area",2009,5.8316579,.75035679
31000US11340,"Anderson, SC Metro Area",2010,6.4652948,1.0646404
31000US11340,"Anderson, SC Metro Area",2011,6.1570482,.90727162
31000US11340,"Anderson, SC Metro Area",2012,5.9477911,.76129246
31000US11460,"Ann Arbor, MI Metro Area",2009,7.0186815,.63373208
31000US11460,"Ann Arbor, MI Metro Area",2010,8.9806709,.74639523
31000US11460,"Ann Arbor, MI Metro Area",2011,9.0964537,.64406383
31000US11460,"Ann Arbor, MI Metro Area",2012,8.3902159,.56963527
31000US11460,"Ann Arbor, MI Metro Area",2013,7.9141498,.66598916
31000US11460,"Ann Arbor, MI Metro Area",2014,8.6658411,.64986813
31000US11460,"Ann Arbor, MI Metro Area",2015,8.999341,.6914838
31000US11460,"Ann Arbor, MI Metro Area",2016,8.2546282,.7291944
31000US11460,"Ann Arbor, MI Metro Area",2017,7.1520438,.56926769
31000US11500,"Anniston-Oxford, AL Metro Area",2009,7.8972816,1.2376919
31000US11500,"Anniston-Oxford, AL Metro Area",2010,6.9905372,1.3713366
31000US11500,"Anniston-Oxford, AL Metro Area",2011,4.8007693,.78212076
31000US11500,"Anniston-Oxford, AL Metro Area",2012,5.7713218,.8722266
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,5.7307701,1.059811
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,5.4332027,.96892148
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,7.1159444,1.0097152
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,6.3358502,1.002524
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,5.7024736,.93982655
31000US11540,"Appleton, WI Metro Area",2009,5.3622403,.6989246
31000US11540,"Appleton, WI Metro Area",2010,4.9747405,.69936526
31000US11540,"Appleton, WI Metro Area",2011,4.0683894,.50220901
31000US11540,"Appleton, WI Metro Area",2012,4.1650386,.54403418
31000US11540,"Appleton, WI Metro Area",2013,3.3152077,.52991182
31000US11540,"Appleton, WI Metro Area",2014,3.255003,.50343597
31000US11540,"Appleton, WI Metro Area",2015,4.0347447,.52459532
31000US11540,"Appleton, WI Metro Area",2016,3.1525061,.46277624
31000US11540,"Appleton, WI Metro Area",2017,4.2108049,.65052664
31000US11700,"Asheville, NC Metro Area",2009,5.848557,.55955368
31000US11700,"Asheville, NC Metro Area",2010,6.0864387,.73405051
31000US11700,"Asheville, NC Metro Area",2011,7.261621,.71618015
31000US11700,"Asheville, NC Metro Area",2012,6.9825015,.52206689
31000US11700,"Asheville, NC Metro Area",2013,5.6143312,.53531337
31000US11700,"Asheville, NC Metro Area",2014,4.8959804,.4244945
31000US11700,"Asheville, NC Metro Area",2015,5.3226514,.45327577
31000US11700,"Asheville, NC Metro Area",2016,4.224884,.44378942
31000US11700,"Asheville, NC Metro Area",2017,4.9072647,.48044515
31000US11780,"Ashtabula, OH Micro Area",2009,6.6424551,1.1508789
31000US11780,"Ashtabula, OH Micro Area",2010,7.2614112,1.4004407
31000US11780,"Ashtabula, OH Micro Area",2011,9.2120972,1.1875632
31000US11780,"Ashtabula, OH Micro Area",2012,8.3188066,1.0320449
31000US11780,"Ashtabula, OH Micro Area",2013,8.4278936,1.4429084
31000US11780,"Ashtabula, OH Micro Area",2014,7.2176085,1.067441
31000US11780,"Ashtabula, OH Micro Area",2015,9.350976,1.4488592
31000US11780,"Ashtabula, OH Micro Area",2016,9.2233009,1.4374609
31000US11780,"Ashtabula, OH Micro Area",2017,10.110615,1.796023
31000US11900,"Athens, OH Micro Area",2015,8.4765129,1.664663
31000US11900,"Athens, OH Micro Area",2016,8.1630774,1.5531238
31000US11900,"Athens, OH Micro Area",2017,5.1533852,1.1649187
31000US11980,"Athens, TX Micro Area",2009,3.639828,1.0694501
31000US11980,"Athens, TX Micro Area",2010,5.8604493,1.3189803
31000US11980,"Athens, TX Micro Area",2011,4.1803365,1.196593
31000US11980,"Athens, TX Micro Area",2012,4.2701464,.86945891
31000US11980,"Athens, TX Micro Area",2013,5.2012825,1.334473
31000US11980,"Athens, TX Micro Area",2014,5.3711133,1.212177
31000US11980,"Athens, TX Micro Area",2015,4.3947358,1.2786952
31000US11980,"Athens, TX Micro Area",2016,4.0851231,.87801397
31000US11980,"Athens, TX Micro Area",2017,4.3780079,1.0695148
31000US12020,"Athens-Clarke County, GA Metro Area",2009,5.735899,.9431538
31000US12020,"Athens-Clarke County, GA Metro Area",2010,6.1376734,.89348096
31000US12020,"Athens-Clarke County, GA Metro Area",2011,6.2807193,.80282825
31000US12020,"Athens-Clarke County, GA Metro Area",2012,6.4250851,.85400271
31000US12020,"Athens-Clarke County, GA Metro Area",2013,4.6654696,.63969225
31000US12020,"Athens-Clarke County, GA Metro Area",2014,6.6491218,.97557205
31000US12020,"Athens-Clarke County, GA Metro Area",2015,8.2655401,.85066485
31000US12020,"Athens-Clarke County, GA Metro Area",2016,6.7536287,.91541654
31000US12020,"Athens-Clarke County, GA Metro Area",2017,6.488061,.86811018
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,6.1072502,.22328587
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,6.1378713,.20826273
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,6.166595,.21597305
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,6.1893396,.13483989
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,6.2950401,.16503796
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,6.6063337,.18473934
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,5.9776554,.16831769
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,6.0484838,.17089373
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,5.5200758,.18737502
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,12.830323,.96317083
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,11.206242,.94122708
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,14.530582,1.0823622
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,15.997602,.96613729
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,13.954838,.97799802
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,14.073399,.87372875
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,13.05629,.92904258
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,12.542236,.9224667
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,16.506178,1.2675565
31000US12180,"Auburn, NY Micro Area",2009,8.8635664,1.3613259
31000US12180,"Auburn, NY Micro Area",2010,7.5673928,1.2465756
31000US12180,"Auburn, NY Micro Area",2011,9.87854,1.4552699
31000US12180,"Auburn, NY Micro Area",2012,10.291889,1.4758747
31000US12180,"Auburn, NY Micro Area",2013,9.3132792,1.5463095
31000US12180,"Auburn, NY Micro Area",2014,11.815277,1.5752573
31000US12180,"Auburn, NY Micro Area",2015,9.4969397,1.4214894
31000US12180,"Auburn, NY Micro Area",2016,9.9140997,1.5793543
31000US12180,"Auburn, NY Micro Area",2017,10.139294,1.5131969
31000US12220,"Auburn-Opelika, AL Metro Area",2009,4.8708816,.60138047
31000US12220,"Auburn-Opelika, AL Metro Area",2010,5.8812847,.78105968
31000US12220,"Auburn-Opelika, AL Metro Area",2011,4.6202512,1.0037717
31000US12220,"Auburn-Opelika, AL Metro Area",2012,4.5497122,.79294795
31000US12220,"Auburn-Opelika, AL Metro Area",2013,4.3349752,.93933034
31000US12220,"Auburn-Opelika, AL Metro Area",2014,7.2062888,1.1356928
31000US12220,"Auburn-Opelika, AL Metro Area",2015,4.3271294,.86154854
31000US12220,"Auburn-Opelika, AL Metro Area",2016,4.5557165,.91698819
31000US12220,"Auburn-Opelika, AL Metro Area",2017,2.6641619,.68631715
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,6.8940678,.59291989
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,7.6654682,.57993925
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,6.7348061,.56882918
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,6.2734208,.52005416
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,6.7691369,.55826485
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,7.6161146,.65405846
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,6.478416,.45506498
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,6.3604465,.44639638
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,6.43154,.53596503
31000US12300,"Augusta-Waterville, ME Micro Area",2009,8.2779427,1.2556328
31000US12300,"Augusta-Waterville, ME Micro Area",2010,7.5607615,1.1808108
31000US12300,"Augusta-Waterville, ME Micro Area",2011,5.6516366,.76565546
31000US12300,"Augusta-Waterville, ME Micro Area",2012,9.5757265,1.248403
31000US12300,"Augusta-Waterville, ME Micro Area",2013,8.0185518,1.2028828
31000US12300,"Augusta-Waterville, ME Micro Area",2014,6.6747642,1.2148041
31000US12300,"Augusta-Waterville, ME Micro Area",2015,8.8554602,1.398862
31000US12300,"Augusta-Waterville, ME Micro Area",2016,9.0749302,1.3110057
31000US12300,"Augusta-Waterville, ME Micro Area",2017,8.5073366,1.3525629
31000US12420,"Austin-Round Rock, TX Metro Area",2009,4.540206,.29927227
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,5.4358301,.27930471
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,5.1766472,.29804564
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,4.7258234,.22670853
31000US12420,"Austin-Round Rock, TX Metro Area",2013,4.9667749,.26284525
31000US12420,"Austin-Round Rock, TX Metro Area",2014,4.4021387,.22276813
31000US12420,"Austin-Round Rock, TX Metro Area",2015,4.976696,.25953481
31000US12420,"Austin-Round Rock, TX Metro Area",2016,4.1350503,.23528554
31000US12420,"Austin-Round Rock, TX Metro Area",2017,4.257195,.25948536
31000US12540,"Bakersfield, CA Metro Area",2009,7.9482474,.55200166
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,7.0111461,.46708101
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,8.1174116,.5303039
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,6.8125973,.48335657
31000US12540,"Bakersfield, CA Metro Area",2013,7.8201122,.55251533
31000US12540,"Bakersfield, CA Metro Area",2014,6.7332993,.41771671
31000US12540,"Bakersfield, CA Metro Area",2015,6.8267541,.47618672
31000US12540,"Bakersfield, CA Metro Area",2016,7.2089329,.51304042
31000US12540,"Bakersfield, CA Metro Area",2017,6.7873688,.50374669
31000US12580,"Baltimore-Towson, MD Metro Area",2009,11.567274,.31281954
31000US12580,"Baltimore-Towson, MD Metro Area",2010,11.467278,.31971073
31000US12580,"Baltimore-Towson, MD Metro Area",2011,11.743478,.31091291
31000US12580,"Baltimore-Towson, MD Metro Area",2012,11.875866,.26423618
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,11.227541,.27622396
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,10.87474,.27534091
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,11.558033,.30983695
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,10.874647,.28833336
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,10.890785,.28233805
31000US12620,"Bangor, ME Metro Area",2009,7.5366249,1.0032028
31000US12620,"Bangor, ME Metro Area",2010,6.9702787,1.0564494
31000US12620,"Bangor, ME Metro Area",2011,9.5083704,1.1270071
31000US12620,"Bangor, ME Metro Area",2012,9.5486851,1.1377038
31000US12620,"Bangor, ME Metro Area",2013,8.1110268,1.1206589
31000US12620,"Bangor, ME Metro Area",2014,10.897121,1.1408768
31000US12620,"Bangor, ME Metro Area",2015,8.1101198,1.0046581
31000US12620,"Bangor, ME Metro Area",2016,6.7214885,1.1204548
31000US12620,"Bangor, ME Metro Area",2017,6.2603102,.88012767
31000US12700,"Barnstable Town, MA Metro Area",2009,4.7025146,.66138095
31000US12700,"Barnstable Town, MA Metro Area",2010,4.5930581,.7187292
31000US12700,"Barnstable Town, MA Metro Area",2011,5.6318665,.69433481
31000US12700,"Barnstable Town, MA Metro Area",2012,6.3052826,.74795693
31000US12700,"Barnstable Town, MA Metro Area",2013,6.4342341,.76008749
31000US12700,"Barnstable Town, MA Metro Area",2014,5.4484468,.64142728
31000US12700,"Barnstable Town, MA Metro Area",2015,4.6372023,.75547808
31000US12700,"Barnstable Town, MA Metro Area",2016,4.8756781,.63753974
31000US12700,"Barnstable Town, MA Metro Area",2017,4.7575636,.60421306
31000US12940,"Baton Rouge, LA Metro Area",2009,7.018496,.48861563
31000US12940,"Baton Rouge, LA Metro Area",2010,6.4986358,.55728465
31000US12940,"Baton Rouge, LA Metro Area",2011,6.9353437,.50637144
31000US12940,"Baton Rouge, LA Metro Area",2012,5.3342929,.32308161
31000US12940,"Baton Rouge, LA Metro Area",2013,6.5846009,.51005322
31000US12940,"Baton Rouge, LA Metro Area",2014,6.0292497,.48728579
31000US12940,"Baton Rouge, LA Metro Area",2015,7.050427,.51275438
31000US12940,"Baton Rouge, LA Metro Area",2016,5.8913527,.48026532
31000US12940,"Baton Rouge, LA Metro Area",2017,6.7050443,.45125955
31000US12980,"Battle Creek, MI Metro Area",2009,6.9909039,1.0333326
31000US12980,"Battle Creek, MI Metro Area",2010,7.0342207,.95224434
31000US12980,"Battle Creek, MI Metro Area",2011,8.7196512,.91102815
31000US12980,"Battle Creek, MI Metro Area",2012,8.4427061,.94587785
31000US12980,"Battle Creek, MI Metro Area",2013,7.8388071,1.0299164
31000US12980,"Battle Creek, MI Metro Area",2014,8.0767393,.91838288
31000US12980,"Battle Creek, MI Metro Area",2015,9.0662451,.85889184
31000US12980,"Battle Creek, MI Metro Area",2016,9.5333529,1.0714358
31000US12980,"Battle Creek, MI Metro Area",2017,9.2327147,1.0774491
31000US13020,"Bay City, MI Metro Area",2009,7.5108209,1.0467987
31000US13020,"Bay City, MI Metro Area",2010,8.2244005,.97408223
31000US13020,"Bay City, MI Metro Area",2011,7.9844027,1.0391438
31000US13020,"Bay City, MI Metro Area",2012,6.8346715,.98643816
31000US13020,"Bay City, MI Metro Area",2013,9.4594593,1.1761788
31000US13020,"Bay City, MI Metro Area",2014,8.921463,1.2309912
31000US13020,"Bay City, MI Metro Area",2015,8.4955254,1.2029927
31000US13020,"Bay City, MI Metro Area",2016,6.5479984,.78920239
31000US13020,"Bay City, MI Metro Area",2017,8.2659721,1.1811695
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,7.5788369,.61500299
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,7.879962,.7223261
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,7.0564055,.72043759
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,7.0240774,.59851038
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,7.6091571,.63578892
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,7.9722004,.77211916
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,7.090806,.65506297
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,5.9713354,.66327679
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,6.6667557,.68024588
31000US13180,"Beaver Dam, WI Micro Area",2009,6.0228238,1.0548658
31000US13180,"Beaver Dam, WI Micro Area",2010,2.3694971,.73005527
31000US13180,"Beaver Dam, WI Micro Area",2011,4.2488246,.78289509
31000US13180,"Beaver Dam, WI Micro Area",2012,4.2913542,.85737163
31000US13180,"Beaver Dam, WI Micro Area",2013,5.5090609,1.1374911
31000US13180,"Beaver Dam, WI Micro Area",2014,5.2565141,.79112703
31000US13180,"Beaver Dam, WI Micro Area",2015,5.5308146,.92643529
31000US13180,"Beaver Dam, WI Micro Area",2016,5.4837217,.88435507
31000US13180,"Beaver Dam, WI Micro Area",2017,5.0689492,1.0586804
31000US13220,"Beckley, WV Micro Area",2009,12.534494,1.8121641
31000US13220,"Beckley, WV Micro Area",2010,7.0349684,1.4716301
31000US13220,"Beckley, WV Micro Area",2011,8.8695869,1.7950956
31000US13220,"Beckley, WV Micro Area",2012,8.9057531,1.4793952
31000US13220,"Beckley, WV Metro Area",2013,11.290492,1.5724175
31000US13220,"Beckley, WV Metro Area",2014,7.7977099,1.1512934
31000US13220,"Beckley, WV Metro Area",2015,9.4395761,1.2559403
31000US13220,"Beckley, WV Metro Area",2016,9.680851,1.5097408
31000US13220,"Beckley, WV Metro Area",2017,8.170949,1.3491302
31000US13380,"Bellingham, WA Metro Area",2009,7.3065848,.9935776
31000US13380,"Bellingham, WA Metro Area",2010,6.7917995,1.0316678
31000US13380,"Bellingham, WA Metro Area",2011,6.7823105,.9549697
