geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,54,80.15330544951475,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,80.15330544951475,54,72.34042358398438,0,80.15330544951475,54,72.34042358398438,0,72.34042358398438,0,80.15330544951475,54,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,57,63.42905037859443,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,63.42905037859443,57,54.10334396362305,0,63.42905037859443,57,54.10334396362305,0,54.10334396362305,0,63.42905037859443,57,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,70,37.30066704264115,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.01022138486307,60,6.686930179595947,0,37.30066704264115,70,6.686930179595947,0,11.80333651413517,10,38.54793742167149,60,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,10
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,32,18.90372261739829,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.96478271195786,20,6.686930179595947,0,18.90372261739829,32,6.686930179595947,0,13.34619954916807,12,22.15302995021129,20,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.34619954916807,12
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,42,25.95538314664785,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.53612318517252,32,6.686930179595947,0,25.95538314664785,42,6.686930179595947,0,12.82372235072434,10,28.16761853602408,32,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.82372235072434,10
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,60,31.29961242830296,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.94190963348684,51,6.686930179595947,0,31.29961242830296,60,6.686930179595947,0,11.30764435631383,9,32.60082090721125,51,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,9
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,48,28.44828970966027,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.14542731665288,39,6.686930179595947,0,28.44828970966027,48,6.686930179595947,0,10.8234005020543,9,29.69404234195541,39,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,9
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,55,30.21833074659746,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.75836142753252,42,10.35221072675672,7,31.23460812648597,48,6.686930179595947,0,8.26837134123598,6,30.60716325503785,49,6.686930179595947,0,10.35221072675672,7,10.35221072675672,7,8.26837134123598,6
Cincinnati002,CUF/Corryville,2006-2010,25,74.47986817835974,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.47986817835974,25,72.34042358398438,0,74.17907877992995,18,76.26696275711139,7,72.34042358398438,0,72.64882600246939,7,72.64882600246939,7,74.17907877992995,18
Cincinnati002,CUF/Corryville,2007-2011,45,61.14788463212204,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,61.14788463212204,45,54.10334396362305,0,61.14788463212204,45,67.46077202286161,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,61.14788463212204,45
Cincinnati002,CUF/Corryville,2008-2012,68,36.50738056738884,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,36.51220602404016,68,7.121146678924561,0,36.49040427709986,68,51.14167849106845,0,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,36.49040427709986,68
Cincinnati002,CUF/Corryville,2009-2013,70,42.55380177720466,7.121146678924561,0,8.636605809741631,5,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,42.55712724846752,70,8.650923770182843,5,42.25779598269207,65,59.56174360341135,5,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,42.25779598269207,65
Cincinnati002,CUF/Corryville,2010-2014,85,52.60779337113438,7.121146678924561,0,10.20561682203456,7,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,52.61048334057196,85,10.21773638742194,7,52.0856174408621,78,73.69901900056654,7,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,52.0856174408621,78
Cincinnati002,CUF/Corryville,2011-2015,73,47.80933856666174,7.034303188323975,0,10.00581231368683,9,7.947434092293935,4,7.034303188323975,0,7.034303188323975,0,47.81168039391329,73,9.31732976785456,5,47.26593183855474,64,66.87199719976869,9,7.034303188323975,0,7.034303188323975,0,7.034303188323975,0,47.26593183855474,64
Cincinnati002,CUF/Corryville,2012-2016,73,44.29413208835445,7.121146678924561,0,12.80230491384767,15,8.324379464440739,4,7.121146678924561,0,7.121146678924561,0,44.29732691042678,73,12.07440558813802,11,42.98237704223692,58,61.32449181864606,15,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,42.98237704223692,58
Cincinnati002,CUF/Corryville,2013-2017,40,24.42982482440368,6.686930179595947,0,15.54615440982833,20,7.926082009862163,5,6.686930179595947,0,6.686930179595947,0,24.42982482440368,40,14.95243044237142,15,19.99621112220054,20,30.85368316697175,20,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.99621112220054,20
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,12,73.0748630344151,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.0748630344151,12,72.34042358398438,0,73.0748630344151,12,73.8019940834038,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.0748630344151,12
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,10,54.97067896329126,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.97067896329126,10,54.10334396362305,0,54.97067896329126,10,55.82453997414002,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.97067896329126,10
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,0,7.193515777587891,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,0,7.193515777587891,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,0,7.193515777587891,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,0,7.092198371887207,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,0,7.193515777587891,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,0,7.193515777587891,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,39,79.69324145179623,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,79.69324145179623,39,72.34042358398438,0,79.69324145179623,39,86.42273185845436,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,79.69324145179623,39
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,42,64.57804299468035,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,64.57804299468035,42,54.10334396362305,0,64.57804299468035,42,73.57632395002796,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,64.57804299468035,42
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,0,7.446808815002441,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,0,7.446808815002441,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,0,7.446808815002441,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,0,7.446808815002441,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,0,7.446808815002441,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,46,75.29164163413641,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.91285668503441,9,72.34042358398438,0,75.29164163413641,46,72.34042358398438,0,74.73743047697812,37,77.59753816941668,9,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.73743047697812,37
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,47,56.96797967705314,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.76862962725272,9,54.37927025045045,5,57.23009622052507,42,54.10334396362305,0,56.06234512004151,33,58.83167021934423,14,54.37927025045045,5,54.37927025045045,5,54.10334396362305,0,56.06234512004151,33
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,44,19.15617150407914,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,8,20.96162851246944,36,6.686930179595947,0,17.16181643919476,36,24.83489108008162,8,10.8234005020543,8,10.8234005020543,8,6.686930179595947,0,17.16181643919476,36
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,38,25.04712796729201,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,13.03963589259774,10,27.33173527328841,28,7.066869258880615,0,22.53527962331843,28,32.93259816455746,10,13.03963589259774,10,13.03252992293904,10,7.066869258880615,0,22.53527962331843,28
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,22,16.00425739890321,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,13.55379252051875,13,19.73682502505839,9,7.066869258880615,0,11.07836845888985,9,18.12642320181856,13,13.55379252051875,13,13.54695625113067,13,7.066869258880615,0,11.07836845888985,9
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,15,14.95243044237142,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.95243044237142,15,20.06079053878784,0,6.686930179595947,0,6.686930179595947,0,14.95243044237142,15,14.95243044237142,15,14.95243044237142,15,6.686930179595947,0,6.686930179595947,0
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,0,7.066869258880615,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,0,7.066869258880615,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0
Cincinnati006,Downtown/Mt Adams,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati006,Downtown/Mt Adams,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati006,Downtown/Mt Adams,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,14,73.67921401393974,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.67921401393974,14,72.34042358398438,0,73.67921401393974,14,74.99410824267187,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.67921401393974,14
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,24,57.04253020559125,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.44379119285759,7,54.10334396362305,0,57.04253020559125,24,54.10334396362305,0,56.71768402227315,17,59.52792710199225,7,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,56.71768402227315,17
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,24,17.23438297019322,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,10.07642113856078,8,6.940223217010498,0,17.23286048495344,24,6.940223217010498,0,15.61439631071828,16,22.19264855227824,8,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,15.61439631071828,16
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,19,15.53134131519013,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,8.846065999750412,5,6.940223217010498,0,15.52965186923118,19,6.940223217010498,0,14.53579575130006,14,20.10453288255969,5,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,14.53579575130006,14
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,21,18.47618609142789,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,8.48354926645108,5,6.940223217010498,0,18.47476594210755,21,6.940223217010498,0,17.82466053183881,16,24.71372689041142,5,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,17.82466053183881,16
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,24,20.51411066443269,6.889564514160156,0,6.889564514160156,0,6.889564514160156,0,8.105264482776949,4,6.889564514160156,0,20.5130950556681,24,6.889564514160156,0,20.06790959597739,20,27.85609736430098,4,6.889564514160156,0,6.889564514160156,0,6.889564514160156,0,20.06790959597739,20
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,0,6.940223217010498,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,13,14.00213618192623,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,14.00492643208117,13,6.940223217010498,0,14.00123248995127,13,6.940223217010498,0,6.940223217010498,0,14.00123248995127,13,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,36,75.60511311555578,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.05321674354737,27,72.34042358398438,0,75.60511311555578,36,72.34042358398438,0,72.91285668503441,9,76.15300988718745,27,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.91285668503441,9
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,71,65.75754485999261,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,64.62380691658807,59,54.10334396362305,0,65.75754485999261,71,54.10334396362305,0,55.45259338991812,12,66.87206435900887,59,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.45259338991812,12
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,49,27.02946466881784,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.21880732000914,39,6.686930179595947,0,27.02946466881784,49,6.686930179595947,0,11.80333651413517,10,28.72621934613042,39,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,10
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,45,25.48845593717203,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.48845593717203,45,6.686930179595947,0,25.48845593717203,45,6.686930179595947,0,6.686930179595947,0,25.48845593717203,45,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,47,24.98324920492561,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.98324920492561,47,6.686930179595947,0,24.98324920492561,47,6.686930179595947,0,6.686930179595947,0,24.98324920492561,47,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,41,32.31047419176891,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.31047419176891,41,6.686930179595947,0,32.31047419176891,41,6.686930179595947,0,6.686930179595947,0,32.31047419176891,41,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,0,7.294833183288574,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,0,7.294833183288574,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,15,16.32607562903491,7.294833183288574,0,16.32607562903491,15,7.294833183288574,0,7.294833183288574,0,16.34206050127145,15,21.89901030000123,0,16.34206050127145,15,7.294833183288574,0,16.32112718332517,15,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,16,16.81634583893027,7.173252105712891,0,16.81634583893027,16,7.173252105712891,0,7.173252105712891,0,16.8285402419989,16,22.66908154242326,0,16.8285402419989,16,7.173252105712891,0,16.81256933145932,16,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,19,19.09110685184816,7.294833183288574,0,19.09110685184816,19,7.294833183288574,0,7.294833183288574,0,19.10477837638878,19,25.98895694111235,0,19.10477837638878,19,7.294833183288574,0,19.08687527904952,19,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,16,17.08541589725007,7.902735710144043,0,17.08541589725007,16,7.902735710144043,0,7.902735710144043,0,17.03694903666075,16,22.85483422063101,0,17.03694903666075,16,7.902735710144043,0,17.10056464061663,16,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,9,72.83932898861275,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.83932898861275,9,72.34042358398438,0,72.83932898861275,9,73.33484036058468,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.83932898861275,9
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,10,54.97067896329126,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.97067896329126,10,54.10334396362305,0,54.97067896329126,10,55.82453997414002,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.97067896329126,10
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,28,19.35269863591836,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,10.04457758803184,5,8.206686973571777,0,19.33358608310922,28,8.206686973571777,0,18.51111232873464,23,25.47990024148358,5,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,18.51111232873464,23
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,34,20.67297748992399,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,13.33263129261497,12,8.206686973571777,0,20.65508665291004,34,8.206686973571777,0,17.85051302317206,22,26.03939142271928,12,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,17.85051302317206,22
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,31,19.54271896567012,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,11.97461052383962,9,8.206686973571777,0,19.52379243158155,31,8.206686973571777,0,17.53723015330126,22,24.93009021638848,9,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,17.53723015330126,22
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,19,15.34277144524988,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.88316003281383,8,7.902735710144043,0,15.34277144524988,19,7.902735710144043,0,13.39667948885263,11,18.82077944784772,8,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.39667948885263,11
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,18,15.188447030129,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,10.04457758803184,7,8.206686973571777,0,15.188447030129,18,8.206686973571777,0,14.04419392433735,11,19.05025823491194,7,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,14.04419392433735,11
