geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,6902,693.00909
31000US10140,"Aberdeen, WA Micro Area",2010,6945,685.10638
31000US10140,"Aberdeen, WA Micro Area",2011,5541,679.02734
31000US10140,"Aberdeen, WA Micro Area",2012,6098,621.27661
31000US10140,"Aberdeen, WA Micro Area",2013,5732,582.9787
31000US10140,"Aberdeen, WA Micro Area",2014,6268,637.08209
31000US10140,"Aberdeen, WA Micro Area",2015,6337,807.29486
31000US10140,"Aberdeen, WA Micro Area",2016,5532,623.70819
31000US10140,"Aberdeen, WA Micro Area",2017,6547,787.84192
31000US10180,"Abilene, TX Metro Area",2009,5273,817.0213
31000US10180,"Abilene, TX Metro Area",2010,8403,812.76593
31000US10180,"Abilene, TX Metro Area",2011,6890,654.71124
31000US10180,"Abilene, TX Metro Area",2012,8703,733.13068
31000US10180,"Abilene, TX Metro Area",2013,8398,790.88147
31000US10180,"Abilene, TX Metro Area",2014,6393,753.19147
31000US10180,"Abilene, TX Metro Area",2015,8376,781.15503
31000US10180,"Abilene, TX Metro Area",2016,8100,811.55017
31000US10180,"Abilene, TX Metro Area",2017,9522,1072.3405
31000US10300,"Adrian, MI Micro Area",2009,4818,587.23407
31000US10300,"Adrian, MI Micro Area",2010,5914,695.44073
31000US10300,"Adrian, MI Micro Area",2011,5916,606.07904
31000US10300,"Adrian, MI Micro Area",2012,5563,563.52582
31000US10300,"Adrian, MI Micro Area",2013,5852,536.17023
31000US10300,"Adrian, MI Micro Area",2014,7242,606.07904
31000US10300,"Adrian, MI Micro Area",2015,4921,493.00912
31000US10300,"Adrian, MI Micro Area",2016,3815,482.67477
31000US10300,"Adrian, MI Micro Area",2017,3500,493.61703
31000US10420,"Akron, OH Metro Area",2009,36369,1704.5593
31000US10420,"Akron, OH Metro Area",2010,39446,1878.4194
31000US10420,"Akron, OH Metro Area",2011,42081,1845.5927
31000US10420,"Akron, OH Metro Area",2012,44024,1603.6475
31000US10420,"Akron, OH Metro Area",2013,40878,1806.6869
31000US10420,"Akron, OH Metro Area",2014,42636,1566.5653
31000US10420,"Akron, OH Metro Area",2015,42226,1620.0608
31000US10420,"Akron, OH Metro Area",2016,39962,1762.3101
31000US10420,"Akron, OH Metro Area",2017,41665,1846.8085
31000US10460,"Alamogordo, NM Micro Area",2011,4374,657.75073
31000US10460,"Alamogordo, NM Micro Area",2012,4321,612.76593
31000US10460,"Alamogordo, NM Micro Area",2013,4146,636.47418
31000US10460,"Alamogordo, NM Micro Area",2014,3177,474.16412
31000US10460,"Alamogordo, NM Micro Area",2015,4839,657.75073
31000US10460,"Alamogordo, NM Micro Area",2016,3395,565.34955
31000US10460,"Alamogordo, NM Micro Area",2017,4019,620.6687
31000US10500,"Albany, GA Metro Area",2009,11294,809.72644
31000US10500,"Albany, GA Metro Area",2010,13604,898.48022
31000US10500,"Albany, GA Metro Area",2011,15985,1074.1642
31000US10500,"Albany, GA Metro Area",2012,14160,1006.687
31000US10500,"Albany, GA Metro Area",2013,15243,882.67474
31000US10500,"Albany, GA Metro Area",2014,14458,1010.9423
31000US10500,"Albany, GA Metro Area",2015,13400,1098.4802
31000US10500,"Albany, GA Metro Area",2016,13800,993.92096
31000US10500,"Albany, GA Metro Area",2017,14103,1113.6779
31000US10540,"Albany-Lebanon, OR Micro Area",2009,7558,694.83282
31000US10540,"Albany-Lebanon, OR Micro Area",2010,8943,796.96051
31000US10540,"Albany-Lebanon, OR Micro Area",2011,8991,751.97571
31000US10540,"Albany-Lebanon, OR Micro Area",2012,10473,973.25226
31000US10540,"Albany, OR Metro Area",2013,10548,882.67474
31000US10540,"Albany, OR Metro Area",2014,10506,1050.4559
31000US10540,"Albany, OR Metro Area",2015,11357,868.08508
31000US10540,"Albany, OR Metro Area",2016,8765,872.9483
31000US10540,"Albany, OR Metro Area",2017,10495,936.17023
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,25691,1425.5319
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,37983,1931.9149
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,35607,1525.2279
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,39261,1731.307
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,43341,1534.3466
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,42587,1856.5349
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,38619,1517.9331
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,39854,1871.7325
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,37808,1916.1094
31000US10700,"Albertville, AL Micro Area",2009,4281,615.80548
31000US10700,"Albertville, AL Micro Area",2010,5700,778.11548
31000US10700,"Albertville, AL Micro Area",2011,5744,672.9483
31000US10700,"Albertville, AL Micro Area",2012,6093,596.96051
31000US10700,"Albertville, AL Micro Area",2013,4862,611.55017
31000US10700,"Albertville, AL Micro Area",2014,6523,753.79938
31000US10700,"Albertville, AL Micro Area",2015,6037,686.93011
31000US10700,"Albertville, AL Micro Area",2016,6213,725.83588
31000US10700,"Albertville, AL Micro Area",2017,5209,568.38904
31000US10740,"Albuquerque, NM Metro Area",2009,37600,1634.0426
31000US10740,"Albuquerque, NM Metro Area",2010,43291,2059.5745
31000US10740,"Albuquerque, NM Metro Area",2011,53281,2217.0212
31000US10740,"Albuquerque, NM Metro Area",2012,56210,2204.8633
31000US10740,"Albuquerque, NM Metro Area",2013,56151,2244.9849
31000US10740,"Albuquerque, NM Metro Area",2014,49137,1920.3647
31000US10740,"Albuquerque, NM Metro Area",2015,57138,1948.9362
31000US10740,"Albuquerque, NM Metro Area",2016,55543,2097.8723
31000US10740,"Albuquerque, NM Metro Area",2017,53457,2800.6079
31000US10780,"Alexandria, LA Metro Area",2009,9933,838.29785
31000US10780,"Alexandria, LA Metro Area",2010,8516,716.71735
31000US10780,"Alexandria, LA Metro Area",2011,9237,789.66565
31000US10780,"Alexandria, LA Metro Area",2012,12336,1027.3556
31000US10780,"Alexandria, LA Metro Area",2013,10138,947.72034
31000US10780,"Alexandria, LA Metro Area",2014,10500,915.50153
31000US10780,"Alexandria, LA Metro Area",2015,10527,934.3465
31000US10780,"Alexandria, LA Metro Area",2016,10029,968.99695
31000US10780,"Alexandria, LA Metro Area",2017,9640,948.32825
31000US10880,"Allegan, MI Micro Area",2009,5966,655.31915
31000US10880,"Allegan, MI Micro Area",2010,6999,702.73553
31000US10880,"Allegan, MI Micro Area",2011,5706,671.12463
31000US10880,"Allegan, MI Micro Area",2012,7933,697.26447
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,27492,1390.8815
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,33315,1618.2371
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,35774,1874.1642
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,35161,1578.1155
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,36630,1657.1428
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,37321,1625.5319
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,38146,1521.5806
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,40285,1640.7295
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,40584,1725.8358
31000US11020,"Altoona, PA Metro Area",2009,7783,646.20062
31000US11020,"Altoona, PA Metro Area",2010,7896,655.92706
31000US11020,"Altoona, PA Metro Area",2011,7639,625.53192
31000US11020,"Altoona, PA Metro Area",2012,8908,717.32526
31000US11020,"Altoona, PA Metro Area",2013,9640,806.07904
31000US11020,"Altoona, PA Metro Area",2014,7942,672.9483
31000US11020,"Altoona, PA Metro Area",2015,8357,764.74164
31000US11020,"Altoona, PA Metro Area",2016,8561,632.21887
31000US11020,"Altoona, PA Metro Area",2017,10034,933.13068
31000US11100,"Amarillo, TX Metro Area",2009,8856,891.18542
31000US11100,"Amarillo, TX Metro Area",2010,11793,1094.225
31000US11100,"Amarillo, TX Metro Area",2011,12211,908.20667
31000US11100,"Amarillo, TX Metro Area",2012,11743,874.16412
31000US11100,"Amarillo, TX Metro Area",2013,12655,934.3465
31000US11100,"Amarillo, TX Metro Area",2014,10908,1035.2583
31000US11100,"Amarillo, TX Metro Area",2015,11198,852.88751
31000US11100,"Amarillo, TX Metro Area",2016,11416,864.43768
31000US11100,"Amarillo, TX Metro Area",2017,10664,911.85413
31000US11180,"Ames, IA Metro Area",2009,1975,408.51065
31000US11180,"Ames, IA Metro Area",2010,3217,596.96051
31000US11180,"Ames, IA Metro Area",2011,2191,297.87234
31000US11180,"Ames, IA Metro Area",2012,3186,531.30701
31000US11180,"Ames, IA Metro Area",2013,2752,509.42249
31000US11180,"Ames, IA Metro Area",2014,3098,481.45895
31000US11180,"Ames, IA Metro Area",2015,3019,528.87537
31000US11180,"Ames, IA Metro Area",2016,2856,555.0152
31000US11180,"Ames, IA Metro Area",2017,1828,391.48935
31000US11260,"Anchorage, AK Metro Area",2009,15816,1386.6261
31000US11260,"Anchorage, AK Metro Area",2010,17611,1130.6991
31000US11260,"Anchorage, AK Metro Area",2011,16317,1373.8602
31000US11260,"Anchorage, AK Metro Area",2012,17714,1067.4772
31000US11260,"Anchorage, AK Metro Area",2013,14590,1263.8298
31000US11260,"Anchorage, AK Metro Area",2014,14904,1044.9849
31000US11260,"Anchorage, AK Metro Area",2015,16262,1222.4924
31000US11260,"Anchorage, AK Metro Area",2016,15735,1384.1946
31000US11260,"Anchorage, AK Metro Area",2017,15422,1319.7568
31000US11300,"Anderson, IN Metro Area",2009,5846,615.19757
31000US11300,"Anderson, IN Metro Area",2010,6400,646.80853
31000US11300,"Anderson, IN Metro Area",2011,7921,747.11249
31000US11300,"Anderson, IN Metro Area",2012,8061,707.59875
31000US11340,"Anderson, SC Metro Area",2009,9635,869.90881
31000US11340,"Anderson, SC Metro Area",2010,12322,1229.1793
31000US11340,"Anderson, SC Metro Area",2011,9737,1012.1581
31000US11340,"Anderson, SC Metro Area",2012,12431,1108.8146
31000US11460,"Ann Arbor, MI Metro Area",2009,12868,1110.6383
31000US11460,"Ann Arbor, MI Metro Area",2010,15741,1116.7173
31000US11460,"Ann Arbor, MI Metro Area",2011,18712,1192.0973
31000US11460,"Ann Arbor, MI Metro Area",2012,17970,1250.4559
31000US11460,"Ann Arbor, MI Metro Area",2013,15103,1086.3221
31000US11460,"Ann Arbor, MI Metro Area",2014,12799,938.60181
31000US11460,"Ann Arbor, MI Metro Area",2015,12350,888.75378
31000US11460,"Ann Arbor, MI Metro Area",2016,12558,944.68085
31000US11460,"Ann Arbor, MI Metro Area",2017,10989,925.83588
31000US11500,"Anniston-Oxford, AL Metro Area",2009,7109,686.93011
31000US11500,"Anniston-Oxford, AL Metro Area",2010,8804,748.32825
31000US11500,"Anniston-Oxford, AL Metro Area",2011,10189,828.57141
31000US11500,"Anniston-Oxford, AL Metro Area",2012,10394,892.40125
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,8841,1030.3951
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,8271,744.07294
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,9755,940.42554
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,6473,698.48022
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,7266,815.80548
31000US11540,"Appleton, WI Metro Area",2009,4325,492.40121
31000US11540,"Appleton, WI Metro Area",2010,4770,602.43164
31000US11540,"Appleton, WI Metro Area",2011,6807,708.20667
31000US11540,"Appleton, WI Metro Area",2012,7260,657.75073
31000US11540,"Appleton, WI Metro Area",2013,8079,753.79938
31000US11540,"Appleton, WI Metro Area",2014,8874,732.52277
31000US11540,"Appleton, WI Metro Area",2015,7154,596.96051
31000US11540,"Appleton, WI Metro Area",2016,7459,725.22797
31000US11540,"Appleton, WI Metro Area",2017,6618,632.82672
31000US11700,"Asheville, NC Metro Area",2009,15634,1401.2158
31000US11700,"Asheville, NC Metro Area",2010,21547,1504.5593
31000US11700,"Asheville, NC Metro Area",2011,23254,1467.4772
31000US11700,"Asheville, NC Metro Area",2012,24272,1530.0912
31000US11700,"Asheville, NC Metro Area",2013,24786,1609.1185
31000US11700,"Asheville, NC Metro Area",2014,20462,1324.6201
31000US11700,"Asheville, NC Metro Area",2015,23535,1531.9149
31000US11700,"Asheville, NC Metro Area",2016,18760,1351.3678
31000US11700,"Asheville, NC Metro Area",2017,16446,1394.5289
31000US11780,"Ashtabula, OH Micro Area",2009,6359,630.39514
31000US11780,"Ashtabula, OH Micro Area",2010,6603,744.07294
31000US11780,"Ashtabula, OH Micro Area",2011,8350,741.03345
31000US11780,"Ashtabula, OH Micro Area",2012,7725,710.0304
31000US11780,"Ashtabula, OH Micro Area",2013,8456,796.3526
31000US11780,"Ashtabula, OH Micro Area",2014,8289,709.42249
31000US11780,"Ashtabula, OH Micro Area",2015,7602,768.99695
31000US11780,"Ashtabula, OH Micro Area",2016,7249,678.41943
31000US11780,"Ashtabula, OH Micro Area",2017,7344,718.54102
31000US11900,"Athens, OH Micro Area",2015,4625,530.09119
31000US11900,"Athens, OH Micro Area",2016,4421,440.12158
31000US11900,"Athens, OH Micro Area",2017,3493,463.82977
31000US11980,"Athens, TX Micro Area",2009,3823,570.82068
31000US11980,"Athens, TX Micro Area",2010,3810,474.16412
31000US11980,"Athens, TX Micro Area",2011,4368,593.92096
31000US11980,"Athens, TX Micro Area",2012,5664,716.10944
31000US11980,"Athens, TX Micro Area",2013,4728,560.48633
31000US11980,"Athens, TX Micro Area",2014,4393,665.6535
31000US11980,"Athens, TX Micro Area",2015,3521,464.43768
31000US11980,"Athens, TX Micro Area",2016,4101,604.86322
31000US11980,"Athens, TX Micro Area",2017,4533,635.25836
31000US12020,"Athens-Clarke County, GA Metro Area",2009,7869,747.72034
31000US12020,"Athens-Clarke County, GA Metro Area",2010,6723,865.6535
31000US12020,"Athens-Clarke County, GA Metro Area",2011,9558,920.36475
31000US12020,"Athens-Clarke County, GA Metro Area",2012,10631,886.93011
31000US12020,"Athens-Clarke County, GA Metro Area",2013,10774,902.73553
31000US12020,"Athens-Clarke County, GA Metro Area",2014,9330,848.6322
31000US12020,"Athens-Clarke County, GA Metro Area",2015,10005,999.39209
31000US12020,"Athens-Clarke County, GA Metro Area",2016,10978,1076.5957
31000US12020,"Athens-Clarke County, GA Metro Area",2017,8367,952.58356
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,174681,3925.228
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,225846,4889.3618
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,262089,5063.8296
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,280917,5674.1641
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,286534,5256.5352
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,274689,5504.5591
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,263522,5071.1245
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,249348,5303.9512
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,222794,5542.249
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,10236,1200
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,9524,1029.1793
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,12055,958.6626
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,15141,1111.2462
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,16624,1210.9423
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,14176,937.9939
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,15850,1251.6718
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,16201,1279.0273
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,15449,1312.462
31000US12180,"Auburn, NY Micro Area",2009,3701,614.58966
31000US12180,"Auburn, NY Micro Area",2010,2931,430.39514
31000US12180,"Auburn, NY Micro Area",2011,4317,488.1459
31000US12180,"Auburn, NY Micro Area",2012,3750,486.93008
31000US12180,"Auburn, NY Micro Area",2013,3483,479.02734
31000US12180,"Auburn, NY Micro Area",2014,5023,600.60791
31000US12180,"Auburn, NY Micro Area",2015,4229,460.79028
31000US12180,"Auburn, NY Micro Area",2016,4304,583.58661
31000US12180,"Auburn, NY Micro Area",2017,3654,463.82977
31000US12220,"Auburn-Opelika, AL Metro Area",2009,5200,713.06989
31000US12220,"Auburn-Opelika, AL Metro Area",2010,6018,705.77509
31000US12220,"Auburn-Opelika, AL Metro Area",2011,6766,908.20667
31000US12220,"Auburn-Opelika, AL Metro Area",2012,5685,693.617
31000US12220,"Auburn-Opelika, AL Metro Area",2013,6296,844.9848
31000US12220,"Auburn-Opelika, AL Metro Area",2014,7747,845.59271
31000US12220,"Auburn-Opelika, AL Metro Area",2015,9111,986.62616
31000US12220,"Auburn-Opelika, AL Metro Area",2016,6093,753.79938
31000US12220,"Auburn-Opelika, AL Metro Area",2017,5198,838.29785
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,25425,1541.6414
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,30282,1450.4559
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,32877,1871.1246
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,36658,1590.2736
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,37007,1893.6171
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,36377,1679.0273
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,33975,1812.1581
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,35987,2073.5562
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,28697,1754.4073
31000US12300,"Augusta-Waterville, ME Micro Area",2009,9400,984.19452
31000US12300,"Augusta-Waterville, ME Micro Area",2010,9602,816.41339
31000US12300,"Augusta-Waterville, ME Micro Area",2011,10592,978.72339
31000US12300,"Augusta-Waterville, ME Micro Area",2012,11845,928.26746
31000US12300,"Augusta-Waterville, ME Micro Area",2013,10850,820.6687
31000US12300,"Augusta-Waterville, ME Micro Area",2014,9292,1002.4316
31000US12300,"Augusta-Waterville, ME Micro Area",2015,9527,888.14587
31000US12300,"Augusta-Waterville, ME Micro Area",2016,8130,784.19452
31000US12300,"Augusta-Waterville, ME Micro Area",2017,8120,891.18542
31000US12420,"Austin-Round Rock, TX Metro Area",2009,52768,2222.4924
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,65864,2606.687
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,67779,3027.3557
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,70098,3200.6079
31000US12420,"Austin-Round Rock, TX Metro Area",2013,63927,2359.8784
31000US12420,"Austin-Round Rock, TX Metro Area",2014,69698,2889.9697
31000US12420,"Austin-Round Rock, TX Metro Area",2015,57140,2194.5288
31000US12420,"Austin-Round Rock, TX Metro Area",2016,52913,1901.5198
31000US12420,"Austin-Round Rock, TX Metro Area",2017,54314,2364.7417
31000US12540,"Bakersfield, CA Metro Area",2009,33657,1818.2371
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,40545,1830.3951
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,42191,1918.541
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,42198,1861.3982
31000US12540,"Bakersfield, CA Metro Area",2013,46822,2049.8481
31000US12540,"Bakersfield, CA Metro Area",2014,51016,1913.6779
31000US12540,"Bakersfield, CA Metro Area",2015,45447,1957.4468
31000US12540,"Bakersfield, CA Metro Area",2016,52178,2161.0942
31000US12540,"Bakersfield, CA Metro Area",2017,45801,2018.845
31000US12580,"Baltimore-Towson, MD Metro Area",2009,81522,2466.8694
31000US12580,"Baltimore-Towson, MD Metro Area",2010,103346,2764.1338
31000US12580,"Baltimore-Towson, MD Metro Area",2011,122588,3756.231
31000US12580,"Baltimore-Towson, MD Metro Area",2012,138461,3406.0791
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,138341,3047.4165
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,134789,2898.4802
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,135303,3583.5867
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,135547,3632.2188
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,127190,3325.8359
31000US12620,"Bangor, ME Metro Area",2009,10431,875.37994
31000US12620,"Bangor, ME Metro Area",2010,11823,894.22491
31000US12620,"Bangor, ME Metro Area",2011,13307,838.29785
31000US12620,"Bangor, ME Metro Area",2012,14321,993.92096
31000US12620,"Bangor, ME Metro Area",2013,13436,1048.6322
31000US12620,"Bangor, ME Metro Area",2014,13996,916.10944
31000US12620,"Bangor, ME Metro Area",2015,12212,1004.2553
31000US12620,"Bangor, ME Metro Area",2016,10929,804.25531
31000US12620,"Bangor, ME Metro Area",2017,9693,708.20667
31000US12700,"Barnstable Town, MA Metro Area",2009,5919,782.37085
31000US12700,"Barnstable Town, MA Metro Area",2010,8235,970.82068
31000US12700,"Barnstable Town, MA Metro Area",2011,8482,1065.6534
31000US12700,"Barnstable Town, MA Metro Area",2012,7661,600.60791
31000US12700,"Barnstable Town, MA Metro Area",2013,8763,843.76898
31000US12700,"Barnstable Town, MA Metro Area",2014,7693,928.26746
31000US12700,"Barnstable Town, MA Metro Area",2015,7828,1096.0486
31000US12700,"Barnstable Town, MA Metro Area",2016,8126,801.82373
31000US12700,"Barnstable Town, MA Metro Area",2017,5670,804.25531
31000US12940,"Baton Rouge, LA Metro Area",2009,52251,2251.0637
31000US12940,"Baton Rouge, LA Metro Area",2010,38488,1737.9939
31000US12940,"Baton Rouge, LA Metro Area",2011,44047,1973.8602
31000US12940,"Baton Rouge, LA Metro Area",2012,48264,2032.2189
31000US12940,"Baton Rouge, LA Metro Area",2013,54056,2323.4043
31000US12940,"Baton Rouge, LA Metro Area",2014,43642,1998.1763
31000US12940,"Baton Rouge, LA Metro Area",2015,40058,2088.7539
31000US12940,"Baton Rouge, LA Metro Area",2016,49962,2241.3374
31000US12940,"Baton Rouge, LA Metro Area",2017,51352,2389.0579
31000US12980,"Battle Creek, MI Metro Area",2009,9638,734.3465
31000US12980,"Battle Creek, MI Metro Area",2010,11568,809.11853
31000US12980,"Battle Creek, MI Metro Area",2011,11845,725.83588
31000US12980,"Battle Creek, MI Metro Area",2012,10434,666.86932
31000US12980,"Battle Creek, MI Metro Area",2013,9069,682.06689
31000US12980,"Battle Creek, MI Metro Area",2014,8630,671.73254
31000US12980,"Battle Creek, MI Metro Area",2015,9252,680.85107
31000US12980,"Battle Creek, MI Metro Area",2016,7507,714.28571
31000US12980,"Battle Creek, MI Metro Area",2017,10224,915.50153
31000US13020,"Bay City, MI Metro Area",2009,6580,579.93921
31000US13020,"Bay City, MI Metro Area",2010,7524,835.25836
31000US13020,"Bay City, MI Metro Area",2011,8135,779.93921
31000US13020,"Bay City, MI Metro Area",2012,8071,687.53796
31000US13020,"Bay City, MI Metro Area",2013,8525,777.50757
31000US13020,"Bay City, MI Metro Area",2014,7003,736.77814
31000US13020,"Bay City, MI Metro Area",2015,6702,668.08508
31000US13020,"Bay City, MI Metro Area",2016,7531,714.89362
31000US13020,"Bay City, MI Metro Area",2017,8045,851.67175
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,31905,1868.693
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,25712,1598.7842
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,27362,1328.2675
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,25313,1134.9545
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,26666,1317.3252
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,26663,1389.6656
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,22044,1361.0942
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,20592,1364.1338
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,23593,1612.766
31000US13180,"Beaver Dam, WI Micro Area",2009,2706,385.41034
31000US13180,"Beaver Dam, WI Micro Area",2010,3647,548.93616
31000US13180,"Beaver Dam, WI Micro Area",2011,3117,398.1763
31000US13180,"Beaver Dam, WI Micro Area",2012,3029,451.67172
31000US13180,"Beaver Dam, WI Micro Area",2013,3562,404.86322
31000US13180,"Beaver Dam, WI Micro Area",2014,3985,482.67477
31000US13180,"Beaver Dam, WI Micro Area",2015,4199,443.76898
31000US13180,"Beaver Dam, WI Micro Area",2016,3475,398.1763
31000US13180,"Beaver Dam, WI Micro Area",2017,3165,550.75989
31000US13220,"Beckley, WV Micro Area",2009,4706,763.52582
31000US13220,"Beckley, WV Micro Area",2010,5082,679.02734
31000US13220,"Beckley, WV Micro Area",2011,6033,751.97571
31000US13220,"Beckley, WV Micro Area",2012,5615,636.47418
31000US13220,"Beckley, WV Metro Area",2013,10579,922.79633
31000US13220,"Beckley, WV Metro Area",2014,9438,918.54102
31000US13220,"Beckley, WV Metro Area",2015,10617,891.18542
31000US13220,"Beckley, WV Metro Area",2016,9893,813.98175
31000US13220,"Beckley, WV Metro Area",2017,9833,1024.3162
31000US13380,"Bellingham, WA Metro Area",2009,8972,981.76294
31000US13380,"Bellingham, WA Metro Area",2010,11260,1060.1824
31000US13380,"Bellingham, WA Metro Area",2011,11053,905.77509
31000US13380,"Bellingham, WA Metro Area",2012,12891,1167.7811
31000US13380,"Bellingham, WA Metro Area",2013,14862,1124.6201
31000US13380,"Bellingham, WA Metro Area",2014,12778,1042.5532
31000US13380,"Bellingham, WA Metro Area",2015,10997,1142.8572
31000US13380,"Bellingham, WA Metro Area",2016,13046,1218.2371
31000US13380,"Bellingham, WA Metro Area",2017,11182,1145.2887
31000US13460,"Bend, OR Metro Area",2009,8759,966.56537
31000US13460,"Bend, OR Metro Area",2010,11942,996.3526
31000US13460,"Bend, OR Metro Area",2011,13465,1336.7781
31000US13460,"Bend, OR Metro Area",2012,10428,1165.3495
31000US13460,"Bend-Redmond, OR Metro Area",2013,13049,1270.5167
31000US13460,"Bend-Redmond, OR Metro Area",2014,10058,1112.462
31000US13460,"Bend-Redmond, OR Metro Area",2015,12696,1173.8602
31000US13460,"Bend-Redmond, OR Metro Area",2016,11106,1178.7234
31000US13460,"Bend-Redmond, OR Metro Area",2017,8858,1282.0669
31000US13740,"Billings, MT Metro Area",2009,5412,849.24011
31000US13740,"Billings, MT Metro Area",2010,6113,734.3465
31000US13740,"Billings, MT Metro Area",2011,8232,982.37085
31000US13740,"Billings, MT Metro Area",2012,7958,670.51672
31000US13740,"Billings, MT Metro Area",2013,6638,615.80548
31000US13740,"Billings, MT Metro Area",2014,6832,780.54712
31000US13740,"Billings, MT Metro Area",2015,4554,574.46808
31000US13740,"Billings, MT Metro Area",2016,5077,651.06384
31000US13740,"Billings, MT Metro Area",2017,6009,793.31305
31000US13780,"Binghamton, NY Metro Area",2009,11595,937.9939
31000US13780,"Binghamton, NY Metro Area",2010,14305,908.81458
31000US13780,"Binghamton, NY Metro Area",2011,13465,934.95441
31000US13780,"Binghamton, NY Metro Area",2012,16760,1004.2553
31000US13780,"Binghamton, NY Metro Area",2013,15857,1110.6383
31000US13780,"Binghamton, NY Metro Area",2014,16062,996.96051
31000US13780,"Binghamton, NY Metro Area",2015,16521,1100.304
31000US13780,"Binghamton, NY Metro Area",2016,17286,1106.9908
