geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,6.6869302
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,6.6869302
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,0,9.7264442
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,0,6.6869302
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,0,6.6869302
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,0,6.6869302
97000US0100005,"Albertville City School District, Alabama",2011-2015,0,12.765958
97000US0100005,"Albertville City School District, Alabama",2012-2016,0,12.765958
97000US0100005,"Albertville City School District, Alabama",2013-2017,116,81.458969
97000US0100006,"Marshall County School District, Alabama",2011-2015,0,14.589665
97000US0100006,"Marshall County School District, Alabama",2012-2016,195,124.62006
97000US0100006,"Marshall County School District, Alabama",2013-2017,96,74.772034
97000US0100007,"Hoover City School District, Alabama",2011-2015,1976,300.30396
97000US0100007,"Hoover City School District, Alabama",2012-2016,2048,344.68085
97000US0100007,"Hoover City School District, Alabama",2013-2017,2004,336.77811
97000US0100008,"Madison City School District, Alabama",2011-2015,778,186.62614
97000US0100008,"Madison City School District, Alabama",2012-2016,831,192.70517
97000US0100008,"Madison City School District, Alabama",2013-2017,737,212.76596
97000US0100011,"Leeds City School District, Alabama",2011-2015,0,10.942249
97000US0100011,"Leeds City School District, Alabama",2012-2016,0,10.942249
97000US0100011,"Leeds City School District, Alabama",2013-2017,0,10.942249
97000US0100012,"Boaz City School District, Alabama",2011-2015,90,68.085106
97000US0100012,"Boaz City School District, Alabama",2012-2016,0,9.7264442
97000US0100012,"Boaz City School District, Alabama",2013-2017,0,9.7264442
97000US0100013,"Trussville City School District, Alabama",2011-2015,46,33.43465
97000US0100013,"Trussville City School District, Alabama",2012-2016,33,22.492401
97000US0100013,"Trussville City School District, Alabama",2013-2017,30,19.452888
97000US0100030,"Alexander City City School District, Alabama",2011-2015,0,10.942249
97000US0100030,"Alexander City City School District, Alabama",2012-2016,0,10.942249
97000US0100030,"Alexander City City School District, Alabama",2013-2017,0,10.942249
97000US0100060,"Andalusia City School District, Alabama",2011-2015,0,9.7264442
97000US0100060,"Andalusia City School District, Alabama",2012-2016,0,9.7264442
97000US0100060,"Andalusia City School District, Alabama",2013-2017,0,9.7264442
97000US0100090,"Anniston City School District, Alabama",2011-2015,0,12.765958
97000US0100090,"Anniston City School District, Alabama",2012-2016,127,109.42249
97000US0100090,"Anniston City School District, Alabama",2013-2017,114,91.793312
97000US0100100,"Arab City School District, Alabama",2011-2015,16,10.942249
97000US0100100,"Arab City School District, Alabama",2012-2016,11,7.9027357
97000US0100100,"Arab City School District, Alabama",2013-2017,20,11.550152
97000US0100120,"Athens City School District, Alabama",2011-2015,18,17.629179
97000US0100120,"Athens City School District, Alabama",2012-2016,8,8.5106382
97000US0100120,"Athens City School District, Alabama",2013-2017,20,18.237082
97000US0100180,"Attalla City School District, Alabama",2011-2015,0,9.7264442
97000US0100180,"Attalla City School District, Alabama",2012-2016,0,9.7264442
97000US0100180,"Attalla City School District, Alabama",2013-2017,0,9.7264442
97000US0100185,"Saraland City School District, Alabama",2011-2015,303,141.64134
97000US0100185,"Saraland City School District, Alabama",2012-2016,249,156.83891
97000US0100185,"Saraland City School District, Alabama",2013-2017,171,135.56232
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,0,9.7264442
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,0,9.7264442
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,0,9.7264442
97000US0100189,"Satsuma City School District, Alabama",2011-2015,22,23.708206
97000US0100189,"Satsuma City School District, Alabama",2012-2016,26,27.355623
97000US0100189,"Satsuma City School District, Alabama",2013-2017,0,9.7264442
97000US0100190,"Alabaster City School District, Alabama",2011-2015,0,14.589665
97000US0100190,"Alabaster City School District, Alabama",2012-2016,0,14.589665
97000US0100190,"Alabaster City School District, Alabama",2013-2017,0,14.589665
97000US0100194,"Pelham City School District, Alabama",2012-2016,119,97.264435
97000US0100194,"Pelham City School District, Alabama",2013-2017,108,80.243164
97000US0100210,"Auburn City School District, Alabama",2011-2015,519,153.19148
97000US0100210,"Auburn City School District, Alabama",2012-2016,545,144.68085
97000US0100210,"Auburn City School District, Alabama",2013-2017,460,131.30699
97000US0100240,"Autauga County School District, Alabama",2011-2015,0,16.413374
97000US0100240,"Autauga County School District, Alabama",2012-2016,0,16.413374
97000US0100240,"Autauga County School District, Alabama",2013-2017,0,16.413374
97000US0100270,"Baldwin County School District, Alabama",2011-2015,110,105.16718
97000US0100270,"Baldwin County School District, Alabama",2012-2016,129,105.16718
97000US0100270,"Baldwin County School District, Alabama",2013-2017,44,38.905777
97000US0100300,"Barbour County School District, Alabama",2011-2015,0,10.942249
97000US0100300,"Barbour County School District, Alabama",2012-2016,0,10.942249
97000US0100300,"Barbour County School District, Alabama",2013-2017,0,10.942249
97000US0100330,"Bessemer City School District, Alabama",2011-2015,13,12.158054
97000US0100330,"Bessemer City School District, Alabama",2012-2016,15,13.981763
97000US0100330,"Bessemer City School District, Alabama",2013-2017,17,17.021276
97000US0100360,"Bibb County School District, Alabama",2011-2015,0,12.765958
97000US0100360,"Bibb County School District, Alabama",2012-2016,0,12.765958
97000US0100360,"Bibb County School District, Alabama",2013-2017,0,12.765958
97000US0100390,"Birmingham City School District, Alabama",2011-2015,873,155.0152
97000US0100390,"Birmingham City School District, Alabama",2012-2016,756,150.15198
97000US0100390,"Birmingham City School District, Alabama",2013-2017,507,106.38298
97000US0100420,"Blount County School District, Alabama",2011-2015,2,1.8237082
97000US0100420,"Blount County School District, Alabama",2012-2016,2,2.4316111
97000US0100420,"Blount County School District, Alabama",2013-2017,4,4.2553191
97000US0100450,"Brewton City School District, Alabama",2011-2015,0,9.7264442
97000US0100450,"Brewton City School District, Alabama",2012-2016,0,9.7264442
97000US0100450,"Brewton City School District, Alabama",2013-2017,0,9.7264442
97000US0100480,"Bullock County School District, Alabama",2011-2015,9,8.5106382
97000US0100480,"Bullock County School District, Alabama",2012-2016,15,14.589665
97000US0100480,"Bullock County School District, Alabama",2013-2017,17,13.981763
97000US0100510,"Butler County School District, Alabama",2011-2015,14,12.765958
97000US0100510,"Butler County School District, Alabama",2012-2016,28,31.610943
97000US0100510,"Butler County School District, Alabama",2013-2017,16,20.668694
97000US0100540,"Calhoun County School District, Alabama",2011-2015,0,16.413374
97000US0100540,"Calhoun County School District, Alabama",2012-2016,0,16.413374
97000US0100540,"Calhoun County School District, Alabama",2013-2017,0,16.413374
97000US0100600,"Chambers County School District, Alabama",2011-2015,11,13.37386
97000US0100600,"Chambers County School District, Alabama",2012-2016,66,42.553192
97000US0100600,"Chambers County School District, Alabama",2013-2017,36,29.787233
97000US0100630,"Cherokee County School District, Alabama",2011-2015,16,15.805471
97000US0100630,"Cherokee County School District, Alabama",2012-2016,23,26.139818
97000US0100630,"Cherokee County School District, Alabama",2013-2017,17,17.629179
97000US0100660,"Chilton County School District, Alabama",2011-2015,0,14.589665
97000US0100660,"Chilton County School District, Alabama",2012-2016,0,14.589665
97000US0100660,"Chilton County School District, Alabama",2013-2017,0,14.589665
97000US0100690,"Choctaw County School District, Alabama",2011-2015,0,10.942249
97000US0100690,"Choctaw County School District, Alabama",2012-2016,0,10.942249
97000US0100690,"Choctaw County School District, Alabama",2013-2017,0,10.942249
97000US0100720,"Clarke County School District, Alabama",2011-2015,0,10.942249
97000US0100720,"Clarke County School District, Alabama",2012-2016,0,10.942249
97000US0100720,"Clarke County School District, Alabama",2013-2017,0,10.942249
97000US0100750,"Clay County School District, Alabama",2011-2015,0,10.942249
97000US0100750,"Clay County School District, Alabama",2012-2016,0,10.942249
97000US0100750,"Clay County School District, Alabama",2013-2017,0,10.942249
97000US0100780,"Cleburne County School District, Alabama",2011-2015,0,10.942249
97000US0100780,"Cleburne County School District, Alabama",2012-2016,0,10.942249
97000US0100780,"Cleburne County School District, Alabama",2013-2017,0,10.942249
97000US0100810,"Coffee County School District, Alabama",2011-2015,16,15.197568
97000US0100810,"Coffee County School District, Alabama",2012-2016,16,15.805471
97000US0100810,"Coffee County School District, Alabama",2013-2017,0,10.942249
97000US0100840,"Colbert County School District, Alabama",2011-2015,6,6.0790272
97000US0100840,"Colbert County School District, Alabama",2012-2016,4,5.4711246
97000US0100840,"Colbert County School District, Alabama",2013-2017,0,12.765958
97000US0100870,"Conecuh County School District, Alabama",2011-2015,6,6.6869302
97000US0100870,"Conecuh County School District, Alabama",2012-2016,14,15.197568
97000US0100870,"Conecuh County School District, Alabama",2013-2017,0,10.942249
97000US0100900,"Coosa County School District, Alabama",2011-2015,0,10.942249
97000US0100900,"Coosa County School District, Alabama",2012-2016,0,10.942249
97000US0100900,"Coosa County School District, Alabama",2013-2017,0,10.942249
97000US0100930,"Covington County School District, Alabama",2011-2015,0,12.765958
97000US0100930,"Covington County School District, Alabama",2012-2016,0,12.765958
97000US0100930,"Covington County School District, Alabama",2013-2017,0,12.765958
97000US0100960,"Crenshaw County School District, Alabama",2011-2015,0,10.942249
97000US0100960,"Crenshaw County School District, Alabama",2012-2016,18,18.237082
97000US0100960,"Crenshaw County School District, Alabama",2013-2017,20,19.452888
97000US0100990,"Cullman City School District, Alabama",2011-2015,0,10.942249
97000US0100990,"Cullman City School District, Alabama",2012-2016,0,10.942249
97000US0100990,"Cullman City School District, Alabama",2013-2017,0,10.942249
97000US0101020,"Cullman County School District, Alabama",2011-2015,53,26.747721
97000US0101020,"Cullman County School District, Alabama",2012-2016,38,24.316109
97000US0101020,"Cullman County School District, Alabama",2013-2017,49,34.042553
97000US0101050,"Dale County School District, Alabama",2011-2015,15,14.589665
97000US0101050,"Dale County School District, Alabama",2012-2016,20,18.237082
97000US0101050,"Dale County School District, Alabama",2013-2017,32,31.00304
97000US0101080,"Daleville City School District, Alabama",2011-2015,14,12.765958
97000US0101080,"Daleville City School District, Alabama",2012-2016,31,28.571428
97000US0101080,"Daleville City School District, Alabama",2013-2017,0,10.942249
97000US0101110,"Dallas County School District, Alabama",2011-2015,18,19.452888
97000US0101110,"Dallas County School District, Alabama",2012-2016,14,12.158054
97000US0101110,"Dallas County School District, Alabama",2013-2017,14,13.37386
97000US0101140,"DeKalb County School District, Alabama",2011-2015,0,16.413374
97000US0101140,"DeKalb County School District, Alabama",2012-2016,0,16.413374
97000US0101140,"DeKalb County School District, Alabama",2013-2017,0,16.413374
97000US0101170,"Decatur City School District, Alabama",2011-2015,179,83.282677
97000US0101170,"Decatur City School District, Alabama",2012-2016,165,88.753799
97000US0101170,"Decatur City School District, Alabama",2013-2017,114,63.829788
97000US0101200,"Demopolis City School District, Alabama",2011-2015,0,9.7264442
97000US0101200,"Demopolis City School District, Alabama",2012-2016,0,9.7264442
97000US0101200,"Demopolis City School District, Alabama",2013-2017,0,9.7264442
97000US0101230,"Dothan City School District, Alabama",2011-2015,110,34.042553
97000US0101230,"Dothan City School District, Alabama",2012-2016,178,43.161095
97000US0101230,"Dothan City School District, Alabama",2013-2017,189,42.553192
97000US0101260,"Elba City School District, Alabama",2011-2015,37,29.787233
97000US0101260,"Elba City School District, Alabama",2012-2016,21,19.452888
97000US0101260,"Elba City School District, Alabama",2013-2017,19,20.060791
97000US0101290,"Elmore County School District, Alabama",2011-2015,26,23.100304
97000US0101290,"Elmore County School District, Alabama",2012-2016,65,40.121582
97000US0101290,"Elmore County School District, Alabama",2013-2017,59,41.94529
97000US0101320,"Enterprise City School District, Alabama",2011-2015,8,8.5106382
97000US0101320,"Enterprise City School District, Alabama",2012-2016,10,10.942249
97000US0101320,"Enterprise City School District, Alabama",2013-2017,6,5.4711246
97000US0101350,"Escambia County School District, Alabama",2011-2015,0,14.589665
97000US0101350,"Escambia County School District, Alabama",2012-2016,0,14.589665
97000US0101350,"Escambia County School District, Alabama",2013-2017,0,14.589665
97000US0101380,"Etowah County School District, Alabama",2011-2015,60,34.650455
97000US0101380,"Etowah County School District, Alabama",2012-2016,65,29.179331
97000US0101380,"Etowah County School District, Alabama",2013-2017,102,59.574467
97000US0101410,"Eufaula City School District, Alabama",2011-2015,12,12.158054
97000US0101410,"Eufaula City School District, Alabama",2012-2016,11,9.7264442
97000US0101410,"Eufaula City School District, Alabama",2013-2017,13,11.550152
97000US0101440,"Fairfield City School District, Alabama",2011-2015,7,8.5106382
97000US0101440,"Fairfield City School District, Alabama",2012-2016,7,8.5106382
97000US0101440,"Fairfield City School District, Alabama",2013-2017,0,10.942249
97000US0101470,"Fayette County School District, Alabama",2011-2015,0,10.942249
97000US0101470,"Fayette County School District, Alabama",2012-2016,0,10.942249
97000US0101470,"Fayette County School District, Alabama",2013-2017,18,15.805471
97000US0101530,"Florence City School District, Alabama",2011-2015,31,21.884499
97000US0101530,"Florence City School District, Alabama",2012-2016,93,83.282677
97000US0101530,"Florence City School District, Alabama",2013-2017,102,91.18541
97000US0101560,"Fort Payne City School District, Alabama",2011-2015,0,10.942249
97000US0101560,"Fort Payne City School District, Alabama",2012-2016,0,10.942249
97000US0101560,"Fort Payne City School District, Alabama",2013-2017,0,10.942249
97000US0101590,"Franklin County School District, Alabama",2011-2015,0,12.765958
97000US0101590,"Franklin County School District, Alabama",2012-2016,0,12.765958
97000US0101590,"Franklin County School District, Alabama",2013-2017,0,12.765958
97000US0101620,"Gadsden City School District, Alabama",2011-2015,69,40.729485
97000US0101620,"Gadsden City School District, Alabama",2012-2016,48,37.689968
97000US0101620,"Gadsden City School District, Alabama",2013-2017,46,32.826748
97000US0101640,"Geneva City School District, Alabama",2011-2015,0,9.7264442
97000US0101640,"Geneva City School District, Alabama",2012-2016,0,9.7264442
97000US0101640,"Geneva City School District, Alabama",2013-2017,0,9.7264442
97000US0101660,"Geneva County School District, Alabama",2011-2015,0,10.942249
97000US0101660,"Geneva County School District, Alabama",2012-2016,0,10.942249
97000US0101660,"Geneva County School District, Alabama",2013-2017,0,10.942249
97000US0101680,"Greene County School District, Alabama",2011-2015,0,9.7264442
97000US0101680,"Greene County School District, Alabama",2012-2016,0,9.7264442
97000US0101680,"Greene County School District, Alabama",2013-2017,0,9.7264442
97000US0101690,"Guntersville City School District, Alabama",2011-2015,35,16.413374
97000US0101690,"Guntersville City School District, Alabama",2012-2016,41,18.844984
97000US0101690,"Guntersville City School District, Alabama",2013-2017,58,37.689968
97000US0101710,"Hale County School District, Alabama",2011-2015,0,10.942249
97000US0101710,"Hale County School District, Alabama",2012-2016,0,10.942249
97000US0101710,"Hale County School District, Alabama",2013-2017,0,10.942249
97000US0101720,"Haleyville City School District, Alabama",2011-2015,0,9.7264442
97000US0101720,"Haleyville City School District, Alabama",2012-2016,0,9.7264442
97000US0101720,"Haleyville City School District, Alabama",2013-2017,0,9.7264442
97000US0101730,"Hartselle City School District, Alabama",2011-2015,0,10.942249
97000US0101730,"Hartselle City School District, Alabama",2012-2016,0,10.942249
97000US0101730,"Hartselle City School District, Alabama",2013-2017,86,80.851067
97000US0101740,"Henry County School District, Alabama",2011-2015,0,10.942249
97000US0101740,"Henry County School District, Alabama",2012-2016,0,10.942249
97000US0101740,"Henry County School District, Alabama",2013-2017,0,10.942249
97000US0101760,"Homewood City School District, Alabama",2011-2015,112,40.729485
97000US0101760,"Homewood City School District, Alabama",2012-2016,158,64.437691
97000US0101760,"Homewood City School District, Alabama",2013-2017,144,67.477203
97000US0101770,"Houston County School District, Alabama",2011-2015,29,17.629179
97000US0101770,"Houston County School District, Alabama",2012-2016,4,3.0395136
97000US0101770,"Houston County School District, Alabama",2013-2017,4,3.0395136
97000US0101800,"Huntsville City School District, Alabama",2011-2015,939,212.76596
97000US0101800,"Huntsville City School District, Alabama",2012-2016,1162,195.13678
97000US0101800,"Huntsville City School District, Alabama",2013-2017,1087,183.58662
97000US0101830,"Jackson County School District, Alabama",2011-2015,44,32.826748
97000US0101830,"Jackson County School District, Alabama",2012-2016,0,14.589665
97000US0101830,"Jackson County School District, Alabama",2013-2017,0,14.589665
97000US0101860,"Jacksonville City School District, Alabama",2011-2015,0,10.942249
97000US0101860,"Jacksonville City School District, Alabama",2012-2016,0,10.942249
97000US0101860,"Jacksonville City School District, Alabama",2013-2017,0,10.942249
97000US0101890,"Jasper City School District, Alabama",2011-2015,0,10.942249
97000US0101890,"Jasper City School District, Alabama",2012-2016,0,10.942249
97000US0101890,"Jasper City School District, Alabama",2013-2017,0,10.942249
97000US0101920,"Jefferson County School District, Alabama",2011-2015,334,128.26747
97000US0101920,"Jefferson County School District, Alabama",2012-2016,272,98.48024
97000US0101920,"Jefferson County School District, Alabama",2013-2017,327,88.145897
97000US0101950,"Lamar County School District, Alabama",2011-2015,0,10.942249
97000US0101950,"Lamar County School District, Alabama",2012-2016,0,10.942249
97000US0101950,"Lamar County School District, Alabama",2013-2017,0,10.942249
97000US0101980,"Lanett City School District, Alabama",2011-2015,0,9.7264442
97000US0101980,"Lanett City School District, Alabama",2012-2016,0,9.7264442
97000US0101980,"Lanett City School District, Alabama",2013-2017,0,9.7264442
97000US0102010,"Lauderdale County School District, Alabama",2011-2015,0,16.413374
97000US0102010,"Lauderdale County School District, Alabama",2012-2016,137,89.361702
97000US0102010,"Lauderdale County School District, Alabama",2013-2017,114,79.027359
97000US0102040,"Lawrence County School District, Alabama",2011-2015,0,14.589665
97000US0102040,"Lawrence County School District, Alabama",2012-2016,0,14.589665
97000US0102040,"Lawrence County School District, Alabama",2013-2017,0,14.589665
97000US0102070,"Lee County School District, Alabama",2011-2015,62,45.592705
97000US0102070,"Lee County School District, Alabama",2012-2016,102,63.829788
97000US0102070,"Lee County School District, Alabama",2013-2017,93,55.927052
97000US0102100,"Limestone County School District, Alabama",2011-2015,0,16.413374
97000US0102100,"Limestone County School District, Alabama",2012-2016,25,26.747721
97000US0102100,"Limestone County School District, Alabama",2013-2017,34,26.747721
97000US0102130,"Linden City School District, Alabama",2011-2015,2,1.8237082
97000US0102130,"Linden City School District, Alabama",2012-2016,2,1.8237082
97000US0102130,"Linden City School District, Alabama",2013-2017,0,6.6869302
97000US0102160,"Lowndes County School District, Alabama",2011-2015,0,10.942249
97000US0102160,"Lowndes County School District, Alabama",2012-2016,0,10.942249
97000US0102160,"Lowndes County School District, Alabama",2013-2017,0,10.942249
97000US0102190,"Macon County School District, Alabama",2011-2015,0,12.765958
97000US0102190,"Macon County School District, Alabama",2012-2016,0,10.942249
97000US0102190,"Macon County School District, Alabama",2013-2017,0,10.942249
97000US0102220,"Madison County School District, Alabama",2011-2015,519,125.83587
97000US0102220,"Madison County School District, Alabama",2012-2016,321,106.38298
97000US0102220,"Madison County School District, Alabama",2013-2017,224,79.027359
97000US0102250,"Marengo County School District, Alabama",2011-2015,0,9.7264442
97000US0102250,"Marengo County School District, Alabama",2012-2016,0,9.7264442
97000US0102250,"Marengo County School District, Alabama",2013-2017,0,9.7264442
97000US0102310,"Marion County School District, Alabama",2011-2015,0,12.765958
97000US0102310,"Marion County School District, Alabama",2012-2016,0,12.765958
97000US0102310,"Marion County School District, Alabama",2013-2017,0,12.765958
97000US0102350,"Midfield City School District, Alabama",2011-2015,19,18.237082
97000US0102350,"Midfield City School District, Alabama",2012-2016,23,20.668694
97000US0102350,"Midfield City School District, Alabama",2013-2017,0,9.7264442
97000US0102370,"Mobile County School District, Alabama",2011-2015,1005,214.58966
97000US0102370,"Mobile County School District, Alabama",2012-2016,815,181.76292
97000US0102370,"Mobile County School District, Alabama",2013-2017,783,181.15501
97000US0102400,"Monroe County School District, Alabama",2011-2015,0,12.765958
97000US0102400,"Monroe County School District, Alabama",2012-2016,0,12.765958
97000US0102400,"Monroe County School District, Alabama",2013-2017,33,26.139818
97000US0102430,"Montgomery County School District, Alabama",2011-2015,1028,246.80852
97000US0102430,"Montgomery County School District, Alabama",2012-2016,1022,215.80547
97000US0102430,"Montgomery County School District, Alabama",2013-2017,1340,231.61095
97000US0102480,"Morgan County School District, Alabama",2011-2015,42,29.787233
97000US0102480,"Morgan County School District, Alabama",2012-2016,70,38.297871
97000US0102480,"Morgan County School District, Alabama",2013-2017,54,34.650455
97000US0102490,"Mountain Brook City School District, Alabama",2011-2015,68,56.534954
97000US0102490,"Mountain Brook City School District, Alabama",2012-2016,82,64.437691
97000US0102490,"Mountain Brook City School District, Alabama",2013-2017,77,62.613983
97000US0102520,"Muscle Shoals City School District, Alabama",2011-2015,23,15.197568
97000US0102520,"Muscle Shoals City School District, Alabama",2012-2016,9,7.9027357
97000US0102520,"Muscle Shoals City School District, Alabama",2013-2017,66,45.592705
97000US0102550,"Oneonta City School District, Alabama",2011-2015,0,9.7264442
97000US0102550,"Oneonta City School District, Alabama",2012-2016,0,9.7264442
97000US0102550,"Oneonta City School District, Alabama",2013-2017,0,9.7264442
97000US0102580,"Opelika City School District, Alabama",2011-2015,41,29.787233
97000US0102580,"Opelika City School District, Alabama",2012-2016,189,125.83587
97000US0102580,"Opelika City School District, Alabama",2013-2017,192,123.40426
97000US0102610,"Opp City School District, Alabama",2011-2015,0,9.7264442
97000US0102610,"Opp City School District, Alabama",2012-2016,0,9.7264442
97000US0102610,"Opp City School District, Alabama",2013-2017,0,9.7264442
97000US0102635,"Oxford City School District, Alabama",2011-2015,20,22.492401
97000US0102635,"Oxford City School District, Alabama",2012-2016,64,48.632217
97000US0102635,"Oxford City School District, Alabama",2013-2017,72,50.455929
97000US0102640,"Ozark City School District, Alabama",2011-2015,0,10.942249
97000US0102640,"Ozark City School District, Alabama",2012-2016,0,10.942249
97000US0102640,"Ozark City School District, Alabama",2013-2017,0,10.942249
97000US0102650,"Pell City City School District, Alabama",2011-2015,128,80.243164
97000US0102650,"Pell City City School District, Alabama",2012-2016,138,106.38298
97000US0102650,"Pell City City School District, Alabama",2013-2017,187,135.56232
97000US0102670,"Perry County School District, Alabama",2011-2015,0,10.942249
97000US0102670,"Perry County School District, Alabama",2012-2016,0,9.7264442
97000US0102670,"Perry County School District, Alabama",2013-2017,0,9.7264442
97000US0102700,"Phenix City City School District, Alabama",2011-2015,28,29.179331
97000US0102700,"Phenix City City School District, Alabama",2012-2016,0,14.589665
97000US0102700,"Phenix City City School District, Alabama",2013-2017,0,14.589665
97000US0102730,"Pickens County School District, Alabama",2011-2015,0,10.942249
97000US0102730,"Pickens County School District, Alabama",2012-2016,0,12.765958
97000US0102730,"Pickens County School District, Alabama",2013-2017,0,12.765958
97000US0102760,"Piedmont City School District, Alabama",2011-2015,0,9.7264442
97000US0102760,"Piedmont City School District, Alabama",2012-2016,0,9.7264442
97000US0102760,"Piedmont City School District, Alabama",2013-2017,0,9.7264442
97000US0102790,"Pike County School District, Alabama",2011-2015,0,10.942249
97000US0102790,"Pike County School District, Alabama",2012-2016,0,10.942249
97000US0102790,"Pike County School District, Alabama",2013-2017,0,10.942249
97000US0102820,"Randolph County School District, Alabama",2011-2015,0,10.942249
97000US0102820,"Randolph County School District, Alabama",2012-2016,0,10.942249
97000US0102820,"Randolph County School District, Alabama",2013-2017,0,10.942249
97000US0102850,"Roanoke City School District, Alabama",2011-2015,0,9.7264442
97000US0102850,"Roanoke City School District, Alabama",2012-2016,0,9.7264442
97000US0102850,"Roanoke City School District, Alabama",2013-2017,0,9.7264442
97000US0102880,"Russell County School District, Alabama",2011-2015,0,12.765958
97000US0102880,"Russell County School District, Alabama",2012-2016,8,11.550152
97000US0102880,"Russell County School District, Alabama",2013-2017,13,13.37386
97000US0102910,"Russellville City School District, Alabama",2011-2015,0,9.7264442
97000US0102910,"Russellville City School District, Alabama",2012-2016,0,9.7264442
97000US0102910,"Russellville City School District, Alabama",2013-2017,0,9.7264442
97000US0102940,"Scottsboro City School District, Alabama",2011-2015,97,35.258358
97000US0102940,"Scottsboro City School District, Alabama",2012-2016,64,35.258358
97000US0102940,"Scottsboro City School District, Alabama",2013-2017,63,38.297871
97000US0102970,"Selma City School District, Alabama",2011-2015,9,10.334347
97000US0102970,"Selma City School District, Alabama",2012-2016,72,43.161095
97000US0102970,"Selma City School District, Alabama",2013-2017,70,49.848022
97000US0103000,"Sheffield City School District, Alabama",2011-2015,19,13.37386
97000US0103000,"Sheffield City School District, Alabama",2012-2016,28,22.492401
97000US0103000,"Sheffield City School District, Alabama",2013-2017,1,1.2158055
97000US0103030,"Shelby County School District, Alabama",2011-2015,725,178.11551
97000US0103030,"Shelby County School District, Alabama",2012-2016,490,128.26747
97000US0103030,"Shelby County School District, Alabama",2013-2017,444,110.6383
97000US0103062,"St. Clair County School District, Alabama",2011-2015,45,29.787233
97000US0103062,"St. Clair County School District, Alabama",2012-2016,56,39.51368
97000US0103062,"St. Clair County School District, Alabama",2013-2017,0,16.413374
97000US0103090,"Sumter County School District, Alabama",2011-2015,3,2.4316111
97000US0103090,"Sumter County School District, Alabama",2012-2016,0,10.942249
97000US0103090,"Sumter County School District, Alabama",2013-2017,0,10.942249
97000US0103120,"Sylacauga City School District, Alabama",2011-2015,0,10.942249
97000US0103120,"Sylacauga City School District, Alabama",2012-2016,0,10.942249
97000US0103120,"Sylacauga City School District, Alabama",2013-2017,0,10.942249
97000US0103150,"Talladega City School District, Alabama",2011-2015,28,26.139818
97000US0103150,"Talladega City School District, Alabama",2012-2016,21,17.629179
97000US0103150,"Talladega City School District, Alabama",2013-2017,21,20.060791
97000US0103180,"Talladega County School District, Alabama",2011-2015,21,20.668694
97000US0103180,"Talladega County School District, Alabama",2012-2016,5,6.6869302
97000US0103180,"Talladega County School District, Alabama",2013-2017,45,31.00304
97000US0103210,"Tallapoosa County School District, Alabama",2011-2015,0,12.765958
97000US0103210,"Tallapoosa County School District, Alabama",2012-2016,0,12.765958
97000US0103210,"Tallapoosa County School District, Alabama",2013-2017,0,12.765958
97000US0103240,"Tallassee City School District, Alabama",2011-2015,0,9.7264442
97000US0103240,"Tallassee City School District, Alabama",2012-2016,0,9.7264442
97000US0103240,"Tallassee City School District, Alabama",2013-2017,0,9.7264442
97000US0103270,"Tarrant City School District, Alabama",2011-2015,0,9.7264442
97000US0103270,"Tarrant City School District, Alabama",2012-2016,0,9.7264442
97000US0103270,"Tarrant City School District, Alabama",2013-2017,0,9.7264442
97000US0103300,"Thomasville City School District, Alabama",2011-2015,0,9.7264442
97000US0103300,"Thomasville City School District, Alabama",2012-2016,40,37.082066
97000US0103300,"Thomasville City School District, Alabama",2013-2017,48,42.553192
97000US0103330,"Troy City School District, Alabama",2011-2015,57,33.43465
97000US0103330,"Troy City School District, Alabama",2012-2016,31,20.668694
97000US0103330,"Troy City School District, Alabama",2013-2017,48,29.179331
97000US0103360,"Tuscaloosa City School District, Alabama",2011-2015,429,114.28571
97000US0103360,"Tuscaloosa City School District, Alabama",2012-2016,376,124.01216
97000US0103360,"Tuscaloosa City School District, Alabama",2013-2017,380,90.577507
97000US0103390,"Tuscaloosa County School District, Alabama",2011-2015,28,19.452888
97000US0103390,"Tuscaloosa County School District, Alabama",2012-2016,34,23.708206
97000US0103390,"Tuscaloosa County School District, Alabama",2013-2017,56,29.787233
97000US0103420,"Tuscumbia City School District, Alabama",2011-2015,0,9.7264442
97000US0103420,"Tuscumbia City School District, Alabama",2012-2016,0,9.7264442
97000US0103420,"Tuscumbia City School District, Alabama",2013-2017,0,9.7264442
97000US0103430,"Vestavia Hills City School District, Alabama",2011-2015,386,167.17325
97000US0103430,"Vestavia Hills City School District, Alabama",2012-2016,376,151.97568
97000US0103430,"Vestavia Hills City School District, Alabama",2013-2017,200,92.401215
97000US0103450,"Walker County School District, Alabama",2011-2015,91,69.300911
97000US0103450,"Walker County School District, Alabama",2012-2016,112,71.124619
97000US0103450,"Walker County School District, Alabama",2013-2017,61,48.632217
97000US0103480,"Washington County School District, Alabama",2011-2015,16,13.37386
97000US0103480,"Washington County School District, Alabama",2012-2016,22,17.629179
