geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,675623,7601.046766365958,717.9689113580033,4269,,,1267.899948039219,16655,4721.984898840097,196898,4314.166384767469,200150,8740.019653292549,475473,,,5206.040217817423,261492,9212.967312110408,414131,3093.828401199572,99124,3509.147683426034,118371,1656.00220048924,19247,6193.860121475647,338907
02000US1,Northeast Region,2010,725022,8131.768381188,626.7786481022513,4124,,,1217.901288758942,15046,5014.051906650513,215596,4809.981251409685,234513,9447.834494962408,490509,,,4647.710573025847,259982,9366.262358908443,465040,3450.710716481965,112095,3784.296511855172,136915,1553.542931751723,24820,5698.239209066128,353094
02000US1,Northeast Region,2011,756055,8663.266565141887,569.7576327248258,5416,1536.61788740341,19286,1527.055717049996,19079,5082.439419266826,213955,4678.624757097409,241989,9845.898496147018,514066,171.1588996022215,207,5347.084146855445,277809,10180.54499780135,478246,3146.407928468076,123979,3561.472562272756,149102,1668.593407482753,25123,6360.263556941151,368296
02000US1,Northeast Region,2012,759066,7475.389258738112,573.7175208143658,4566,1410.555848197443,19066,1398.332990940342,18798,4224.081926866415,213044,5363.180416093102,250252,9200.279818854519,508814,185.2907103225756,268,4798.866718044754,273037,8883.161956601645,486029,3678.867782155112,118311,3975.88245277824,145589,1507.837232505897,27278,5411.864584526166,376801
02000US1,Northeast Region,2013,732181,8429.842038673989,676.4872969760236,4780,1340.024044426906,17988,1319.412922056079,17420,4467.664519706115,202841,4649.227034228616,238844,9626.917929056912,493337,234.1238577199723,568,4925.1807133994,267419,9763.177856448005,464762,3654.085633983736,120401,4007.482953461046,146850,1645.471908540083,26449,6138.812545325911,359722
02000US1,Northeast Region,2014,728955,8604.206118371089,617.245251717858,5286,,,1189.839586959552,17160,4912.146769448134,202645,5098.51484290235,236998,10001.36073395566,491957,,,5639.370368466403,270180,10287.60716008107,458775,3388.731123004465,112807,3868.156604029957,138875,1865.244458316782,26068,6129.979918132452,364669
02000US1,Northeast Region,2015,697160,8299.869737000528,609.3675281565577,3836,1425.437902876255,17451,1413.063301422375,16902,4549.368815321807,193017,5046.641236195713,233400,9713.723560923907,463760,187.4175048642867,549,4931.002662541084,248157,9654.150657057538,449003,3289.667666199248,110130,3696.294632186558,137748,1685.431889426076,27618,6199.603310683739,345108
02000US1,Northeast Region,2016,623369,7839.503359429677,544.47627449774,3430,1244.774308166328,15875,1222.445367063877,15343,3872.9075616338,167032,4506.251792516101,212271,9042.351361236952,411098,234.7134483045754,532,4748.686396125202,224491,9165.578836672223,398878,2741.025264517418,91535,3307.578639469787,117866,1851.177181026718,26331,5589.592594490128,319166
02000US1,Northeast Region,2017,605626,7826.573432997418,616.3762166615919,4222,1403.571370614957,16330,1394.440671877171,16160,4705.963933478369,172906,4974.832439003993,204560,9273.845453654456,401066,159.8368074777982,170,4415.395430700508,210375,8986.154267068418,395251,3692.586915075071,88593,4034.045131692025,112862,1624.291229781316,24269,5706.832032951211,299306
02000US2,Midwest Region,2009,997836,9861.924539773147,1351.197272006001,19045,1032.219901386156,9149,1005.781993955653,8822,6062.72838964788,322300,3056.93693862559,94267,10324.84474822326,903569,232.121747047183,327,7965.114767025912,535555,12676.77438783518,462281,2022.884208218575,33889,2702.85747818894,58124,1792.589754389383,24235,8465.209791018764,589218
02000US2,Midwest Region,2010,1009281,9766.767963683447,1168.79889475178,17963,1105.523929494011,11486,1080.167928769065,10700,5837.636625556076,323628,3380.787153480525,98165,10335.35090036,911116,235.4153868009188,786,7075.327129994039,538625,12060.26577040751,470656,2103.421874601957,34436,2599.68769163214,62009,1527.7409831086,27573,7521.491548608827,594195
02000US2,Midwest Region,2011,1047973,10348.38404626432,1131.595105305344,18031,1074.297954849676,11335,1047.580284418789,10792,4712.03028733272,331211,3584.702765563387,116187,10951.6732185733,931786,238.1000703302002,543,7805.275733295957,551514,12961.92044574246,496459,2246.379522727383,41137,2895.584764871912,71202,1827.071473815248,30065,8372.488958588696,616194
02000US2,Midwest Region,2012,1052677,8983.080960801393,984.280132365612,16539,967.7944987064494,12057,946.5281589574335,11713,5303.929889894662,341726,3400.915609440919,112991,9605.309496879909,939686,201.7687687109166,344,6013.986752625275,546572,10810.35523047531,506105,1676.363080001866,34299,2360.305059565246,66003,1661.579609352486,31704,6442.122550002837,616352
02000US2,Midwest Region,2013,1033860,10701.09735716087,917.2785167855686,16885,1114.988765184726,11344,1096.563041855151,10822,5616.795637976255,328744,3668.884499670559,115791,11312.56814871664,918069,201.8649095943575,522,7924.791876440924,538215,13315.99830776272,495645,2176.6548313907,38189,2826.740724872364,69066,1803.506825780115,30877,8342.272857156411,607821
02000US2,Midwest Region,2014,1007872,8744.787513229774,1182.285667789122,18890,1141.332174497269,13625,1110.37408767163,13141,5654.663647894874,320574,3422.509820303038,113161,9390.680599488524,894711,264.023707212177,484,6477.540782979318,518508,10882.54764504616,489364,1779.127377267907,34758,2617.508771229881,68149,1919.91092056928,33391,6808.290832586765,586634
02000US2,Midwest Region,2015,936880,9599.578940540523,1056.302650936224,14567,1248.712184134337,12273,1235.110022452608,11886,4952.360135388149,301018,3575.8412338354,114110,10243.95218483895,822770,183.8079194231471,387,7330.402974458665,471226,12078.35765340725,465654,2068.54257997032,36922,2647.329924112857,68455,1652.116013466705,31533,7672.836744056701,540567
02000US2,Midwest Region,2016,866068,9814.039415285946,1106.881399762272,15617,1055.532753801178,11108,1040.509685060264,10872,4875.496090160008,280945,2939.748696570519,102529,10244.87638011188,763539,177.4513726148311,236,7062.119417584336,435498,12090.86019739736,430570,2089.177009525085,37578,2742.050420565908,66474,1776.001106924626,28896,7906.886237356619,491924
02000US2,Midwest Region,2017,826693,9030.671715639148,1239.558405564086,14649,1082.80614628569,11648,1010.449344236597,10484,5993.1464555705,259057,3027.677437202324,99836,9524.69749122716,726857,389.1802579344158,1164,6184.866780681431,420695,10945.57484696083,405998,2065.522376034343,33030,2623.983963385018,61026,1618.304407150642,27996,6262.23458671607,480313
02000US3,South Region,2009,1872234,14630.31863850047,1216.083291839621,17516,1463.411522882914,15149,1436.657817536438,14377,10172.06613926954,814933,6586.472498819094,368916,16044.55806314884,1503318,278.5455090607776,772,8616.637651812551,638224,16979.18336925212,1234010,3371.060516613148,99741,4005.706592055382,134587,2163.708921035321,34846,11073.94230058509,890049
02000US3,South Region,2010,1968054,15292.07596719096,1206.233007110634,17664,1430.94850510718,17905,1364.902024719641,16298,9521.913709479944,830145,7437.924050627972,405061,17005.00813199598,1562993,429.7162868506369,1607,8502.749589900017,680652,17496.98082455611,1287402,3256.962520090954,102108,3816.456618286452,140260,1989.355740430868,38152,11034.93936587681,962080
02000US3,South Region,2011,2019959,14716.9383154839,1379.871458962967,18807,1650.398386426868,17994,1619.563563484874,17292,9988.152439022895,843539,7768.998328247384,428657,16641.68285979722,1591302,317.5353488236935,702,9275.407958453374,688994,17396.0186875474,1330965,3899.986101989147,97250,4570.346180654744,140766,2382.891649932263,43516,10810.23191096454,998853
02000US3,South Region,2012,2069977,15174.68241935556,1063.414408256597,19266,1646.158489217102,20842,1570.800997439014,18866,7590.285158065639,854044,7212.728360023419,455200,16801.62006842747,1614777,492.3636847556167,1976,8727.194302719814,697179,17505.2822578136,1372798,3450.870588411277,95329,4115.144429881045,140796,2241.853220177226,45467,11285.45707988458,1035029
02000US3,South Region,2013,2014259,15035.19072547408,1156.026067710964,16817,1412.288743131361,18783,1389.172521917968,17937,8824.653399052002,830789,7736.508816403161,435555,16908.88904741129,1578704,254.4782865464801,846,8527.989353515681,687624,17285.35688277967,1326635,3539.63688697347,90581,4046.25592692373,134192,1960.397340985286,43611,11102.17501216789,1013678
02000US3,South Region,2014,1982997,14100.55627854945,1067.920231592593,17119,1401.635707792916,20442,1291.281689315068,18252,9110.89333409867,809989,6741.162947150265,458061,15629.10634823924,1524936,545.1369150954417,2190,8645.698243722687,656336,16540.06606655638,1326661,2571.151001018647,84009,3320.726551897417,125148,2101.525008758478,41139,11023.26288840398,1010299
02000US3,South Region,2015,1893724,14807.19971928246,1237.823723795138,17586,1542.433886763917,18621,1468.087154131996,16909,9449.264875445657,780696,7418.658696017065,428656,16561.69255766777,1465068,473.0987242746061,1712,8637.172289407263,627356,17142.16756083148,1266368,3037.017229438896,79974,3634.599090213015,118516,1996.706511901178,38542,10852.69452107148,958305
02000US3,South Region,2016,1792211,15836.26550867594,1274.818818030572,17345,1480.335035721052,18320,1407.945395177678,16714,9990.47236840082,717003,8097.629379835998,418557,17786.48101324325,1373654,457.2543954750137,1606,7297.908253056091,597321,17436.9369480796,1194890,3230.615069644919,82749,4076.202187801131,126024,2485.669034207468,43275,9864.198983171867,913519
02000US3,South Region,2017,1706978,14496.87664047095,1075.825910107021,18279,1706.597409528346,21457,1643.715987696472,19622,8927.713842734085,682216,8061.782441473123,408587,16587.69931192016,1298391,458.9907079668106,1835,7992.929782622829,555267,16554.34561796301,1151711,3535.769011284058,79399,4092.973192089713,117650,2061.738841368716,38251,10445.68651472727,867376
02000US4,West Region,2009,828682,8936.293194329226,1893.19930128792,32209,1870.655491531344,37237,1740.922300390209,32857,3417.240043754366,94908,6064.207881104683,382265,10799.62746025376,446417,684.5009218404595,4380,4664.534944228045,267887,10080.437604635,560795,4170.992826238139,139794,4510.163579810673,169081,1715.923762910403,29287,6472.979522392759,495247
02000US4,West Region,2010,932206,10567.02463329618,1749.447523631485,35224,2032.633902880076,40117,1891.419537162628,34965,3452.269766314369,102394,7987.985936234271,443860,13246.50629102499,488346,744.4009118593282,5152,5708.563231592734,295703,12010.39981723259,636503,4730.676505089051,159801,5095.833771202186,195660,1894.2601795749,35859,7875.595603680776,558811
02000US4,West Region,2011,985304,10951.27145543896,1903.494050772259,40829,2442.067743442995,45094,2343.786197626271,39851,3664.66943472499,108437,6988.68727833992,468884,12991.2315184182,516420,685.8287857631432,5243,6285.019212049153,310193,12626.6311020216,675111,4113.176908104209,164221,4580.276585910085,201419,2015.120176583629,37198,8609.074086624905,589525
02000US4,West Region,2012,1011150,9441.616832740745,1826.85369026841,38252,2300.85045739597,51987,2096.564824952372,44290,3542.81003789192,109222,6328.799492263142,486847,11366.52239823437,524303,947.8020690374533,7697,5821.393897435162,309779,11092.01313222216,701371,4226.854500041208,173636,4665.278362887066,215549,1974.467836836957,41913,7645.442547202813,596140
02000US4,West Region,2013,981445,9616.917573877672,1489.218824011274,35495,2239.446566311599,43956,2059.547240843261,36257,3263.405430858063,105800,6345.57600480029,475585,11521.78104528351,505860,879.4237238667845,7699,5254.73016857212,300883,10958.89103729292,680562,4287.077820085368,165979,4773.133282927677,208797,2098.514975196517,42818,7117.396779556461,587397
02000US4,West Region,2014,947845,11329.99206428052,1637.198857142376,39581,2016.676741509343,44564,1841.732435984849,37115,3421.702745344792,102601,7789.268939792931,467646,13749.23382567489,480199,821.5879222493804,7449,6061.546322101835,276680,12849.55501142533,671165,4221.709902640731,159442,4646.311626290196,197633,1940.457994017041,38191,8308.934116266797,563466
02000US4,West Region,2015,893065,10110.46944073276,1434.920893422392,35864,1941.755743795874,40518,1755.694803467521,34634,3379.435309651283,99790,6763.615525689739,440912,12164.21338563831,452153,829.4281919740909,5884,4986.726867061047,264049,11273.37736255908,629016,3966.773096297338,146735,4432.220066083577,181804,1977.191421356449,35069,6998.305561762472,535089
02000US4,West Region,2016,819002,9300.177628770507,1582.096137012839,33831,1894.380120638814,42175,1674.947779995777,36283,3151.875436447669,82455,6022.399431779112,408674,11079.82846629752,410328,885.0005512759542,5892,5064.164480502877,236744,10589.5734480795,582258,3739.388547414124,148050,4257.502216858943,185401,2035.50937556841,37351,7996.935649922732,475140
02000US4,West Region,2017,767026,8589.841002083651,1690.521601370168,35221,2158.148726447938,41051,2008.199399600794,35480,3163.550390660979,79517,6845.646210541208,374844,10983.99929356219,392182,790.405653390629,5571,4796.354174388624,222160,9838.210294929289,544866,3977.588230641276,129565,4418.449967856218,164297,1923.926190349469,34732,6339.411700765088,446940
