geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,44161,1864.4377
16000US0107000,"Birmingham city, Alabama",2010,36614,1724.0122
16000US0107000,"Birmingham city, Alabama",2011,37590,1925.8358
16000US0107000,"Birmingham city, Alabama",2012,38498,1916.7173
16000US0107000,"Birmingham city, Alabama",2013,40103,1638.9058
16000US0107000,"Birmingham city, Alabama",2014,41892,1635.2583
16000US0107000,"Birmingham city, Alabama",2015,42886,1695.4407
16000US0107000,"Birmingham city, Alabama",2016,41229,1913.0699
16000US0107000,"Birmingham city, Alabama",2017,39840,1761.0942
16000US0121184,"Dothan city, Alabama",2009,9144,469.90881
16000US0121184,"Dothan city, Alabama",2010,9849,555.62311
16000US0121184,"Dothan city, Alabama",2011,9397,406.07904
16000US0121184,"Dothan city, Alabama",2012,9596,502.12766
16000US0121184,"Dothan city, Alabama",2013,10566,428.57144
16000US0121184,"Dothan city, Alabama",2014,10058,451.67172
16000US0121184,"Dothan city, Alabama",2015,10477,394.52887
16000US0121184,"Dothan city, Alabama",2016,10510,548.32825
16000US0121184,"Dothan city, Alabama",2017,9270,491.7933
16000US0135896,"Hoover city, Alabama",2009,7364,767.78113
16000US0135896,"Hoover city, Alabama",2010,9033,948.32825
16000US0135896,"Hoover city, Alabama",2011,9010,1044.9849
16000US0135896,"Hoover city, Alabama",2012,10636,924.62006
16000US0135896,"Hoover city, Alabama",2013,10339,1094.8329
16000US0135896,"Hoover city, Alabama",2014,11331,1066.8693
16000US0135896,"Hoover city, Alabama",2015,10540,1165.3495
16000US0135896,"Hoover city, Alabama",2016,9682,1029.7872
16000US0135896,"Hoover city, Alabama",2017,11853,1056.5349
16000US0137000,"Huntsville city, Alabama",2009,27409,1306.9908
16000US0137000,"Huntsville city, Alabama",2010,28464,1346.5045
16000US0137000,"Huntsville city, Alabama",2011,29083,1297.8723
16000US0137000,"Huntsville city, Alabama",2012,29927,1479.0273
16000US0137000,"Huntsville city, Alabama",2013,31199,1533.1307
16000US0137000,"Huntsville city, Alabama",2014,30318,1609.7264
16000US0137000,"Huntsville city, Alabama",2015,33573,1545.2887
16000US0137000,"Huntsville city, Alabama",2016,32567,1621.8845
16000US0137000,"Huntsville city, Alabama",2017,35403,1663.8298
16000US0150000,"Mobile city, Alabama",2009,33276,1787.234
16000US0150000,"Mobile city, Alabama",2010,30720,1482.6748
16000US0150000,"Mobile city, Alabama",2011,31262,1270.5167
16000US0150000,"Mobile city, Alabama",2012,29258,1596.3525
16000US0150000,"Mobile city, Alabama",2013,31192,1530.6991
16000US0150000,"Mobile city, Alabama",2014,33053,1512.462
16000US0150000,"Mobile city, Alabama",2015,32848,1478.4194
16000US0150000,"Mobile city, Alabama",2016,33472,1666.8693
16000US0150000,"Mobile city, Alabama",2017,31669,1416.4133
16000US0151000,"Montgomery city, Alabama",2009,29453,1637.082
16000US0151000,"Montgomery city, Alabama",2010,29515,1565.3495
16000US0151000,"Montgomery city, Alabama",2011,31908,1783.5867
16000US0151000,"Montgomery city, Alabama",2012,33664,1392.7052
16000US0151000,"Montgomery city, Alabama",2013,31496,1432.2189
16000US0151000,"Montgomery city, Alabama",2014,32233,1393.3131
16000US0151000,"Montgomery city, Alabama",2015,32825,1593.921
16000US0151000,"Montgomery city, Alabama",2016,32188,1674.7721
16000US0151000,"Montgomery city, Alabama",2017,30886,1702.1277
16000US0177256,"Tuscaloosa city, Alabama",2009,14796,1137.386
16000US0177256,"Tuscaloosa city, Alabama",2010,12167,1047.4164
16000US0177256,"Tuscaloosa city, Alabama",2011,12858,812.15808
16000US0177256,"Tuscaloosa city, Alabama",2012,12134,1007.2949
16000US0177256,"Tuscaloosa city, Alabama",2013,13208,1067.4772
16000US0177256,"Tuscaloosa city, Alabama",2014,14530,1074.7721
16000US0177256,"Tuscaloosa city, Alabama",2015,12337,852.27966
16000US0177256,"Tuscaloosa city, Alabama",2016,14972,1074.7721
16000US0177256,"Tuscaloosa city, Alabama",2017,15445,1147.7203
16000US0203000,"Anchorage municipality, Alaska",2009,33307,1600.6079
16000US0203000,"Anchorage municipality, Alaska",2010,34875,1716.7173
16000US0203000,"Anchorage municipality, Alaska",2011,34016,1474.7721
16000US0203000,"Anchorage municipality, Alaska",2012,39131,1674.7721
16000US0203000,"Anchorage municipality, Alaska",2013,32435,1570.8207
16000US0203000,"Anchorage municipality, Alaska",2014,33419,1725.8358
16000US0203000,"Anchorage municipality, Alaska",2015,32915,1606.6869
16000US0203000,"Anchorage municipality, Alaska",2016,30320,1419.4529
16000US0203000,"Anchorage municipality, Alaska",2017,32553,1536.1702
16000US0404720,"Avondale city, Arizona",2009,7183,982.9787
16000US0404720,"Avondale city, Arizona",2010,5539,820.06079
16000US0404720,"Avondale city, Arizona",2011,9323,1429.7872
16000US0404720,"Avondale city, Arizona",2012,7330,698.48022
16000US0404720,"Avondale city, Arizona",2013,8244,801.82373
16000US0404720,"Avondale city, Arizona",2014,7637,702.73553
16000US0404720,"Avondale city, Arizona",2015,7346,719.75684
16000US0404720,"Avondale city, Arizona",2016,8596,897.87231
16000US0404720,"Avondale city, Arizona",2017,8333,880.85107
16000US0407940,"Buckeye city, Arizona",2017,5500,681.45898
16000US0410670,"Casas Adobes CDP, Arizona",2011,10120,809.72644
16000US0410670,"Casas Adobes CDP, Arizona",2012,9775,758.6626
16000US0410670,"Casas Adobes CDP, Arizona",2013,10335,766.56537
16000US0410670,"Casas Adobes CDP, Arizona",2014,9737,898.48022
16000US0410670,"Casas Adobes CDP, Arizona",2015,11131,852.88751
16000US0410670,"Casas Adobes CDP, Arizona",2016,11272,957.44684
16000US0410670,"Casas Adobes CDP, Arizona",2017,9547,861.39819
16000US0412000,"Chandler city, Arizona",2009,28891,1635.2583
16000US0412000,"Chandler city, Arizona",2010,26649,1729.4833
16000US0412000,"Chandler city, Arizona",2011,29888,1639.5137
16000US0412000,"Chandler city, Arizona",2012,30646,1551.3678
16000US0412000,"Chandler city, Arizona",2013,26958,1649.848
16000US0412000,"Chandler city, Arizona",2014,30567,1566.5653
16000US0412000,"Chandler city, Arizona",2015,31757,1770.8207
16000US0412000,"Chandler city, Arizona",2016,29477,1517.9331
16000US0412000,"Chandler city, Arizona",2017,32097,1646.8085
16000US0423620,"Flagstaff city, Arizona",2010,8586,1053.4955
16000US0423620,"Flagstaff city, Arizona",2011,7830,729.48328
16000US0423620,"Flagstaff city, Arizona",2012,9058,731.30701
16000US0423620,"Flagstaff city, Arizona",2013,9771,974.46808
16000US0423620,"Flagstaff city, Arizona",2014,8275,826.13983
16000US0423620,"Flagstaff city, Arizona",2015,8267,995.13678
16000US0423620,"Flagstaff city, Arizona",2016,7874,784.80243
16000US0423620,"Flagstaff city, Arizona",2017,8214,744.68085
16000US0427400,"Gilbert town, Arizona",2009,19366,1467.4772
16000US0427400,"Gilbert town, Arizona",2010,17217,1370.8207
16000US0427400,"Gilbert town, Arizona",2011,16059,1650.4559
16000US0427400,"Gilbert town, Arizona",2012,20153,1495.4407
16000US0427400,"Gilbert town, Arizona",2013,17201,1193.3131
16000US0427400,"Gilbert town, Arizona",2014,18157,1109.4225
16000US0427400,"Gilbert town, Arizona",2015,19589,1397.5684
16000US0427400,"Gilbert town, Arizona",2016,17229,970.82068
16000US0427400,"Gilbert town, Arizona",2017,20484,1618.2371
16000US0427820,"Glendale city, Arizona",2009,29321,1798.7842
16000US0427820,"Glendale city, Arizona",2010,27547,1519.7568
16000US0427820,"Glendale city, Arizona",2011,28599,1849.2401
16000US0427820,"Glendale city, Arizona",2012,30303,1542.8572
16000US0427820,"Glendale city, Arizona",2013,31794,1697.2644
16000US0427820,"Glendale city, Arizona",2014,28146,1578.7234
16000US0427820,"Glendale city, Arizona",2015,31911,1609.7264
16000US0427820,"Glendale city, Arizona",2016,31170,1615.1975
16000US0427820,"Glendale city, Arizona",2017,26851,1361.7021
16000US0428380,"Goodyear city, Arizona",2010,7143,894.83282
16000US0428380,"Goodyear city, Arizona",2011,8324,1528.2675
16000US0428380,"Goodyear city, Arizona",2012,7894,980.54712
16000US0428380,"Goodyear city, Arizona",2013,8428,867.47723
16000US0428380,"Goodyear city, Arizona",2014,8024,1113.0699
16000US0428380,"Goodyear city, Arizona",2015,6604,784.80243
16000US0428380,"Goodyear city, Arizona",2016,7685,747.72034
16000US0428380,"Goodyear city, Arizona",2017,6808,775.07599
16000US0446000,"Mesa city, Arizona",2009,71338,2646.2007
16000US0446000,"Mesa city, Arizona",2010,68575,2420.6687
16000US0446000,"Mesa city, Arizona",2011,68808,2412.7659
16000US0446000,"Mesa city, Arizona",2012,74601,2051.0637
16000US0446000,"Mesa city, Arizona",2013,71064,2559.2705
16000US0446000,"Mesa city, Arizona",2014,72326,2345.2888
16000US0446000,"Mesa city, Arizona",2015,71534,2194.5288
16000US0446000,"Mesa city, Arizona",2016,61850,1972.6444
16000US0446000,"Mesa city, Arizona",2017,67629,2598.1763
16000US0454050,"Peoria city, Arizona",2009,19039,1644.9849
16000US0454050,"Peoria city, Arizona",2010,16934,1476.5957
16000US0454050,"Peoria city, Arizona",2011,18168,1867.4772
16000US0454050,"Peoria city, Arizona",2012,19210,1171.4286
16000US0454050,"Peoria city, Arizona",2013,21371,1515.5015
16000US0454050,"Peoria city, Arizona",2014,20984,1242.5532
16000US0454050,"Peoria city, Arizona",2015,18310,1322.7964
16000US0454050,"Peoria city, Arizona",2016,18987,1147.1124
16000US0454050,"Peoria city, Arizona",2017,20599,1305.1671
16000US0455000,"Phoenix city, Arizona",2009,190586,4317.9331
16000US0455000,"Phoenix city, Arizona",2010,206267,3831.6108
16000US0455000,"Phoenix city, Arizona",2011,205374,4958.0547
16000US0455000,"Phoenix city, Arizona",2012,211879,3669.301
16000US0455000,"Phoenix city, Arizona",2013,200810,3736.7781
16000US0455000,"Phoenix city, Arizona",2014,205916,3843.1611
16000US0455000,"Phoenix city, Arizona",2015,202750,3753.7993
16000US0455000,"Phoenix city, Arizona",2016,205310,4106.3828
16000US0455000,"Phoenix city, Arizona",2017,203431,3961.7021
16000US0464210,"San Tan Valley CDP, Arizona",2010,6530,978.72339
16000US0464210,"San Tan Valley CDP, Arizona",2012,6655,980.54712
16000US0464210,"San Tan Valley CDP, Arizona",2013,8969,1001.2158
16000US0464210,"San Tan Valley CDP, Arizona",2014,7840,779.93921
16000US0464210,"San Tan Valley CDP, Arizona",2015,7824,831.61096
16000US0464210,"San Tan Valley CDP, Arizona",2016,8029,963.52582
16000US0464210,"San Tan Valley CDP, Arizona",2017,11018,1209.7264
16000US0465000,"Scottsdale city, Arizona",2009,41539,2060.1824
16000US0465000,"Scottsdale city, Arizona",2010,36636,2043.769
16000US0465000,"Scottsdale city, Arizona",2011,40968,2524.6201
16000US0465000,"Scottsdale city, Arizona",2012,40580,1776.8997
16000US0465000,"Scottsdale city, Arizona",2013,40290,1962.918
16000US0465000,"Scottsdale city, Arizona",2014,38919,1693.6171
16000US0465000,"Scottsdale city, Arizona",2015,46305,2175.0759
16000US0465000,"Scottsdale city, Arizona",2016,45063,1966.5653
16000US0465000,"Scottsdale city, Arizona",2017,42046,1757.4468
16000US0471510,"Surprise city, Arizona",2009,11526,920.97266
16000US0471510,"Surprise city, Arizona",2010,15023,1082.0669
16000US0471510,"Surprise city, Arizona",2011,18131,1811.5502
16000US0471510,"Surprise city, Arizona",2012,16772,1382.3708
16000US0471510,"Surprise city, Arizona",2013,20454,1279.6353
16000US0471510,"Surprise city, Arizona",2014,18347,1324.6201
16000US0471510,"Surprise city, Arizona",2015,15635,1072.9484
16000US0471510,"Surprise city, Arizona",2016,17370,1097.8723
16000US0471510,"Surprise city, Arizona",2017,18769,1414.5897
16000US0473000,"Tempe city, Arizona",2009,29709,1750.152
16000US0473000,"Tempe city, Arizona",2010,25772,1609.7264
16000US0473000,"Tempe city, Arizona",2011,26053,1578.1155
16000US0473000,"Tempe city, Arizona",2012,26868,1693.0092
16000US0473000,"Tempe city, Arizona",2013,26733,1381.155
16000US0473000,"Tempe city, Arizona",2014,25677,1564.7417
16000US0473000,"Tempe city, Arizona",2015,26930,1635.2583
16000US0473000,"Tempe city, Arizona",2016,26790,1915.5015
16000US0473000,"Tempe city, Arizona",2017,30143,1950.7599
16000US0477000,"Tucson city, Arizona",2009,82862,2142.2493
16000US0477000,"Tucson city, Arizona",2010,85494,2618.2371
16000US0477000,"Tucson city, Arizona",2011,88161,2749.5442
16000US0477000,"Tucson city, Arizona",2012,85676,2793.9209
16000US0477000,"Tucson city, Arizona",2013,91464,2319.1489
16000US0477000,"Tucson city, Arizona",2014,86480,2651.6716
16000US0477000,"Tucson city, Arizona",2015,82475,2503.3435
16000US0477000,"Tucson city, Arizona",2016,87300,2390.2734
16000US0477000,"Tucson city, Arizona",2017,85390,2229.1794
16000US0485540,"Yuma city, Arizona",2009,13130,1116.1094
16000US0485540,"Yuma city, Arizona",2010,11293,995.74469
16000US0485540,"Yuma city, Arizona",2011,12689,1255.3191
16000US0485540,"Yuma city, Arizona",2012,12929,955.0152
16000US0485540,"Yuma city, Arizona",2013,12988,1077.2036
16000US0485540,"Yuma city, Arizona",2014,12123,925.83588
16000US0485540,"Yuma city, Arizona",2015,14856,1122.1885
16000US0485540,"Yuma city, Arizona",2016,13341,1058.9666
16000US0485540,"Yuma city, Arizona",2017,12572,1114.2858
16000US0515190,"Conway city, Arkansas",2016,7526,830.39514
16000US0515190,"Conway city, Arkansas",2017,8429,915.50153
16000US0523290,"Fayetteville city, Arkansas",2009,12649,1048.6322
16000US0523290,"Fayetteville city, Arkansas",2010,12129,1047.4164
16000US0523290,"Fayetteville city, Arkansas",2011,15119,1361.0942
16000US0523290,"Fayetteville city, Arkansas",2012,13138,1128.2675
16000US0523290,"Fayetteville city, Arkansas",2013,12006,1244.377
16000US0523290,"Fayetteville city, Arkansas",2014,14412,1204.8633
16000US0523290,"Fayetteville city, Arkansas",2015,15714,1121.5806
16000US0523290,"Fayetteville city, Arkansas",2016,12967,1080.2432
16000US0523290,"Fayetteville city, Arkansas",2017,14320,1306.9908
16000US0524550,"Fort Smith city, Arkansas",2009,13448,1088.1459
16000US0524550,"Fort Smith city, Arkansas",2010,14020,980.54712
16000US0524550,"Fort Smith city, Arkansas",2011,13063,1137.386
16000US0524550,"Fort Smith city, Arkansas",2012,13785,980.54712
16000US0524550,"Fort Smith city, Arkansas",2013,13585,1073.5563
16000US0524550,"Fort Smith city, Arkansas",2014,13808,1055.3191
16000US0524550,"Fort Smith city, Arkansas",2015,15542,970.82068
16000US0524550,"Fort Smith city, Arkansas",2016,14310,1143.4651
16000US0524550,"Fort Smith city, Arkansas",2017,15184,1148.9362
16000US0535710,"Jonesboro city, Arkansas",2009,7617,936.17023
16000US0535710,"Jonesboro city, Arkansas",2010,9001,923.40424
16000US0535710,"Jonesboro city, Arkansas",2011,12149,1029.1793
16000US0535710,"Jonesboro city, Arkansas",2012,9408,857.75073
16000US0535710,"Jonesboro city, Arkansas",2013,9784,937.38605
16000US0535710,"Jonesboro city, Arkansas",2014,9253,986.62616
16000US0535710,"Jonesboro city, Arkansas",2015,11658,1082.6748
16000US0535710,"Jonesboro city, Arkansas",2016,11745,1082.0669
16000US0535710,"Jonesboro city, Arkansas",2017,11399,993.31305
16000US0541000,"Little Rock city, Arkansas",2009,34259,1832.2189
16000US0541000,"Little Rock city, Arkansas",2010,33861,1541.0334
16000US0541000,"Little Rock city, Arkansas",2011,38241,1722.7964
16000US0541000,"Little Rock city, Arkansas",2012,35833,1715.5015
16000US0541000,"Little Rock city, Arkansas",2013,31392,1788.4498
16000US0541000,"Little Rock city, Arkansas",2014,30773,1652.2797
16000US0541000,"Little Rock city, Arkansas",2015,36134,1567.7811
16000US0541000,"Little Rock city, Arkansas",2016,35609,1972.0365
16000US0541000,"Little Rock city, Arkansas",2017,33873,1792.0973
16000US0550450,"North Little Rock city, Arkansas",2013,9906,993.92096
16000US0550450,"North Little Rock city, Arkansas",2014,12328,961.70215
16000US0550450,"North Little Rock city, Arkansas",2015,11252,924.01215
16000US0550450,"North Little Rock city, Arkansas",2016,12188,1173.2523
16000US0550450,"North Little Rock city, Arkansas",2017,12130,1258.9666
16000US0560410,"Rogers city, Arkansas",2016,7783,907.59875
16000US0560410,"Rogers city, Arkansas",2017,6197,796.3526
16000US0566080,"Springdale city, Arkansas",2009,6485,665.6535
16000US0566080,"Springdale city, Arkansas",2010,8138,843.16107
16000US0566080,"Springdale city, Arkansas",2011,9417,1246.2006
16000US0566080,"Springdale city, Arkansas",2012,8990,916.71735
16000US0566080,"Springdale city, Arkansas",2013,8833,1068.0851
16000US0566080,"Springdale city, Arkansas",2014,8956,968.99695
16000US0566080,"Springdale city, Arkansas",2015,6035,897.26447
16000US0566080,"Springdale city, Arkansas",2016,10390,1040.1216
16000US0566080,"Springdale city, Arkansas",2017,8312,851.67175
16000US0600562,"Alameda city, California",2009,11610,913.6778
16000US0600562,"Alameda city, California",2010,11343,761.09424
16000US0600562,"Alameda city, California",2011,12479,959.87842
16000US0600562,"Alameda city, California",2012,11296,894.83282
16000US0600562,"Alameda city, California",2013,12408,1017.6292
16000US0600562,"Alameda city, California",2014,11395,924.62006
16000US0600562,"Alameda city, California",2015,13735,1043.1611
16000US0600562,"Alameda city, California",2016,11069,811.55017
16000US0600562,"Alameda city, California",2017,10836,829.78723
16000US0600884,"Alhambra city, California",2009,10327,1086.9301
16000US0600884,"Alhambra city, California",2010,9941,948.93616
16000US0600884,"Alhambra city, California",2011,10499,1035.2583
16000US0600884,"Alhambra city, California",2012,10394,860.79028
16000US0600884,"Alhambra city, California",2013,11851,1040.1216
16000US0600884,"Alhambra city, California",2014,9506,779.3313
16000US0600884,"Alhambra city, California",2015,9096,815.80548
16000US0600884,"Alhambra city, California",2016,9273,1035.8662
16000US0600884,"Alhambra city, California",2017,11044,906.99091
16000US0602000,"Anaheim city, California",2009,30701,1468.693
16000US0602000,"Anaheim city, California",2010,30041,1641.3374
16000US0602000,"Anaheim city, California",2011,28698,1497.2644
16000US0602000,"Anaheim city, California",2012,29366,1613.3739
16000US0602000,"Anaheim city, California",2013,29445,1218.845
16000US0602000,"Anaheim city, California",2014,26181,1535.5623
16000US0602000,"Anaheim city, California",2015,29689,1568.9969
16000US0602000,"Anaheim city, California",2016,26640,1565.9574
16000US0602000,"Anaheim city, California",2017,27066,1627.9635
16000US0602252,"Antioch city, California",2009,9376,878.41943
16000US0602252,"Antioch city, California",2010,7507,837.08209
16000US0602252,"Antioch city, California",2011,7945,1031.0031
16000US0602252,"Antioch city, California",2012,8332,965.95746
16000US0602252,"Antioch city, California",2013,11521,1092.4012
16000US0602252,"Antioch city, California",2014,10278,1106.3829
16000US0602252,"Antioch city, California",2015,7853,901.51978
16000US0602252,"Antioch city, California",2016,8272,948.32825
16000US0602252,"Antioch city, California",2017,8611,1187.8419
16000US0602364,"Apple Valley town, California",2009,5577,638.29785
16000US0602364,"Apple Valley town, California",2010,8003,934.3465
16000US0602364,"Apple Valley town, California",2011,6240,912.46204
16000US0602364,"Apple Valley town, California",2012,7463,790.88147
16000US0602364,"Apple Valley town, California",2013,8645,915.50153
16000US0602364,"Apple Valley town, California",2014,8440,943.46503
16000US0602364,"Apple Valley town, California",2015,8334,889.36169
16000US0602364,"Apple Valley town, California",2016,6784,850.45593
16000US0602364,"Apple Valley town, California",2017,7824,828.57141
16000US0602553,"Arden-Arcade CDP, California",2009,20419,1483.8906
16000US0602553,"Arden-Arcade CDP, California",2010,20028,1244.377
16000US0602553,"Arden-Arcade CDP, California",2011,18408,1299.0881
16000US0602553,"Arden-Arcade CDP, California",2012,17903,1185.4103
16000US0602553,"Arden-Arcade CDP, California",2013,17250,1153.7994
16000US0602553,"Arden-Arcade CDP, California",2014,15433,1242.5532
16000US0602553,"Arden-Arcade CDP, California",2015,19955,1386.0182
16000US0602553,"Arden-Arcade CDP, California",2016,18026,1386.6261
16000US0602553,"Arden-Arcade CDP, California",2017,16014,1148.9362
16000US0603526,"Bakersfield city, California",2009,31070,1634.0426
16000US0603526,"Bakersfield city, California",2010,35657,1688.7538
16000US0603526,"Bakersfield city, California",2011,32828,1606.6869
16000US0603526,"Bakersfield city, California",2012,34482,1735.5623
16000US0603526,"Bakersfield city, California",2013,35451,1745.8966
16000US0603526,"Bakersfield city, California",2014,36571,1600.6079
16000US0603526,"Bakersfield city, California",2015,34939,1802.4316
16000US0603526,"Bakersfield city, California",2016,36201,1886.3221
16000US0603526,"Bakersfield city, California",2017,34409,2124.6201
16000US0603666,"Baldwin Park city, California",2009,3905,499.08813
16000US0603666,"Baldwin Park city, California",2010,5507,869.90881
16000US0603666,"Baldwin Park city, California",2011,4122,413.37387
16000US0603666,"Baldwin Park city, California",2012,4290,530.09119
16000US0603666,"Baldwin Park city, California",2013,4869,637.68994
16000US0603666,"Baldwin Park city, California",2014,4702,620.6687
16000US0603666,"Baldwin Park city, California",2015,4150,614.58966
16000US0603666,"Baldwin Park city, California",2016,2554,422.4924
16000US0603666,"Baldwin Park city, California",2017,3346,504.55927
16000US0604982,"Bellflower city, California",2009,7111,762.91791
16000US0604982,"Bellflower city, California",2010,8673,1043.769
16000US0604982,"Bellflower city, California",2011,9552,866.86932
16000US0604982,"Bellflower city, California",2012,9853,790.27356
16000US0604982,"Bellflower city, California",2013,7282,857.14288
16000US0604982,"Bellflower city, California",2014,7994,719.75684
16000US0604982,"Bellflower city, California",2015,6713,699.08813
16000US0604982,"Bellflower city, California",2016,7753,768.99695
16000US0604982,"Bellflower city, California",2017,7430,775.6839
16000US0606000,"Berkeley city, California",2009,16192,1034.6505
16000US0606000,"Berkeley city, California",2010,19557,1133.7386
16000US0606000,"Berkeley city, California",2011,17794,1095.4407
16000US0606000,"Berkeley city, California",2012,19569,1245.5927
16000US0606000,"Berkeley city, California",2013,19405,1067.4772
16000US0606000,"Berkeley city, California",2014,17838,993.92096
16000US0606000,"Berkeley city, California",2015,20781,1315.5015
16000US0606000,"Berkeley city, California",2016,19234,1177.5076
16000US0606000,"Berkeley city, California",2017,18474,913.06989
16000US0608786,"Buena Park city, California",2009,5303,679.02734
16000US0608786,"Buena Park city, California",2010,6734,846.20062
16000US0608786,"Buena Park city, California",2011,4801,540.42554
16000US0608786,"Buena Park city, California",2012,7472,833.43463
16000US0608786,"Buena Park city, California",2013,4976,687.53796
16000US0608786,"Buena Park city, California",2014,6735,770.21277
16000US0608786,"Buena Park city, California",2015,6225,671.12463
16000US0608786,"Buena Park city, California",2016,4571,722.79633
16000US0608786,"Buena Park city, California",2017,5051,796.3526
16000US0608954,"Burbank city, California",2009,16131,1323.4043
16000US0608954,"Burbank city, California",2010,14228,1131.9149
16000US0608954,"Burbank city, California",2011,16565,1314.2858
16000US0608954,"Burbank city, California",2012,14340,891.18542
16000US0608954,"Burbank city, California",2013,16422,1258.9666
16000US0608954,"Burbank city, California",2014,16195,1170.2128
16000US0608954,"Burbank city, California",2015,17027,1151.3678
16000US0608954,"Burbank city, California",2016,14114,1106.3829
16000US0608954,"Burbank city, California",2017,14974,1225.5319
16000US0610046,"Camarillo city, California",2010,7769,896.65656
16000US0610046,"Camarillo city, California",2011,6208,725.83588
16000US0610046,"Camarillo city, California",2012,6409,854.71124
16000US0610046,"Camarillo city, California",2013,6467,760.48633
16000US0610046,"Camarillo city, California",2014,7489,802.43164
16000US0610046,"Camarillo city, California",2015,7046,796.96051
16000US0610046,"Camarillo city, California",2016,5304,708.81458
16000US0610046,"Camarillo city, California",2017,5812,662.61395
16000US0611194,"Carlsbad city, California",2009,12213,1089.3617
16000US0611194,"Carlsbad city, California",2010,13355,1379.3313
16000US0611194,"Carlsbad city, California",2011,11162,1176.8997
16000US0611194,"Carlsbad city, California",2012,13134,1350.7599
16000US0611194,"Carlsbad city, California",2013,12904,1200
16000US0611194,"Carlsbad city, California",2014,11939,1039.5137
16000US0611194,"Carlsbad city, California",2015,11782,1244.9849
16000US0611194,"Carlsbad city, California",2016,11686,1135.5623
16000US0611194,"Carlsbad city, California",2017,13241,1286.9301
16000US0611390,"Carmichael CDP, California",2013,9602,848.6322
16000US0611390,"Carmichael CDP, California",2014,9922,968.38904
16000US0611390,"Carmichael CDP, California",2015,11316,930.6991
16000US0611390,"Carmichael CDP, California",2016,10357,989.66565
16000US0611390,"Carmichael CDP, California",2017,7994,768.99695
16000US0611530,"Carson city, California",2009,4543,675.98785
16000US0611530,"Carson city, California",2010,5041,738.60181
16000US0611530,"Carson city, California",2011,4907,685.10638
16000US0611530,"Carson city, California",2012,4787,576.29181
16000US0611530,"Carson city, California",2013,6452,717.32526
16000US0611530,"Carson city, California",2014,6572,748.93616
16000US0611530,"Carson city, California",2015,4441,590.88147
16000US0611530,"Carson city, California",2016,5856,722.18848
16000US0611530,"Carson city, California",2017,5583,677.81152
16000US0611964,"Castro Valley CDP, California",2016,5855,584.19452
16000US0611964,"Castro Valley CDP, California",2017,4446,483.28268
16000US0613014,"Chico city, California",2009,11165,862.61395
16000US0613014,"Chico city, California",2010,12543,929.48328
16000US0613014,"Chico city, California",2011,14891,1179.9392
16000US0613014,"Chico city, California",2012,13998,1108.2067
16000US0613014,"Chico city, California",2013,13560,1010.9423
16000US0613014,"Chico city, California",2014,14186,1241.9453
16000US0613014,"Chico city, California",2015,12333,1032.2189
16000US0613014,"Chico city, California",2016,13407,1127.6595
16000US0613014,"Chico city, California",2017,13500,1057.7507
16000US0613210,"Chino city, California",2009,3704,591.48938
16000US0613210,"Chino city, California",2010,4764,628.57141
16000US0613210,"Chino city, California",2011,6759,1157.4468
16000US0613210,"Chino city, California",2012,6642,826.13983
16000US0613210,"Chino city, California",2013,4025,599.39209
16000US0613210,"Chino city, California",2014,3683,589.05774
16000US0613210,"Chino city, California",2015,3562,430.39514
16000US0613210,"Chino city, California",2016,4357,522.79633
16000US0613210,"Chino city, California",2017,4431,582.9787
16000US0613214,"Chino Hills city, California",2009,2943,596.96051
16000US0613214,"Chino Hills city, California",2010,3153,568.38904
16000US0613214,"Chino Hills city, California",2011,4797,893.617
16000US0613214,"Chino Hills city, California",2012,5038,689.36169
16000US0613214,"Chino Hills city, California",2013,3574,551.97571
16000US0613214,"Chino Hills city, California",2014,3779,603.6474
16000US0613214,"Chino Hills city, California",2015,4145,727.65955
16000US0613214,"Chino Hills city, California",2016,3353,524.01215
16000US0613214,"Chino Hills city, California",2017,2830,494.83282
16000US0613392,"Chula Vista city, California",2009,19441,1229.7872
16000US0613392,"Chula Vista city, California",2010,23299,1485.7142
16000US0613392,"Chula Vista city, California",2011,26218,1764.7417
16000US0613392,"Chula Vista city, California",2012,22608,1649.848
16000US0613392,"Chula Vista city, California",2013,20577,1535.5623
16000US0613392,"Chula Vista city, California",2014,21488,1583.5867
16000US0613392,"Chula Vista city, California",2015,22216,1667.4772
16000US0613392,"Chula Vista city, California",2016,22533,1700.304
16000US0613392,"Chula Vista city, California",2017,19080,1494.8329
16000US0613588,"Citrus Heights city, California",2009,11606,1127.0516
16000US0613588,"Citrus Heights city, California",2010,11928,1081.459
16000US0613588,"Citrus Heights city, California",2011,11485,986.01825
16000US0613588,"Citrus Heights city, California",2012,12351,968.38904
16000US0613588,"Citrus Heights city, California",2013,11968,1049.2401
16000US0613588,"Citrus Heights city, California",2014,12492,1036.4741
16000US0613588,"Citrus Heights city, California",2015,13765,1039.5137
16000US0613588,"Citrus Heights city, California",2016,12272,1122.7964
16000US0613588,"Citrus Heights city, California",2017,11059,824.92401
16000US0614218,"Clovis city, California",2009,11113,1105.775
16000US0614218,"Clovis city, California",2010,8634,829.78723
16000US0614218,"Clovis city, California",2011,11025,978.11548
16000US0614218,"Clovis city, California",2012,12722,1010.9423
16000US0614218,"Clovis city, California",2013,9498,714.89362
16000US0614218,"Clovis city, California",2014,10206,793.92096
