geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,696,276.59573
16000US0107000,"Birmingham city, Alabama",2010,1079,326.44376
16000US0107000,"Birmingham city, Alabama",2011,1596,412.15805
16000US0107000,"Birmingham city, Alabama",2012,1068,306.99088
16000US0107000,"Birmingham city, Alabama",2013,1041,285.71429
16000US0107000,"Birmingham city, Alabama",2014,1003,331.91489
16000US0107000,"Birmingham city, Alabama",2015,1179,378.11551
16000US0107000,"Birmingham city, Alabama",2016,1583,410.33435
16000US0107000,"Birmingham city, Alabama",2017,1250,290.57751
16000US0121184,"Dothan city, Alabama",2009,400,121.58054
16000US0121184,"Dothan city, Alabama",2010,233,72.948326
16000US0121184,"Dothan city, Alabama",2011,447,147.11246
16000US0121184,"Dothan city, Alabama",2012,362,93.61702
16000US0121184,"Dothan city, Alabama",2013,400,102.12766
16000US0121184,"Dothan city, Alabama",2014,249,64.437691
16000US0121184,"Dothan city, Alabama",2015,488,104.55927
16000US0121184,"Dothan city, Alabama",2016,246,72.340424
16000US0121184,"Dothan city, Alabama",2017,260,72.948326
16000US0135896,"Hoover city, Alabama",2009,321,129.48328
16000US0135896,"Hoover city, Alabama",2010,870,336.77811
16000US0135896,"Hoover city, Alabama",2011,104,77.811554
16000US0135896,"Hoover city, Alabama",2012,566,182.97873
16000US0135896,"Hoover city, Alabama",2013,222,207.29483
16000US0135896,"Hoover city, Alabama",2014,609,210.33435
16000US0135896,"Hoover city, Alabama",2015,307,136.77812
16000US0135896,"Hoover city, Alabama",2016,372,165.95744
16000US0135896,"Hoover city, Alabama",2017,171,114.28571
16000US0137000,"Huntsville city, Alabama",2009,1217,330.6991
16000US0137000,"Huntsville city, Alabama",2010,1113,375.07599
16000US0137000,"Huntsville city, Alabama",2011,583,201.82372
16000US0137000,"Huntsville city, Alabama",2012,840,239.51367
16000US0137000,"Huntsville city, Alabama",2013,953,459.57446
16000US0137000,"Huntsville city, Alabama",2014,719,220.66869
16000US0137000,"Huntsville city, Alabama",2015,413,123.40426
16000US0137000,"Huntsville city, Alabama",2016,1244,420.6687
16000US0137000,"Huntsville city, Alabama",2017,1302,363.52585
16000US0150000,"Mobile city, Alabama",2009,608,215.19757
16000US0150000,"Mobile city, Alabama",2010,881,232.21884
16000US0150000,"Mobile city, Alabama",2011,1014,310.63831
16000US0150000,"Mobile city, Alabama",2012,776,215.80547
16000US0150000,"Mobile city, Alabama",2013,990,296.65652
16000US0150000,"Mobile city, Alabama",2014,1148,246.80852
16000US0150000,"Mobile city, Alabama",2015,800,248.63222
16000US0150000,"Mobile city, Alabama",2016,811,221.88449
16000US0150000,"Mobile city, Alabama",2017,1157,353.79938
16000US0151000,"Montgomery city, Alabama",2009,720,237.08206
16000US0151000,"Montgomery city, Alabama",2010,1741,404.25531
16000US0151000,"Montgomery city, Alabama",2011,251,134.95441
16000US0151000,"Montgomery city, Alabama",2012,277,113.67781
16000US0151000,"Montgomery city, Alabama",2013,758,285.10638
16000US0151000,"Montgomery city, Alabama",2014,1321,474.16412
16000US0151000,"Montgomery city, Alabama",2015,946,305.77509
16000US0151000,"Montgomery city, Alabama",2016,1627,516.10944
16000US0151000,"Montgomery city, Alabama",2017,1302,376.89969
16000US0177256,"Tuscaloosa city, Alabama",2009,447,186.01823
16000US0177256,"Tuscaloosa city, Alabama",2010,0,165.95744
16000US0177256,"Tuscaloosa city, Alabama",2011,594,193.31306
16000US0177256,"Tuscaloosa city, Alabama",2012,398,179.33131
16000US0177256,"Tuscaloosa city, Alabama",2013,298,212.15805
16000US0177256,"Tuscaloosa city, Alabama",2014,144,79.635262
16000US0177256,"Tuscaloosa city, Alabama",2015,223,192.09726
16000US0177256,"Tuscaloosa city, Alabama",2016,410,172.64438
16000US0177256,"Tuscaloosa city, Alabama",2017,713,320.97266
16000US0203000,"Anchorage municipality, Alaska",2009,1659,337.99393
16000US0203000,"Anchorage municipality, Alaska",2010,1949,474.77203
16000US0203000,"Anchorage municipality, Alaska",2011,2371,520.36475
16000US0203000,"Anchorage municipality, Alaska",2012,2827,547.72034
16000US0203000,"Anchorage municipality, Alaska",2013,3407,616.41339
16000US0203000,"Anchorage municipality, Alaska",2014,2237,431.00305
16000US0203000,"Anchorage municipality, Alaska",2015,2706,558.05469
16000US0203000,"Anchorage municipality, Alaska",2016,1675,496.65652
16000US0203000,"Anchorage municipality, Alaska",2017,2436,538.60181
16000US0404720,"Avondale city, Arizona",2009,176,103.34347
16000US0404720,"Avondale city, Arizona",2010,134,94.224922
16000US0404720,"Avondale city, Arizona",2011,64,63.829788
16000US0404720,"Avondale city, Arizona",2012,367,151.97568
16000US0404720,"Avondale city, Arizona",2013,369,155.62311
16000US0404720,"Avondale city, Arizona",2014,556,208.51064
16000US0404720,"Avondale city, Arizona",2015,208,82.674774
16000US0404720,"Avondale city, Arizona",2016,649,300.91187
16000US0404720,"Avondale city, Arizona",2017,357,331.30698
16000US0407940,"Buckeye city, Arizona",2017,1538,493.00912
16000US0410670,"Casas Adobes CDP, Arizona",2011,355,142.85715
16000US0410670,"Casas Adobes CDP, Arizona",2012,347,215.80547
16000US0410670,"Casas Adobes CDP, Arizona",2013,194,102.12766
16000US0410670,"Casas Adobes CDP, Arizona",2014,166,100.30396
16000US0410670,"Casas Adobes CDP, Arizona",2015,336,184.80243
16000US0410670,"Casas Adobes CDP, Arizona",2016,685,231.61095
16000US0410670,"Casas Adobes CDP, Arizona",2017,94,68.085106
16000US0412000,"Chandler city, Arizona",2009,1804,453.49545
16000US0412000,"Chandler city, Arizona",2010,1444,396.35257
16000US0412000,"Chandler city, Arizona",2011,1287,440.72949
16000US0412000,"Chandler city, Arizona",2012,2195,517.32526
16000US0412000,"Chandler city, Arizona",2013,838,277.20364
16000US0412000,"Chandler city, Arizona",2014,862,234.65045
16000US0412000,"Chandler city, Arizona",2015,1359,298.48026
16000US0412000,"Chandler city, Arizona",2016,1418,364.13373
16000US0412000,"Chandler city, Arizona",2017,1689,334.3465
16000US0423620,"Flagstaff city, Arizona",2010,508,210.94225
16000US0423620,"Flagstaff city, Arizona",2011,703,339.81763
16000US0423620,"Flagstaff city, Arizona",2012,267,129.48328
16000US0423620,"Flagstaff city, Arizona",2013,698,341.03345
16000US0423620,"Flagstaff city, Arizona",2014,416,198.17628
16000US0423620,"Flagstaff city, Arizona",2015,665,223.70821
16000US0423620,"Flagstaff city, Arizona",2016,159,77.203644
16000US0423620,"Flagstaff city, Arizona",2017,527,181.76292
16000US0427400,"Gilbert town, Arizona",2009,1263,393.31308
16000US0427400,"Gilbert town, Arizona",2010,959,308.81458
16000US0427400,"Gilbert town, Arizona",2011,1539,746.50458
16000US0427400,"Gilbert town, Arizona",2012,1205,344.68085
16000US0427400,"Gilbert town, Arizona",2013,1150,285.10638
16000US0427400,"Gilbert town, Arizona",2014,1001,232.82675
16000US0427400,"Gilbert town, Arizona",2015,1602,386.01825
16000US0427400,"Gilbert town, Arizona",2016,610,169.60486
16000US0427400,"Gilbert town, Arizona",2017,919,265.04559
16000US0427820,"Glendale city, Arizona",2009,2244,667.47723
16000US0427820,"Glendale city, Arizona",2010,1345,347.11246
16000US0427820,"Glendale city, Arizona",2011,2305,463.22189
16000US0427820,"Glendale city, Arizona",2012,2634,666.86932
16000US0427820,"Glendale city, Arizona",2013,1665,510.0304
16000US0427820,"Glendale city, Arizona",2014,2027,451.06384
16000US0427820,"Glendale city, Arizona",2015,1492,382.97873
16000US0427820,"Glendale city, Arizona",2016,2303,546.50458
16000US0427820,"Glendale city, Arizona",2017,1782,436.47415
16000US0428380,"Goodyear city, Arizona",2010,99,94.224922
16000US0428380,"Goodyear city, Arizona",2011,0,139.20973
16000US0428380,"Goodyear city, Arizona",2012,343,240.12158
16000US0428380,"Goodyear city, Arizona",2013,126,96.656532
16000US0428380,"Goodyear city, Arizona",2014,526,297.87234
16000US0428380,"Goodyear city, Arizona",2015,471,193.31306
16000US0428380,"Goodyear city, Arizona",2016,620,282.67477
16000US0428380,"Goodyear city, Arizona",2017,937,325.83588
16000US0446000,"Mesa city, Arizona",2009,1986,379.3313
16000US0446000,"Mesa city, Arizona",2010,2422,502.73557
16000US0446000,"Mesa city, Arizona",2011,2339,537.9939
16000US0446000,"Mesa city, Arizona",2012,3452,568.38904
16000US0446000,"Mesa city, Arizona",2013,2703,589.66565
16000US0446000,"Mesa city, Arizona",2014,1808,368.99695
16000US0446000,"Mesa city, Arizona",2015,2612,697.87231
16000US0446000,"Mesa city, Arizona",2016,3768,721.58057
16000US0446000,"Mesa city, Arizona",2017,2493,462.61398
16000US0454050,"Peoria city, Arizona",2009,676,250.45593
16000US0454050,"Peoria city, Arizona",2010,763,293.61703
16000US0454050,"Peoria city, Arizona",2011,807,347.11246
16000US0454050,"Peoria city, Arizona",2012,1022,287.53799
16000US0454050,"Peoria city, Arizona",2013,829,229.78723
16000US0454050,"Peoria city, Arizona",2014,420,153.19148
16000US0454050,"Peoria city, Arizona",2015,1217,403.64743
16000US0454050,"Peoria city, Arizona",2016,1052,276.59573
16000US0454050,"Peoria city, Arizona",2017,1219,299.69604
16000US0455000,"Phoenix city, Arizona",2009,7809,1131.9149
16000US0455000,"Phoenix city, Arizona",2010,6704,731.30701
16000US0455000,"Phoenix city, Arizona",2011,9049,927.0517
16000US0455000,"Phoenix city, Arizona",2012,7545,984.80243
16000US0455000,"Phoenix city, Arizona",2013,9548,914.89362
16000US0455000,"Phoenix city, Arizona",2014,9207,934.95441
16000US0455000,"Phoenix city, Arizona",2015,13842,1193.3131
16000US0455000,"Phoenix city, Arizona",2016,13194,1182.9788
16000US0455000,"Phoenix city, Arizona",2017,14406,1299.0881
16000US0464210,"San Tan Valley CDP, Arizona",2010,1855,600
16000US0464210,"San Tan Valley CDP, Arizona",2011,1074,406.07904
16000US0464210,"San Tan Valley CDP, Arizona",2012,536,234.65045
16000US0464210,"San Tan Valley CDP, Arizona",2013,716,206.07903
16000US0464210,"San Tan Valley CDP, Arizona",2014,283,147.72037
16000US0464210,"San Tan Valley CDP, Arizona",2015,798,324.62006
16000US0464210,"San Tan Valley CDP, Arizona",2016,501,241.94528
16000US0464210,"San Tan Valley CDP, Arizona",2017,1263,531.30701
16000US0465000,"Scottsdale city, Arizona",2009,1276,369.60486
16000US0465000,"Scottsdale city, Arizona",2010,1477,482.67477
16000US0465000,"Scottsdale city, Arizona",2011,1073,731.91492
16000US0465000,"Scottsdale city, Arizona",2012,1334,367.78116
16000US0465000,"Scottsdale city, Arizona",2013,967,298.48026
16000US0465000,"Scottsdale city, Arizona",2014,514,161.09422
16000US0465000,"Scottsdale city, Arizona",2015,847,258.35867
16000US0465000,"Scottsdale city, Arizona",2016,1747,373.25229
16000US0465000,"Scottsdale city, Arizona",2017,1649,614.58966
16000US0471510,"Surprise city, Arizona",2009,1443,508.2067
16000US0471510,"Surprise city, Arizona",2010,1848,468.69302
16000US0471510,"Surprise city, Arizona",2011,647,379.93921
16000US0471510,"Surprise city, Arizona",2012,888,275.37994
16000US0471510,"Surprise city, Arizona",2013,1277,307.59879
16000US0471510,"Surprise city, Arizona",2014,736,234.04256
16000US0471510,"Surprise city, Arizona",2015,856,271.12463
16000US0471510,"Surprise city, Arizona",2016,1782,734.3465
16000US0471510,"Surprise city, Arizona",2017,818,312.46201
16000US0473000,"Tempe city, Arizona",2009,383,159.87842
16000US0473000,"Tempe city, Arizona",2010,504,255.31915
16000US0473000,"Tempe city, Arizona",2011,383,214.58966
16000US0473000,"Tempe city, Arizona",2012,955,320.36475
16000US0473000,"Tempe city, Arizona",2013,845,288.1459
16000US0473000,"Tempe city, Arizona",2014,1063,294.22491
16000US0473000,"Tempe city, Arizona",2015,785,246.20061
16000US0473000,"Tempe city, Arizona",2016,1121,341.03345
16000US0473000,"Tempe city, Arizona",2017,898,323.40427
16000US0477000,"Tucson city, Arizona",2009,3306,561.09424
16000US0477000,"Tucson city, Arizona",2010,3122,600.60791
16000US0477000,"Tucson city, Arizona",2011,4233,624.3161
16000US0477000,"Tucson city, Arizona",2012,3742,685.71429
16000US0477000,"Tucson city, Arizona",2013,4315,707.59875
16000US0477000,"Tucson city, Arizona",2014,3483,665.04559
16000US0477000,"Tucson city, Arizona",2015,3445,606.68695
16000US0477000,"Tucson city, Arizona",2016,3104,547.11249
16000US0477000,"Tucson city, Arizona",2017,3095,505.16718
16000US0485540,"Yuma city, Arizona",2009,105,80.243164
16000US0485540,"Yuma city, Arizona",2010,232,123.40426
16000US0485540,"Yuma city, Arizona",2011,375,185.41034
16000US0485540,"Yuma city, Arizona",2012,264,151.36778
16000US0485540,"Yuma city, Arizona",2013,331,158.66261
16000US0485540,"Yuma city, Arizona",2014,333,254.10335
16000US0485540,"Yuma city, Arizona",2015,119,93.61702
16000US0485540,"Yuma city, Arizona",2016,163,111.2462
16000US0485540,"Yuma city, Arizona",2017,452,256.53494
16000US0515190,"Conway city, Arkansas",2016,0,119.75684
16000US0515190,"Conway city, Arkansas",2017,198,117.32523
16000US0523290,"Fayetteville city, Arkansas",2009,321,137.38602
16000US0523290,"Fayetteville city, Arkansas",2010,733,266.86929
16000US0523290,"Fayetteville city, Arkansas",2011,0,116.71732
16000US0523290,"Fayetteville city, Arkansas",2012,935,418.23709
16000US0523290,"Fayetteville city, Arkansas",2013,592,253.49544
16000US0523290,"Fayetteville city, Arkansas",2014,621,288.75378
16000US0523290,"Fayetteville city, Arkansas",2015,731,347.72037
16000US0523290,"Fayetteville city, Arkansas",2016,524,256.53494
16000US0523290,"Fayetteville city, Arkansas",2017,70,66.869301
16000US0524550,"Fort Smith city, Arkansas",2009,211,137.99393
16000US0524550,"Fort Smith city, Arkansas",2010,101,71.732521
16000US0524550,"Fort Smith city, Arkansas",2011,394,198.78419
16000US0524550,"Fort Smith city, Arkansas",2012,218,128.87538
16000US0524550,"Fort Smith city, Arkansas",2013,357,190.27356
16000US0524550,"Fort Smith city, Arkansas",2014,247,122.18845
16000US0524550,"Fort Smith city, Arkansas",2015,372,249.24013
16000US0524550,"Fort Smith city, Arkansas",2016,399,210.94225
16000US0524550,"Fort Smith city, Arkansas",2017,378,189.05775
16000US0535710,"Jonesboro city, Arkansas",2009,241,148.32826
16000US0535710,"Jonesboro city, Arkansas",2010,340,156.231
16000US0535710,"Jonesboro city, Arkansas",2011,500,350.75989
16000US0535710,"Jonesboro city, Arkansas",2012,617,269.3009
16000US0535710,"Jonesboro city, Arkansas",2013,0,116.71732
16000US0535710,"Jonesboro city, Arkansas",2014,589,247.41641
16000US0535710,"Jonesboro city, Arkansas",2015,717,358.05472
16000US0535710,"Jonesboro city, Arkansas",2016,199,213.98177
16000US0535710,"Jonesboro city, Arkansas",2017,635,322.18845
16000US0541000,"Little Rock city, Arkansas",2009,910,243.16109
16000US0541000,"Little Rock city, Arkansas",2010,363,139.20973
16000US0541000,"Little Rock city, Arkansas",2011,608,235.86626
16000US0541000,"Little Rock city, Arkansas",2012,557,182.97873
16000US0541000,"Little Rock city, Arkansas",2013,1088,418.23709
16000US0541000,"Little Rock city, Arkansas",2014,907,274.16412
16000US0541000,"Little Rock city, Arkansas",2015,1226,387.84195
16000US0541000,"Little Rock city, Arkansas",2016,1205,324.62006
16000US0541000,"Little Rock city, Arkansas",2017,1109,558.05469
16000US0550450,"North Little Rock city, Arkansas",2013,363,189.05775
16000US0550450,"North Little Rock city, Arkansas",2014,151,106.99088
16000US0550450,"North Little Rock city, Arkansas",2015,169,119.75684
16000US0550450,"North Little Rock city, Arkansas",2016,35,36.474163
16000US0550450,"North Little Rock city, Arkansas",2017,176,165.95744
16000US0560410,"Rogers city, Arkansas",2016,0,119.75684
16000US0560410,"Rogers city, Arkansas",2017,244,165.95744
16000US0566080,"Springdale city, Arkansas",2009,593,232.82675
16000US0566080,"Springdale city, Arkansas",2010,0,165.95744
16000US0566080,"Springdale city, Arkansas",2011,252,212.15805
16000US0566080,"Springdale city, Arkansas",2012,39,40.729485
16000US0566080,"Springdale city, Arkansas",2013,181,163.52583
16000US0566080,"Springdale city, Arkansas",2014,791,547.11249
16000US0566080,"Springdale city, Arkansas",2015,43,44.3769
16000US0566080,"Springdale city, Arkansas",2016,606,289.36169
16000US0566080,"Springdale city, Arkansas",2017,565,315.50153
16000US0600562,"Alameda city, California",2009,413,221.2766
16000US0600562,"Alameda city, California",2010,213,124.01216
16000US0600562,"Alameda city, California",2011,519,255.92705
16000US0600562,"Alameda city, California",2012,707,304.55927
16000US0600562,"Alameda city, California",2013,1042,314.89362
16000US0600562,"Alameda city, California",2014,874,291.7933
16000US0600562,"Alameda city, California",2015,1851,373.25229
16000US0600562,"Alameda city, California",2016,1805,427.96353
16000US0600562,"Alameda city, California",2017,2298,497.26443
16000US0600884,"Alhambra city, California",2009,389,211.55016
16000US0600884,"Alhambra city, California",2010,1099,325.83588
16000US0600884,"Alhambra city, California",2011,621,229.17934
16000US0600884,"Alhambra city, California",2012,677,224.92401
16000US0600884,"Alhambra city, California",2013,381,150.15198
16000US0600884,"Alhambra city, California",2014,557,244.9848
16000US0600884,"Alhambra city, California",2015,598,200
16000US0600884,"Alhambra city, California",2016,915,218.23708
16000US0600884,"Alhambra city, California",2017,1372,367.78116
16000US0602000,"Anaheim city, California",2009,4044,833.43463
16000US0602000,"Anaheim city, California",2010,2284,418.84497
16000US0602000,"Anaheim city, California",2011,3134,548.93616
16000US0602000,"Anaheim city, California",2012,4443,626.74774
16000US0602000,"Anaheim city, California",2013,5042,879.63525
16000US0602000,"Anaheim city, California",2014,4451,696.65656
16000US0602000,"Anaheim city, California",2015,3960,595.13678
16000US0602000,"Anaheim city, California",2016,5839,889.36169
16000US0602000,"Anaheim city, California",2017,3398,540.42554
16000US0602252,"Antioch city, California",2009,3380,502.73557
16000US0602252,"Antioch city, California",2010,3562,751.97571
16000US0602252,"Antioch city, California",2011,1830,514.28571
16000US0602252,"Antioch city, California",2012,5019,843.16107
16000US0602252,"Antioch city, California",2013,7006,768.38904
16000US0602252,"Antioch city, California",2014,5425,652.88751
16000US0602252,"Antioch city, California",2015,8533,1083.8906
16000US0602252,"Antioch city, California",2016,8100,1082.0669
16000US0602252,"Antioch city, California",2017,7107,770.21277
16000US0602364,"Apple Valley town, California",2009,1610,494.83282
16000US0602364,"Apple Valley town, California",2010,1269,412.76596
16000US0602364,"Apple Valley town, California",2011,727,348.32828
16000US0602364,"Apple Valley town, California",2012,1242,386.01825
16000US0602364,"Apple Valley town, California",2013,1642,409.72644
16000US0602364,"Apple Valley town, California",2014,2421,731.91492
16000US0602364,"Apple Valley town, California",2015,1321,452.27963
16000US0602364,"Apple Valley town, California",2016,1849,456.53494
16000US0602364,"Apple Valley town, California",2017,2104,500.91187
16000US0602553,"Arden-Arcade CDP, California",2009,1287,403.03952
16000US0602553,"Arden-Arcade CDP, California",2010,1092,430.39514
16000US0602553,"Arden-Arcade CDP, California",2011,757,272.94833
16000US0602553,"Arden-Arcade CDP, California",2012,1229,601.21582
16000US0602553,"Arden-Arcade CDP, California",2013,1008,296.04865
16000US0602553,"Arden-Arcade CDP, California",2014,815,325.83588
16000US0602553,"Arden-Arcade CDP, California",2015,768,221.2766
16000US0602553,"Arden-Arcade CDP, California",2016,1637,486.32217
16000US0602553,"Arden-Arcade CDP, California",2017,1404,510.63831
16000US0603526,"Bakersfield city, California",2009,5007,961.09424
16000US0603526,"Bakersfield city, California",2010,3361,499.69604
16000US0603526,"Bakersfield city, California",2011,4234,761.70215
16000US0603526,"Bakersfield city, California",2012,4456,931.30701
16000US0603526,"Bakersfield city, California",2013,2698,638.29785
16000US0603526,"Bakersfield city, California",2014,2810,642.55316
16000US0603526,"Bakersfield city, California",2015,3705,699.08813
16000US0603526,"Bakersfield city, California",2016,3601,721.58057
16000US0603526,"Bakersfield city, California",2017,3892,928.26746
16000US0603666,"Baldwin Park city, California",2009,1104,333.73862
16000US0603666,"Baldwin Park city, California",2010,1132,336.77811
16000US0603666,"Baldwin Park city, California",2011,2535,477.20364
16000US0603666,"Baldwin Park city, California",2012,1380,344.07294
16000US0603666,"Baldwin Park city, California",2013,1121,309.42249
16000US0603666,"Baldwin Park city, California",2014,379,139.81763
16000US0603666,"Baldwin Park city, California",2015,954,276.59573
16000US0603666,"Baldwin Park city, California",2016,1587,359.27051
16000US0603666,"Baldwin Park city, California",2017,1934,401.8237
16000US0604982,"Bellflower city, California",2009,425,159.27052
16000US0604982,"Bellflower city, California",2010,1206,308.81458
16000US0604982,"Bellflower city, California",2011,1064,296.65652
16000US0604982,"Bellflower city, California",2012,456,196.35258
16000US0604982,"Bellflower city, California",2013,1236,367.17325
16000US0604982,"Bellflower city, California",2014,883,279.02734
16000US0604982,"Bellflower city, California",2015,580,208.51064
16000US0604982,"Bellflower city, California",2016,1466,348.93616
16000US0604982,"Bellflower city, California",2017,1527,407.90274
16000US0606000,"Berkeley city, California",2009,615,231.61095
16000US0606000,"Berkeley city, California",2010,697,193.92097
16000US0606000,"Berkeley city, California",2011,841,211.55016
16000US0606000,"Berkeley city, California",2012,988,316.10944
16000US0606000,"Berkeley city, California",2013,1441,335.56232
16000US0606000,"Berkeley city, California",2014,948,254.71124
16000US0606000,"Berkeley city, California",2015,1436,274.16412
16000US0606000,"Berkeley city, California",2016,1751,306.99088
16000US0606000,"Berkeley city, California",2017,1687,344.07294
16000US0608786,"Buena Park city, California",2009,397,168.38905
16000US0608786,"Buena Park city, California",2010,1186,399.39209
16000US0608786,"Buena Park city, California",2011,1557,359.27051
16000US0608786,"Buena Park city, California",2012,1183,355.0152
16000US0608786,"Buena Park city, California",2013,1176,410.94226
16000US0608786,"Buena Park city, California",2014,655,271.73251
16000US0608786,"Buena Park city, California",2015,944,305.16718
16000US0608786,"Buena Park city, California",2016,1782,468.08511
16000US0608786,"Buena Park city, California",2017,1874,457.75076
16000US0608954,"Burbank city, California",2009,190,153.19148
16000US0608954,"Burbank city, California",2010,661,299.69604
16000US0608954,"Burbank city, California",2011,879,289.36169
16000US0608954,"Burbank city, California",2012,1189,342.85715
16000US0608954,"Burbank city, California",2013,796,265.6535
16000US0608954,"Burbank city, California",2014,403,156.83891
16000US0608954,"Burbank city, California",2015,797,310.63831
16000US0608954,"Burbank city, California",2016,1776,533.13068
16000US0608954,"Burbank city, California",2017,2308,502.73557
16000US0610046,"Camarillo city, California",2010,490,192.70517
16000US0610046,"Camarillo city, California",2011,769,305.77509
16000US0610046,"Camarillo city, California",2012,686,202.43161
16000US0610046,"Camarillo city, California",2013,640,182.37082
16000US0610046,"Camarillo city, California",2014,876,295.44073
16000US0610046,"Camarillo city, California",2015,1070,393.92096
16000US0610046,"Camarillo city, California",2016,888,265.04559
16000US0610046,"Camarillo city, California",2017,1700,463.22189
16000US0611194,"Carlsbad city, California",2009,1646,363.52585
16000US0611194,"Carlsbad city, California",2010,1383,473.55624
16000US0611194,"Carlsbad city, California",2011,1152,310.63831
16000US0611194,"Carlsbad city, California",2012,1774,483.89056
16000US0611194,"Carlsbad city, California",2013,2200,499.08813
16000US0611194,"Carlsbad city, California",2014,1542,386.01825
16000US0611194,"Carlsbad city, California",2015,1344,357.44681
16000US0611194,"Carlsbad city, California",2016,1875,342.24924
16000US0611194,"Carlsbad city, California",2017,1100,254.71124
16000US0611390,"Carmichael CDP, California",2013,797,284.49847
16000US0611390,"Carmichael CDP, California",2014,712,243.16109
16000US0611390,"Carmichael CDP, California",2015,203,117.32523
16000US0611390,"Carmichael CDP, California",2016,624,216.41338
16000US0611390,"Carmichael CDP, California",2017,1432,548.32825
16000US0611530,"Carson city, California",2009,1212,341.03345
16000US0611530,"Carson city, California",2010,835,334.3465
16000US0611530,"Carson city, California",2011,869,291.7933
16000US0611530,"Carson city, California",2012,1348,315.50153
16000US0611530,"Carson city, California",2013,947,291.7933
16000US0611530,"Carson city, California",2014,798,235.86626
16000US0611530,"Carson city, California",2015,1478,454.10333
16000US0611530,"Carson city, California",2016,1218,362.91794
16000US0611530,"Carson city, California",2017,1015,373.25229
16000US0611964,"Castro Valley CDP, California",2016,1392,353.79938
16000US0611964,"Castro Valley CDP, California",2017,1856,497.26443
16000US0613014,"Chico city, California",2009,1062,331.91489
16000US0613014,"Chico city, California",2010,497,213.37386
16000US0613014,"Chico city, California",2011,844,321.58054
16000US0613014,"Chico city, California",2012,420,164.13374
16000US0613014,"Chico city, California",2013,476,193.92097
16000US0613014,"Chico city, California",2014,938,297.87234
16000US0613014,"Chico city, California",2015,430,223.10031
16000US0613014,"Chico city, California",2016,526,271.73251
16000US0613014,"Chico city, California",2017,514,186.62614
16000US0613210,"Chino city, California",2009,1091,352.58359
16000US0613210,"Chino city, California",2010,1638,458.35867
16000US0613210,"Chino city, California",2011,2409,970.21277
16000US0613210,"Chino city, California",2012,1435,303.34348
16000US0613210,"Chino city, California",2013,1609,335.56232
16000US0613210,"Chino city, California",2014,1796,429.78723
16000US0613210,"Chino city, California",2015,1516,301.51974
16000US0613210,"Chino city, California",2016,2680,655.31915
16000US0613210,"Chino city, California",2017,2244,548.93616
16000US0613214,"Chino Hills city, California",2009,2434,486.32217
16000US0613214,"Chino Hills city, California",2010,2566,488.75378
16000US0613214,"Chino Hills city, California",2011,1471,297.87234
16000US0613214,"Chino Hills city, California",2012,2300,500.91187
16000US0613214,"Chino Hills city, California",2013,2089,446.8085
16000US0613214,"Chino Hills city, California",2014,2464,526.44379
16000US0613214,"Chino Hills city, California",2015,2558,655.92706
16000US0613214,"Chino Hills city, California",2016,2936,738.60181
16000US0613214,"Chino Hills city, California",2017,2203,444.9848
16000US0613392,"Chula Vista city, California",2009,2040,494.83282
16000US0613392,"Chula Vista city, California",2010,2219,583.58661
16000US0613392,"Chula Vista city, California",2011,2315,802.43164
16000US0613392,"Chula Vista city, California",2012,2088,744.07294
16000US0613392,"Chula Vista city, California",2013,1714,492.40121
16000US0613392,"Chula Vista city, California",2014,1430,356.8389
16000US0613392,"Chula Vista city, California",2015,3536,951.97571
16000US0613392,"Chula Vista city, California",2016,2541,477.81155
16000US0613392,"Chula Vista city, California",2017,2787,617.62915
16000US0613588,"Citrus Heights city, California",2009,1065,345.28876
16000US0613588,"Citrus Heights city, California",2010,780,215.80547
16000US0613588,"Citrus Heights city, California",2011,1093,392.09726
16000US0613588,"Citrus Heights city, California",2012,1287,347.72037
16000US0613588,"Citrus Heights city, California",2013,1026,353.1915
16000US0613588,"Citrus Heights city, California",2014,950,292.40121
16000US0613588,"Citrus Heights city, California",2015,645,230.39514
16000US0613588,"Citrus Heights city, California",2016,1316,416.41336
16000US0613588,"Citrus Heights city, California",2017,2243,395.74469
16000US0614218,"Clovis city, California",2009,361,131.30699
16000US0614218,"Clovis city, California",2010,987,332.5228
16000US0614218,"Clovis city, California",2011,697,222.4924
16000US0614218,"Clovis city, California",2012,658,217.02127
16000US0614218,"Clovis city, California",2013,437,210.33435
16000US0614218,"Clovis city, California",2014,554,191.48936
16000US0614218,"Clovis city, California",2015,871,250.45593
16000US0614218,"Clovis city, California",2016,1247,403.03952
16000US0614218,"Clovis city, California",2017,495,161.09422
16000US0615044,"Compton city, California",2009,646,294.22491
16000US0615044,"Compton city, California",2010,846,315.50153
16000US0615044,"Compton city, California",2011,465,245.59271
16000US0615044,"Compton city, California",2012,424,175.07599
16000US0615044,"Compton city, California",2013,1102,315.50153
16000US0615044,"Compton city, California",2014,957,335.56232
16000US0615044,"Compton city, California",2015,1812,328.26749
16000US0615044,"Compton city, California",2016,1701,369.60486
16000US0615044,"Compton city, California",2017,1402,401.21582
16000US0616000,"Concord city, California",2009,1037,350.15198
16000US0616000,"Concord city, California",2010,2020,474.77203
16000US0616000,"Concord city, California",2011,1351,466.26138
16000US0616000,"Concord city, California",2012,2251,497.87234
16000US0616000,"Concord city, California",2013,2300,523.40424
