geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,2053,212.4765716525243,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,248.8951547414631,1869,72.99137347624998,9,212.6990766760623,2044,72.34042358398438,0,80.05873453964767,64,215.2267585431463,1989,78.00365524609789,32,97.02668329251844,111,92.53509563027892,79,80.64740971493691,73
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,1884,195.0202763077854,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,217.2229661503145,1744,54.76862962725272,9,195.2058890873071,1875,54.10334396362305,0,59.56826473771616,26,196.6064966042107,1858,54.10334396362305,0,92.60296142705309,105,92.60296142705309,105,60.17315952369226,35
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,2280,223.7395929596746,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,264.7240148248766,2109,32.31047419176891,34,225.9616276384799,2246,6.686930179595947,0,19.42437072018373,32,224.4816175111209,2248,14.41127040214647,13,60.41525713229245,129,59.05111019264601,116,21.45819105929519,42
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,2613,277.8541116874652,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,270.8825765071341,2424,36.46909811456895,62,280.1574333543439,2551,6.686930179595947,0,60.91476709511074,118,284.374403202284,2495,15.49853956437324,14,26.81671138961881,63,22.88331960954223,49,61.42525605934396,126
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,2709,270.0203762592698,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,265.0853261535686,2508,31.29370807130791,50,271.7454410377901,2659,6.686930179595947,0,63.23357503406767,123,277.2449703268932,2586,17.72325815293458,16,29.73756792965816,78,24.79766323753636,62,63.23357503406767,123
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,2587,259.5773165121342,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,252.4524245070251,2380,31.95394912415513,49,261.4511867960117,2538,6.686930179595947,0,60.30505590523841,108,266.4063962823487,2479,16.04909256273526,15,32.70833075440195,99,29.27416205254906,84,60.30505590523841,108
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,2516,255.6720685947849,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,245.9716016049999,2293,38.26891311571581,82,258.4337465103345,2434,6.686930179595947,0,57.63866853267845,116,262.0032590150923,2400,18.85478685827448,18,35.19016526023543,107,30.45586608189811,89,57.63866853267845,116
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,2490,289.5429970365181,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,281.5101693708419,2333,42.23502501591,98,292.5307324637138,2392,6.686930179595947,0,52.61783595179746,89,294.2092261604191,2401,13.8756376735729,13,27.2541179024811,51,24.39197935840501,38,55.1786854281328,106
Cincinnati002,CUF/Corryville,2006-2010,435,135.9461330889969,72.34042358398438,0,74.40788882097738,29,74.40788882097738,29,138.0354229851561,257,73.16330845452492,12,136.385790761182,423,72.34042358398438,0,98.29807816537534,73,151.3628963403753,362,72.34042358398438,0,90.20547311247802,64,90.20547311247802,64,98.90523237275123,85
Cincinnati002,CUF/Corryville,2007-2011,203,80.4133775341227,54.10334396362305,0,55.19877396960717,14,55.19877396960717,14,77.75929109780891,153,55.08149009635042,11,81.07471868365374,192,54.10334396362305,0,59.56826473771616,25,84.18739586340632,178,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,60.62591814712236,36
Cincinnati002,CUF/Corryville,2008-2012,271,74.21394616130516,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,86.61588918684294,235,10.21773638742194,8,74.56824755000521,263,7.121146678924561,0,23.02430957649842,23,77.37015081586986,248,7.121146678924561,0,8.992954766287912,5,9.006706256626343,5,24.18287785573555,31
Cincinnati002,CUF/Corryville,2009-2013,277,79.52206616123839,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,72.4654740792668,219,11.11838638781776,8,79.89763133285436,269,7.121146678924561,0,22.44729589428122,23,82.24289677350448,254,7.121146678924561,0,23.66541857647685,27,23.67722857461423,27,24.18287785573555,31
Cincinnati002,CUF/Corryville,2010-2014,315,81.46904631513853,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,74.30600693413879,230,9.388403702073331,6,81.57017784224064,309,7.121146678924561,0,30.84769492357201,56,86.70494492006337,259,7.121146678924561,0,19.09351551919728,23,19.1081514400661,23,31.65183227275905,62
Cincinnati002,CUF/Corryville,2011-2015,289,76.1335977159479,7.034303188323975,0,9.306833969630738,6,9.31732976785456,6,66.01026285294027,187,7.034303188323975,0,76.06645229575524,289,7.034303188323975,0,36.63207986998096,73,84.13569006537044,216,7.034303188323975,0,17.54425796959264,23,17.5568278129119,23,36.63207986998096,73
Cincinnati002,CUF/Corryville,2012-2016,202,61.67142569408935,7.121146678924561,0,9.375212099384878,6,9.388403702073331,6,53.59228140914288,136,7.121146678924561,0,61.60027535670367,202,7.121146678924561,0,22.21133854920661,36,65.09418174033512,166,7.121146678924561,0,18.34330539268385,24,18.35853941096451,24,22.21133854920661,36
Cincinnati002,CUF/Corryville,2013-2017,117,37.38478291846858,6.686930179595947,0,8.639921304746361,6,8.639921304746361,6,22.89946280770429,50,6.686930179595947,0,37.38478291846858,117,6.686930179595947,0,20.11597815617616,28,41.92325769562744,89,6.686930179595947,0,19.50032223428635,33,19.50032223428635,33,20.11597815617616,28
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,1074,186.741941207319,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,200.4291348572069,995,72.34042358398438,0,186.741941207319,1074,72.34042358398438,0,81.40223738817863,79,190.4356583557,995,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,81.40223738817863,79
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,1071,163.4659390986299,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,154.7611009069788,967,54.10334396362305,0,163.4659390986299,1071,54.10334396362305,0,68.69838984507341,104,168.8591430294983,967,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,68.69838984507341,104
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1300,163.2828788153887,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,169.2285910846525,1126,59.82825369107617,77,173.7640912511235,1223,7.193515777587891,0,43.26478308729046,97,168.7716070032022,1203,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,72.95339454924563,174
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,1101,173.715587926356,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,151.3958554985023,862,70.94253509522702,86,187.6431420924758,1015,7.193515777587891,0,53.87452160069314,116,181.8778974100566,985,7.193515777587891,0,35.39375794928453,37,35.39866419274243,37,86.23009699079726,202
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,1234,194.346418963751,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,168.8657067342376,989,93.12823844798702,128,215.5073069769537,1106,7.193515777587891,0,42.74675520081209,83,198.9919989452641,1151,7.193515777587891,0,33.61040634197717,34,33.61557286929411,34,102.2054268229262,211
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,1124,207.4133512683928,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,176.4845406807677,875,93.47678225012091,91,227.5043012872992,1033,7.092198371887207,0,54.36652741544255,116,214.4201893190092,1008,7.092198371887207,0,41.34537988292093,42,41.34868970992621,42,108.2544888470107,207
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1174,209.0646365039414,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,182.0924374953686,821,92.10278146541123,101,228.45337509039,1073,7.193515777587891,0,65.21014337059044,199,218.9985959656776,975,7.193515777587891,0,52.17309763531222,53,52.17642611104967,53,102.1258519762552,300
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,1206,220.5397067998106,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,185.6557689287548,851,7.193515777587891,0,220.6569938719116,1206,7.193515777587891,0,116.5208552079846,302,249.4290920757772,904,7.193515777587891,0,52.77522541403641,53,52.77851591661477,53,116.5208552079846,302
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,208,100.3573581369837,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,98.54776380151756,153,72.34042358398438,0,100.3573581369837,208,72.34042358398438,0,72.64882600246939,7,100.5798904725075,201,72.34042358398438,0,82.72169140558361,48,82.72169140558361,48,72.64882600246939,7
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,203,88.73714159325223,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,87.58441846105561,152,54.10334396362305,0,88.73714159325223,203,54.10334396362305,0,54.5929154035688,7,89.03648062651628,196,54.10334396362305,0,66.28648974939652,44,66.28648974939652,44,54.5929154035688,7
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,347,86.716979148123,38.57402444939321,55,7.446808815002441,0,7.446808815002441,0,82.3747450629792,240,7.446808815002441,0,86.72117525890432,347,7.446808815002441,0,45.16542499191525,52,97.49213623137463,295,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,45.16542499191525,52
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,329,97.61903321646442,28.18364845109886,44,7.446808815002441,0,7.446808815002441,0,84.58590135548687,244,7.446808815002441,0,97.6625578308412,329,7.446808815002441,0,36.12324841658149,31,103.8553869318855,298,7.446808815002441,0,12.28070558519506,10,12.31613669902514,10,36.12324841658149,31
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,523,136.5536832322152,24.89763966978804,34,7.446808815002441,0,7.446808815002441,0,108.2698472078355,333,7.446808815002441,0,136.5848013515024,523,7.446808815002441,0,72.78873874115843,145,154.5855283145909,378,7.446808815002441,0,12.28070558519506,11,12.31613669902514,11,72.78873874115843,145
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,417,106.2126253077286,22.06202130306651,31,7.294832706451416,0,7.294832706451416,0,85.7940055552239,237,7.294832706451416,0,106.2443517807195,417,7.294832706451416,0,66.41804163022979,131,125.0831278354569,286,7.294832706451416,0,19.65702527644726,18,19.67435605366702,18,66.41804163022979,131
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,461,107.1082542299111,23.7116695074918,36,7.446808815002441,0,7.446808815002441,0,94.58896465887197,263,7.446808815002441,0,107.1479242921881,461,7.446808815002441,0,62.58741719858688,135,123.863408718609,326,7.446808815002441,0,20.28165269518096,27,20.30312610330669,27,62.58741719858688,135
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,526,129.3619334557736,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,102.3471477338296,330,7.446808815002441,0,129.3986066260219,526,7.446808815002441,0,80.79848481815063,160,152.3703449466743,366,7.446808815002441,0,27.19378802442335,36,27.20980706723411,36,80.79848481815063,160
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,1960,227.9570457042928,72.34042358398438,0,74.45753713731372,19,74.45753713731372,19,232.3333922778534,1656,79.94325300375529,44,230.4825405594558,1916,72.34042358398438,0,75.43629436656887,42,228.9583200272014,1918,79.19085099379065,33,114.067242185123,243,109.4224919425117,210,75.43629436656887,42
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,1743,204.9903571553502,54.27042996739915,3,57.70274832465683,22,57.70274832465683,22,212.5235270144674,1508,64.11572962548588,55,207.8574066133809,1688,54.10334396362305,0,58.00615479670655,45,206.0548196304358,1698,62.8319751880475,40,79.56097630969988,165,72.86469428582896,125,58.00615479670655,45
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,1606,187.8232560260669,7.616999493276169,3,9.456747350626545,6,9.456747350626545,6,189.1535063980183,1300,51.17587870683119,82,194.5554703173955,1524,6.686930179595947,0,43.04535166957162,90,192.576641286953,1516,49.66606184008251,67,77.34233550113746,207,59.66434611469731,140,43.04535166957162,90
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,1503,161.1458314073815,10.65521027712823,11,12.5264815362842,9,12.53387440890049,9,150.6630215327372,1205,51.06241677775513,92,169.042448477184,1411,7.066869258880615,0,34.81006230640275,76,164.8627290134185,1427,49.25882259828882,73,70.63489855436545,202,51.12530671495681,129,34.81006230640275,76
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,1502,185.4452142149643,9.900130748748779,9,11.07000359944403,9,11.07836845888985,9,176.2288939555411,1268,27.57912354959635,44,187.4847607967056,1458,7.066869258880615,0,36.8621722838244,101,189.0733910964638,1401,24.74627900573144,26,46.54532544754675,115,40.07008972096759,89,36.8621722838244,101
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,1747,244.5718979469061,10.26257940490321,12,11.80333651413517,10,11.80333651413517,10,234.9479201826574,1548,28.7519357406314,38,246.2561411908041,1709,6.686930179595947,0,55.92705078746962,138,250.8849303468346,1609,28.7519357406314,31,29.66291275395102,39,9.895939543161346,8,55.92705078746962,138
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,1855,251.9901640423914,8.599431023017081,6,11.07000359944403,8,11.07836845888985,8,244.9357692409799,1731,7.066869258880615,0,252.0892370079164,1855,7.066869258880615,0,45.4353910664946,110,256.0535442743893,1745,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,45.4353910664946,110
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,1861,265.5561012816017,11.55192928354101,10,7.066869258880615,0,7.066869258880615,0,250.0513196468695,1626,44.0089694040806,64,269.0949967588896,1797,7.066869258880615,0,50.84716697894221,141,270.2957389412651,1720,7.066869258880615,0,23.5508713302489,20,23.52390714730049,20,65.47312765822777,205
Cincinnati006,Downtown/Mt Adams,2006-2010,10,72.99137347624998,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.99137347624998,10,72.34042358398438,0,72.99137347624998,10,72.34042358398438,0,72.34042358398438,0,72.99137347624998,10,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati006,Downtown/Mt Adams,2007-2011,10,54.86637963004477,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.86637963004477,10,54.10334396362305,0,54.86637963004477,10,54.10334396362305,0,54.10334396362305,0,54.86637963004477,10,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati006,Downtown/Mt Adams,2008-2012,10,11.80333651413517,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,10,6.686930179595947,0,11.80333651413517,10,6.686930179595947,0,6.686930179595947,0,11.80333651413517,10,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2009-2013,13,10.22650698320932,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.22650698320932,13,6.686930179595947,0,10.22650698320932,13,12.82372235072434,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.22650698320932,13
Cincinnati006,Downtown/Mt Adams,2010-2014,33,18.145667849827,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.145667849827,33,6.686930179595947,0,17.82720756986928,29,24.54301440794627,4,6.686930179595947,0,7.926082009862163,4,7.926082009862163,4,17.82720756986928,29
Cincinnati006,Downtown/Mt Adams,2011-2015,38,17.72325825106686,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,11,6.686930179595947,0,17.72325825106686,38,6.686930179595947,0,14.95243013219242,25,22.20301814315599,13,6.686930179595947,0,7.115319218365149,2,7.115319218365149,2,14.95243013219242,25
Cincinnati006,Downtown/Mt Adams,2012-2016,34,17.47125590122581,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909250980894,11,6.686930179595947,0,17.47125590122581,34,6.686930179595947,0,13.82226975712062,21,21.25052678824546,13,6.686930179595947,0,7.115319218365149,2,7.115319218365149,2,13.82226975712062,21
Cincinnati006,Downtown/Mt Adams,2013-2017,36,17.48182868139621,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,10,6.686930179595947,0,17.48182868139621,36,6.686930179595947,0,14.66545661988653,25,21.81684937585328,11,6.686930179595947,0,6.796559299741482,1,6.796559299741482,1,14.66545661988653,25
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,2777,256.5875266724296,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,263.1137610322649,1729,101.2043929077253,147,266.1697787191208,2630,72.34042358398438,0,226.8862096059475,859,334.7855643078393,1918,96.3616896004543,129,96.4556009957668,133,72.46547195120274,4,230.0195043388144,915
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,2947,268.292486282731,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,256.6040892980289,1815,106.9131389061746,259,283.6972076677778,2688,54.10334396362305,0,201.0127651344249,869,330.8471219683053,2078,87.91921340927323,113,98.69951991353319,182,70.27786972228678,69,205.9400084685793,950
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,3243,271.756462538798,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,249.0094591851509,1857,94.19802665628338,273,287.5336562458329,2970,6.940223217010498,0,206.0108728456252,1051,340.9501715487755,2192,77.51594864647439,127,90.99583846232385,240,48.17467370064031,113,212.7659573950087,1146
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,3256,319.4105142317209,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,258.1636662083187,1993,78.13923939837636,249,328.8294654308357,3007,6.940223217010498,0,187.6628358440698,913,370.4597367580054,2343,46.54807189253256,57,77.18494041485575,247,61.9706426576621,190,192.6533845916366,1016
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,3276,306.2496684827156,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,228.0438028810117,1769,76.93546617349215,253,315.7656178261113,3023,6.940223217010498,0,184.3689939449826,1109,357.4643833643545,2167,58.26265934377328,88,83.7881642759765,298,60.62625489717589,210,189.4073138906173,1209
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,3355,310.7506941741272,18.21814814282765,20,6.889564514160156,0,6.889564514160156,0,231.9553246594856,1653,59.22685645427747,219,316.3444553886751,3136,6.889564514160156,0,196.6234129361403,1286,367.7319138235868,2069,27.42397468883658,36,69.80294636217312,284,64.56916644517411,248,200.2557476119474,1398
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,3265,278.1943858395438,13.86506908553679,14,6.940223217010498,0,6.940223217010498,0,222.9801819779819,1655,60.61367799656671,212,284.7211517834818,3053,6.940223217010498,0,167.7613337942763,1166,324.8630194852526,2099,39.84103184598369,71,72.83224507819824,317,61.37719142315645,246,171.0476737028504,1279
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,3062,299.3067626105695,14.14215699842595,14,6.940223217010498,0,6.940223217010498,0,220.5254644164414,1516,79.64363247060979,260,309.6493184527075,2802,6.940223217010498,0,139.0423822864149,892,329.9584931185656,2170,56.53264863908313,87,138.1914311891226,482,126.2934935712093,395,148.4229060456498,1050
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,1930,216.7222281656319,75.40444565546493,21,89.35342831123461,99,89.35342831123461,99,227.7023820273359,1543,93.42339652459197,174,224.6404200382404,1756,72.34042358398438,0,86.30934336726091,104,221.7762161487423,1826,76.81254402900217,66,78.79319821039763,96,74.44016421479667,30,97.07047424365445,171
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,1981,199.5856805476271,56.71768402227315,16,66.53411484474948,65,66.53411484474948,65,204.8992942430437,1652,74.73743306007233,116,206.1381962471345,1865,54.10334396362305,0,81.58589339171371,144,208.7187822217671,1837,57.70274832465683,20,59.92083488388644,44,56.46300662388961,24,92.0867313277262,204
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,1997,179.5578391109361,19.99621112220054,22,40.58860517018707,71,40.58860517018707,71,186.0440607071529,1668,48.70435438884726,114,185.925836524665,1883,6.686930179595947,0,45.76260065242105,131,185.1769914687972,1866,20.57012167643384,21,26.22450479774834,48,17.58720504601636,27,61.12975081373585,188
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,1899,184.9853110417186,16.04909256273526,15,39.26976409990331,65,39.26976409990331,65,181.9711929934235,1590,46.05640432705143,107,190.6325199978697,1792,6.686930179595947,0,42.97661663370566,120,189.9119661276821,1779,6.686930179595947,0,17.22629468458392,33,17.22629468458392,33,59.32582602094026,196
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,1973,189.7776518880007,18.85478685827448,20,6.686930179595947,0,6.686930179595947,0,185.3814308312463,1826,31.15760921196828,64,192.3183656542684,1909,6.686930179595947,0,30.29161733758714,68,192.1799657535873,1905,9.895939543161346,9,18.29777138264247,37,16.78075842613606,28,36.33204394332076,90
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,1861,185.4800805042181,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,183.327782636462,1752,24.99803624580775,29,187.1570519109498,1832,6.686930179595947,0,22.52523775697445,39,186.8428393058173,1822,7.926082009862163,5,19.21395813265119,46,18.73682060337354,41,32.70268148222534,63
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,1814,198.4306676644049,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,195.1225775297463,1650,29.52555447290428,58,200.6152741858754,1756,6.686930179595947,0,30.4740622644921,71,200.7570629906745,1743,10.35221072675672,10,21.86760596730002,59,20.38967775705907,49,39.17554674562834,105
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,1672,190.8378940997612,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,185.2518140419746,1474,33.46227067612954,54,193.7493880847995,1618,6.686930179595947,0,31.44685035494134,73,193.4114945438294,1599,9.456747350626545,6,35.88686218170539,91,35.25835847032482,85,43.10969131747705,107
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,133,115.9358336940323,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,115.9358336940323,133,72.34042358398438,0,115.9358336940323,133,147.1363251693828,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,115.9358336940323,133
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,93,106.0280658226836,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,106.0280658226836,93,54.10334396362305,0,106.0280658226836,93,139.8453776717435,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,106.0280658226836,93
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,90,88.44211646718266,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,88.44315793284483,90,7.294833183288574,0,88.42536347073592,90,124.8645063817203,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,88.42536347073592,90
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,131,98.12410600473531,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,98.13438849204556,131,7.294833183288574,0,98.12410600473531,131,138.5905285215387,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,98.12410600473531,131
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,60,40.10380478925799,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,9.945835298935647,7,40.68495834729189,53,7.294833183288574,0,39.5348611329752,53,55.87181096329594,7,9.945835298935647,7,9.919548568927203,7,7.294833183288574,0,39.5348611329752,53
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,59,38.10076058486038,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,11.1653328922198,9,39.06231549224511,50,7.173252105712891,0,37.13173758223316,50,52.74260953611683,9,11.1653328922198,9,11.14694484116685,9,7.173252105712891,0,37.13173758223316,50
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,104,56.44336819671708,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,44.32911997552444,47,14.2134756547527,13,57.78319569656024,91,7.294833183288574,0,33.56994399597217,44,65.31482148201069,60,14.2134756547527,13,14.19509401892073,13,7.294833183288574,0,33.56994399597217,44
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,126,62.53433543011438,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,49.83854905910673,54,20.44185981280849,27,65.36429907831483,99,7.902735710144043,0,33.71775405493803,45,70.65835992853111,81,12.88760196399819,11,12.95160562581642,11,7.902735710144043,0,37.26481298401153,61
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,891,182.3596764027008,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,240.8883105191619,867,72.34042358398438,0,182.3596764027008,891,72.34042358398438,0,73.35499417171108,13,182.7645202530273,878,72.34042358398438,0,73.0748630344151,11,73.0748630344151,11,73.35499417171108,13
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,747,129.0773786125114,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,141.8147291830991,713,54.10334396362305,0,129.0773786125114,747,54.10334396362305,0,56.04256662950576,24,129.902144385126,723,54.10334396362305,0,55.19877396960717,10,55.19877396960717,10,56.04256662950576,24
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,819,136.784430707805,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,147.9428421160005,773,8.206686973571777,0,136.7782017092674,819,8.206686973571777,0,22.83032421498532,32,138.4474307306617,787,8.206686973571777,0,15.63832382957655,14,15.57862371046093,14,22.83032421498532,32
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,624,136.0303767270195,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,130.7202919919958,545,8.206686973571777,0,136.2777058200535,624,8.206686973571777,0,35.72402131496176,58,140.6430556103169,566,8.206686973571777,0,17.80906003549926,21,17.80906003549926,21,35.72402131496176,58
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,824,174.4119435833946,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,170.0161679686964,722,8.206686973571777,0,174.6049133776579,824,8.206686973571777,0,25.50617118681598,53,176.2671008247097,771,8.206686973571777,0,33.17442095548577,49,33.12930504949922,49,25.50617118681598,53
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,618,163.1083616016663,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,145.0405480289896,444,7.902735710144043,0,163.2996964359834,618,7.902735710144043,0,62.62059074924095,109,174.7159867046054,509,7.902735710144043,0,41.93207103135669,65,41.93207103135669,65,62.62059074924095,109
