geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,2391,222.0667945733504,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,221.2765954274398,2284,73.19865673438997,16,222.3478529590322,2375,72.34042358398438,0,73.70178075115869,24,222.5139924896055,2367,72.99137347624998,10,82.03308872273531,67,81.45442853370858,57,74.5443421682735,40
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,2423,221.1563210185868,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,218.4241162744729,2333,54.67746391110777,8,221.2974730045072,2415,54.10334396362305,0,56.10188122397207,22,221.6537109441184,2401,54.10334396362305,0,69.14609798321511,60,69.14609798321511,60,56.65575265207457,30
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,2478,204.2833611593748,6.686930179595947,0,17.72325815293458,16,17.72325815293458,16,202.9930966853864,2356,9.895939543161346,8,204.4135666505202,2470,6.686930179595947,0,21.4668007520447,40,205.2992940705661,2438,15.49853956437324,14,36.69134992183934,58,33.92293421396811,44,22.67240839677924,48
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,2386,192.5708828101856,6.686930179595947,0,13.34619954916807,11,13.34619954916807,11,189.2121062530726,2260,10.8234005020543,9,192.8748062985991,2377,6.686930179595947,0,30.65542091224111,77,194.9956403040871,2309,16.60364738575114,15,21.70646907979306,29,15.49853956437324,14,31.92502405618044,86
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,2287,164.8582461825288,6.686930179595947,0,12.30909250980894,10,12.30909250980894,10,160.4563845752282,2171,6.686930179595947,0,164.8582461825288,2287,6.686930179595947,0,31.15760951897933,76,167.6434398659538,2211,18.28767038283181,17,26.69932131323952,30,20.57012167643384,13,31.15760951897933,76
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,2405,165.317133788603,6.686930179595947,0,14.95243044237142,13,14.95243044237142,13,158.8360403777823,2234,7.616999493276169,4,165.3573656361659,2401,6.686930179595947,0,26.97472046655726,80,167.3698755245429,2325,15.49853956437324,15,41.11777753747353,74,38.66758249773977,59,27.22019820469134,84
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,2302,167.1224017383225,6.686930179595947,0,11.30764435631383,9,11.30764435631383,9,160.1370883751043,2101,14.34701944314755,18,167.603756206299,2284,6.686930179595947,0,26.58836214034793,84,169.0920551914392,2218,19.42437072018373,19,51.36328359401882,104,48.01661961145602,85,26.8373740772093,88
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,2263,174.9323970345454,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,167.2793246225298,2049,17.16181643919476,24,175.6449727163224,2239,6.686930179595947,0,33.62751829170672,105,178.0096583994366,2158,6.686930179595947,0,54.15795903441673,100,54.15795903441673,100,34.17257025546135,114
Cincinnati002,CUF/Corryville,2006-2010,409,107.9605120985318,72.34042358398438,0,72.77080538247924,9,72.77080538247924,9,99.44738618075289,276,72.77080538247924,9,108.2493667615733,400,72.34042358398438,0,83.01378590366639,89,115.3846780917064,320,72.34042358398438,0,75.05321674354737,26,75.05321674354737,26,83.39353061466657,98
Cincinnati002,CUF/Corryville,2007-2011,328,87.04479448890888,54.10334396362305,0,55.08149009635042,13,55.08149009635042,13,82.54728250135077,259,54.97067896329126,10,87.58652844619147,318,54.10334396362305,0,59.05736793244192,46,90.20752256146986,282,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,59.75408708145925,56
Cincinnati002,CUF/Corryville,2008-2012,366,71.05819806642739,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,66.7737482222628,305,12.56925916098386,11,71.75957351259881,355,7.121146678924561,0,25.82712415805213,45,75.22289688292031,321,7.121146678924561,0,8.636605809741631,5,8.650923770182843,5,28.04947678769297,56
Cincinnati002,CUF/Corryville,2009-2013,335,65.18022592485029,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,57.54000776750946,247,12.56925916098386,11,65.83915559235233,324,7.121146678924561,0,29.53698274792707,58,71.06086277117727,277,7.121146678924561,0,16.2722151801669,19,16.28938622061393,19,31.23358129075234,69
Cincinnati002,CUF/Corryville,2010-2014,393,69.09330054444133,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,58.85129521480305,275,12.07440558813802,10,69.67318550097619,383,7.121146678924561,0,36.61139626872936,92,77.78304928349191,301,7.121146678924561,0,13.27004207439623,16,13.291092251238,16,37.72985728205703,102
Cincinnati002,CUF/Corryville,2011-2015,379,79.13509434689597,7.034303188323975,0,7.034303188323975,0,7.034303188323975,0,53.31469911794262,240,7.034303188323975,0,79.09986814073199,379,7.034303188323975,0,58.26034993188713,123,97.99141509290844,256,7.034303188323975,0,15.42584993950365,16,15.44014447810339,16,58.26034993188713,123
Cincinnati002,CUF/Corryville,2012-2016,317,70.15799152204035,7.121146678924561,0,9.780340777798728,9,9.792986668760671,9,28.81256590627329,173,7.121146678924561,0,70.10726421886511,317,7.121146678924561,0,63.34606284974949,123,94.2230162881749,194,7.121146678924561,0,14.17228200731371,12,14.19199400611136,12,63.34606284974949,123
Cincinnati002,CUF/Corryville,2013-2017,232,68.38568087515911,6.686930179595947,0,9.895939543161346,9,9.895939543161346,9,29.43781159720712,89,6.686930179595947,0,68.38568087515911,232,6.686930179595947,0,61.01478336068004,132,91.40399390662877,100,6.686930179595947,0,8.639921304746361,2,8.639921304746361,2,61.01478336068004,132
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,1316,155.7216158529145,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,150.7917412694671,1212,72.34042358398438,0,171.7042763828349,1316,72.34042358398438,0,82.50026142884281,91,176.2257494796662,1225,73.45819602799455,13,73.45819602799455,13,72.34042358398438,0,82.50026142884281,91
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,1358,153.7969892646555,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,142.529533785972,1166,54.10334396362305,0,163.0358418720211,1358,54.10334396362305,0,84.94774649400833,168,175.6975627072922,1190,56.53822310945824,17,57.00688779954568,24,54.5929154035688,7,84.94774649400833,168
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1455,163.6805640336613,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,148.7847377689335,1193,7.193515777587891,0,163.8385599046205,1455,7.193515777587891,0,75.33635401236565,198,180.1857188521165,1257,18.39050567432571,18,34.95427205928201,64,30.57091990011488,46,75.33635401236565,198
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,1555,185.3335813669089,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,163.9929583183241,1233,7.193515777587891,0,185.4731329641224,1555,7.193515777587891,0,85.0890128009877,253,203.9330195964628,1302,7.193515777587891,0,45.45806447632653,69,45.46689845470142,69,85.0890128009877,253
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,1690,186.0579648809934,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,164.8817795504868,1299,7.193515777587891,0,186.19697356536,1690,7.193515777587891,0,85.42493587970492,289,204.7314972487347,1401,7.193515777587891,0,52.82111640449806,102,52.84231929592723,102,85.42493587970492,289
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,1576,178.9321199387336,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,158.4202010329915,1118,7.092198371887207,0,179.0726188547974,1576,7.092198371887207,0,77.62848894960665,319,195.0458557426139,1257,7.092198371887207,0,61.65415074182263,139,61.67576534654899,139,77.62848894960665,319
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1464,173.9781104857269,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,145.8358522340463,1009,49.17628921380536,79,180.7946081857079,1385,7.193515777587891,0,62.41003164945494,231,184.8334249497903,1233,39.57361297937992,42,76.89493037328818,187,66.3396064793085,145,62.01501820371691,268
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,1486,176.9560905246723,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,152.1445858700335,1069,44.97247811048253,74,182.5814387093438,1412,7.193515777587891,0,63.32700989139953,235,187.9461842005882,1251,30.0640102025254,31,69.29628729209354,139,62.86743702402091,108,67.90303447701963,278
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,445,128.2429832776191,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,120.0126846002849,361,72.34042358398438,0,128.2429832776191,445,72.34042358398438,0,76.28391953492346,53,130.5080926810444,392,72.34042358398438,0,77.12702151606102,31,77.12702151606102,31,76.28391953492346,53
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,409,109.6738084175362,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,103.9069211243389,324,55.7317859838824,13,110.4862181166212,396,54.10334396362305,0,59.58377244529088,52,112.4784351045681,357,54.10334396362305,0,56.71768402227315,20,56.71768402227315,20,61.19923279623754,65
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,475,109.3971624415986,23.72744431728771,24,7.446808815002441,0,7.446808815002441,0,100.5927472895819,393,13.801793822883,12,110.0540098485891,463,7.446808815002441,0,24.47516374842239,46,111.8954415230094,429,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,26.80981996023055,58
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,389,87.54854681695119,19.17997543778712,19,7.446808815002441,0,7.446808815002441,0,78.90334133848698,293,13.801793822883,11,88.36794658268191,378,7.446808815002441,0,29.02735639741908,66,91.980324328634,323,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,31.54694642557063,77
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,404,99.81644240480003,15.89255168157712,14,7.446808815002441,0,7.446808815002441,0,78.69464793742961,236,13.801793822883,11,100.5247618125773,393,7.446808815002441,0,54.20570203214304,129,113.3881178603889,275,7.446808815002441,0,14.80478609801936,14,14.83418972936979,14,55.17868491330864,140
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,358,86.09499575208866,17.99688828122503,19,7.294832706451416,0,7.294832706451416,0,66.95214461525026,193,14.74648510171545,14,87.07948457068044,344,7.294832706451416,0,50.92614292010089,121,99.80533698677598,237,7.294832706451416,0,12.67305106352808,11,12.69991601020919,11,52.58270911247872,135
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,432,104.3186609155246,22.57824275375809,24,7.446808815002441,0,7.446808815002441,0,90.46728487088494,275,7.446808815002441,0,104.3593913893398,432,7.446808815002441,0,45.76439479785402,117,113.6924396834418,315,7.446808815002441,0,14.01435900838369,16,14.09291715934366,16,45.76439479785402,117
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,452,117.8218393183928,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,104.3027189764154,267,7.446808815002441,0,117.862103280525,452,7.446808815002441,0,57.93045271953297,169,131.092143119046,283,7.446808815002441,0,13.5177310583596,16,13.59915837875263,16,57.93045271953297,169
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,2641,216.9778487101563,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,216.5524953390943,2207,74.5369057102196,25,229.4234886487031,2616,72.34042358398438,0,109.495077442493,353,243.040241143365,2288,74.17907877992995,17,81.69452709672675,73,80.02872555044876,56,110.2065777471799,361
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,2448,206.8486783623563,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,201.0339062779625,2067,56.80232281606357,21,214.5061295570684,2427,54.10334396362305,0,88.73506073850643,306,225.078401328337,2142,56.80232281606357,21,66.31435954958654,75,64.01767125737744,54,88.73506073850643,306
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,2355,176.8704482314214,6.686930179595947,0,10.35221072675672,8,10.35221072675672,8,163.1853711971349,1914,22.26119648591179,30,178.2658585556087,2325,6.686930179595947,0,73.10014638869374,363,191.3812604714275,1992,22.26119648591179,30,39.63041051011475,70,33.46227134315053,40,73.10014638869374,363
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,2658,174.6099419871516,7.716082384292561,3,14.06884153411751,11,14.07542433219445,11,156.6101877397304,2155,24.90164867297063,36,176.3766536347385,2622,7.066869258880615,0,78.36995638891335,382,191.3909138521383,2276,24.90164867297063,36,51.29951871291888,107,45.37988596468341,71,78.36995638891335,382
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,2272,181.9833762713727,7.716082384292561,3,14.06884153411751,9,14.07542433219445,9,163.8340177240683,1863,13.55379252051875,13,182.4874092391507,2259,7.066869258880615,0,72.41701138590207,313,195.8626375223051,1959,13.55379252051875,13,44.33971257957997,84,42.79397485847156,71,72.41701138590207,313
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,2307,175.2584725114873,8.639921304746361,5,11.30764435631383,11,11.30764435631383,11,165.6141705298353,1990,14.95243044237142,15,175.8951601471562,2292,6.686930179595947,0,64.45775851109283,250,186.7360030078135,2057,14.95243044237142,15,37.73896183983817,51,35.28978747232118,36,64.45775851109283,250
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,2212,172.9491311103876,9.340977246263813,6,10.60977135451144,3,10.61849877403737,3,167.8031813558764,1961,7.066869258880615,0,173.0934504623446,2212,7.066869258880615,0,60.39392986858863,208,183.1906894926979,2004,7.066869258880615,0,32.96648948469294,34,32.94723199307107,34,60.39392986858863,208
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,2189,180.0182603810148,12.03756628845602,11,7.066869258880615,0,7.066869258880615,0,168.5184908978859,1867,7.066869258880615,0,180.0318979959372,2189,7.066869258880615,0,63.35034843706376,257,190.7187923633847,1932,7.066869258880615,0,40.12563146057526,54,40.10981135795559,54,63.35034843706376,257
Cincinnati006,Downtown/Mt Adams,2006-2010,116,85.19968695021061,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,84.23785952311998,103,72.34042358398438,0,85.19968695021061,116,72.34042358398438,0,73.45819602799455,13,86.15077675674712,103,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.45819602799455,13
Cincinnati006,Downtown/Mt Adams,2007-2011,75,66.27533940506176,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,64.91194398836755,57,54.10334396362305,0,66.27533940506176,75,54.10334396362305,0,55.7317859838824,18,67.61124724602628,57,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.7317859838824,18
Cincinnati006,Downtown/Mt Adams,2008-2012,51,22.79432680735384,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.14593037440944,43,6.686930179595947,0,22.79432680735384,51,6.686930179595947,0,10.8234005020543,8,24.33130283814511,43,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,8
Cincinnati006,Downtown/Mt Adams,2009-2013,60,27.79784462039705,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.30265848558132,35,6.686930179595947,0,27.79784462039705,60,6.686930179595947,0,17.8996128935,25,32.37902518684121,35,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.8996128935,25
Cincinnati006,Downtown/Mt Adams,2010-2014,74,29.31831111440409,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.42437072018373,35,6.686930179595947,0,29.31831111440409,74,6.686930179595947,0,21.43234343376202,39,35.6958495687793,35,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.43234343376202,39
Cincinnati006,Downtown/Mt Adams,2011-2015,94,31.13387946831852,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.93573755010228,63,6.686930179595947,0,31.13387946831852,94,6.686930179595947,0,15.36683836603413,31,34.06968061031411,63,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.36683836603413,31
Cincinnati006,Downtown/Mt Adams,2012-2016,83,34.69841527580883,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.71598246816551,58,6.686930179595947,0,34.69841527580883,83,6.686930179595947,0,15.27034277695311,25,37.31552432904216,58,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.27034277695311,25
