geoid,name,year,total_est,total_se
02000US1,Northeast Region,2008-2012,88.508369,.029415913
02000US1,Northeast Region,2009-2013,88.444916,.027791841
02000US1,Northeast Region,2010-2014,88.851723,.027686445
02000US1,Northeast Region,2011-2015,89.726585,.026185613
02000US1,Northeast Region,2012-2016,90.717468,.025957035
02000US1,Northeast Region,2013-2017,91.661957,.028305143
02000US2,Midwest Region,2008-2012,86.655869,.030852871
02000US2,Midwest Region,2009-2013,86.56974,.030268408
02000US2,Midwest Region,2010-2014,87.19883,.028927688
02000US2,Midwest Region,2011-2015,88.344612,.027504373
02000US2,Midwest Region,2012-2016,89.556923,.025882494
02000US2,Midwest Region,2013-2017,90.701881,.027200703
02000US3,South Region,2008-2012,79.644379,.033884637
02000US3,South Region,2009-2013,79.641342,.03333661
02000US3,South Region,2010-2014,80.400658,.032439947
02000US3,South Region,2011-2015,81.735352,.032388438
02000US3,South Region,2012-2016,83.111069,.030192625
02000US3,South Region,2013-2017,84.358871,.031127298
02000US4,West Region,2008-2012,81.001663,.032686267
02000US4,West Region,2009-2013,80.986473,.031547137
02000US4,West Region,2010-2014,82.025536,.031552721
02000US4,West Region,2011-2015,83.942734,.029581858
02000US4,West Region,2012-2016,85.979836,.025957167
02000US4,West Region,2013-2017,88.019218,.02749721
