geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,97.140656,20.994024
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,93.655373,1.3287336
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,92.217896,3.4147646
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,83.876221,3.3148215
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,78.748932,4.1704674
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,74.821289,2.4331298
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,75.365852,4.115418
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,79.965302,10.184661
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,84.064659,2.943258
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,96.658096,18.375952
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,95.899048,22.522636
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,94.402985,20.504789
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,94.615379,2.6380823
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,90.425529,2.3165712
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,90.35714,3.8291049
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,89.247307,2.9762046
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,92.59259,2.4483564
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,91.205208,3.3652141
97000US0100005,"Albertville City School District, Alabama",2005-2009,69.787804,2.6387532
97000US0100005,"Albertville City School District, Alabama",2006-2010,71.12262,1.9331998
97000US0100005,"Albertville City School District, Alabama",2007-2011,71.576088,1.8429916
97000US0100005,"Albertville City School District, Alabama",2008-2012,70.848152,2.918088
97000US0100005,"Albertville City School District, Alabama",2009-2013,70.913971,2.7029114
97000US0100005,"Albertville City School District, Alabama",2010-2014,71.185028,2.6313763
97000US0100005,"Albertville City School District, Alabama",2011-2015,70.931984,2.6661663
97000US0100005,"Albertville City School District, Alabama",2012-2016,68.106628,2.995249
97000US0100005,"Albertville City School District, Alabama",2013-2017,71.022812,2.5414934
97000US0100006,"Marshall County School District, Alabama",2005-2009,73.54808,1.4913625
97000US0100006,"Marshall County School District, Alabama",2006-2010,73.1073,1.5294147
97000US0100006,"Marshall County School District, Alabama",2007-2011,73.731277,1.5288106
97000US0100006,"Marshall County School District, Alabama",2008-2012,72.366501,1.621353
97000US0100006,"Marshall County School District, Alabama",2009-2013,73.337105,1.7085584
97000US0100006,"Marshall County School District, Alabama",2010-2014,73.619736,1.7234358
97000US0100006,"Marshall County School District, Alabama",2011-2015,73.781425,1.2434771
97000US0100006,"Marshall County School District, Alabama",2012-2016,71.424561,1.592664
97000US0100006,"Marshall County School District, Alabama",2013-2017,71.548065,1.6860534
97000US0100007,"Hoover City School District, Alabama",2005-2009,69.138306,.99220043
97000US0100007,"Hoover City School District, Alabama",2006-2010,69.053268,1.360778
97000US0100007,"Hoover City School District, Alabama",2007-2011,69.376534,.87539327
97000US0100007,"Hoover City School District, Alabama",2008-2012,69.375984,1.1853255
97000US0100007,"Hoover City School District, Alabama",2009-2013,68.503716,.91420299
97000US0100007,"Hoover City School District, Alabama",2010-2014,68.20311,.85004044
97000US0100007,"Hoover City School District, Alabama",2011-2015,68.506912,.79477561
97000US0100007,"Hoover City School District, Alabama",2012-2016,68.388107,1.1502688
97000US0100007,"Hoover City School District, Alabama",2013-2017,69.758774,.86277705
97000US0100008,"Madison City School District, Alabama",2005-2009,72.713676,1.3036884
97000US0100008,"Madison City School District, Alabama",2006-2010,72.21698,1.4602255
97000US0100008,"Madison City School District, Alabama",2007-2011,72.476944,1.6085682
97000US0100008,"Madison City School District, Alabama",2008-2012,71.531929,1.4064837
97000US0100008,"Madison City School District, Alabama",2009-2013,71.828728,1.4219329
97000US0100008,"Madison City School District, Alabama",2010-2014,71.766266,1.8597742
97000US0100008,"Madison City School District, Alabama",2011-2015,72.088745,1.5281918
97000US0100008,"Madison City School District, Alabama",2012-2016,71.175964,1.554004
97000US0100008,"Madison City School District, Alabama",2013-2017,71.00399,1.3366487
97000US0100011,"Leeds City School District, Alabama",2005-2009,72.987755,3.4792092
97000US0100011,"Leeds City School District, Alabama",2006-2010,70.756783,3.1062651
97000US0100011,"Leeds City School District, Alabama",2007-2011,67.185555,2.8518445
97000US0100011,"Leeds City School District, Alabama",2008-2012,69.777962,2.3919594
97000US0100011,"Leeds City School District, Alabama",2009-2013,70.246552,2.4229729
97000US0100011,"Leeds City School District, Alabama",2010-2014,71.198257,2.8159094
97000US0100011,"Leeds City School District, Alabama",2011-2015,70.010933,2.5825012
97000US0100011,"Leeds City School District, Alabama",2012-2016,72.717102,2.4417739
97000US0100011,"Leeds City School District, Alabama",2013-2017,72.32341,2.6062539
97000US0100012,"Boaz City School District, Alabama",2005-2009,65.178856,2.7492211
97000US0100012,"Boaz City School District, Alabama",2006-2010,65.702126,3.0288107
97000US0100012,"Boaz City School District, Alabama",2007-2011,66.895958,2.4601762
97000US0100012,"Boaz City School District, Alabama",2008-2012,70.608902,3.2810581
97000US0100012,"Boaz City School District, Alabama",2009-2013,71.984886,3.2029078
97000US0100012,"Boaz City School District, Alabama",2010-2014,73.839539,3.5759263
97000US0100012,"Boaz City School District, Alabama",2011-2015,75.194962,2.9286399
97000US0100012,"Boaz City School District, Alabama",2012-2016,75.836884,3.6742938
97000US0100012,"Boaz City School District, Alabama",2013-2017,68.46022,3.7056658
97000US0100013,"Trussville City School District, Alabama",2005-2009,82.015503,1.4355402
97000US0100013,"Trussville City School District, Alabama",2006-2010,81.996902,1.0845697
97000US0100013,"Trussville City School District, Alabama",2007-2011,82.309433,1.5334013
97000US0100013,"Trussville City School District, Alabama",2008-2012,81.475464,2.3509915
97000US0100013,"Trussville City School District, Alabama",2009-2013,81.047562,2.2774906
97000US0100013,"Trussville City School District, Alabama",2010-2014,80.031578,2.1682043
97000US0100013,"Trussville City School District, Alabama",2011-2015,77.757713,2.0642905
97000US0100013,"Trussville City School District, Alabama",2012-2016,77.640327,1.965681
97000US0100013,"Trussville City School District, Alabama",2013-2017,77.996277,1.6978126
97000US0100030,"Alexander City City School District, Alabama",2005-2009,68.433311,2.4603791
97000US0100030,"Alexander City City School District, Alabama",2006-2010,72.753166,2.614557
97000US0100030,"Alexander City City School District, Alabama",2007-2011,72.103127,2.8016629
97000US0100030,"Alexander City City School District, Alabama",2008-2012,72.588982,2.7719724
97000US0100030,"Alexander City City School District, Alabama",2009-2013,74.12722,3.0828447
97000US0100030,"Alexander City City School District, Alabama",2010-2014,71.857162,3.1039119
97000US0100030,"Alexander City City School District, Alabama",2011-2015,71.245399,2.6657803
97000US0100030,"Alexander City City School District, Alabama",2012-2016,69.989647,2.5125597
97000US0100030,"Alexander City City School District, Alabama",2013-2017,69.313866,3.2423525
97000US0100060,"Andalusia City School District, Alabama",2005-2009,66.397545,3.9232666
97000US0100060,"Andalusia City School District, Alabama",2006-2010,67.899162,2.8050303
97000US0100060,"Andalusia City School District, Alabama",2007-2011,68.422546,3.1466112
97000US0100060,"Andalusia City School District, Alabama",2008-2012,66.446098,2.6985197
97000US0100060,"Andalusia City School District, Alabama",2009-2013,65.026123,2.6564186
97000US0100060,"Andalusia City School District, Alabama",2010-2014,66.155594,2.5077457
97000US0100060,"Andalusia City School District, Alabama",2011-2015,65.604027,2.3978295
97000US0100060,"Andalusia City School District, Alabama",2012-2016,62.79705,2.2138014
97000US0100060,"Andalusia City School District, Alabama",2013-2017,61.278717,2.290904
97000US0100090,"Anniston City School District, Alabama",2005-2009,58.325649,1.8645034
97000US0100090,"Anniston City School District, Alabama",2006-2010,57.793884,2.0518782
97000US0100090,"Anniston City School District, Alabama",2007-2011,57.259632,1.6613417
97000US0100090,"Anniston City School District, Alabama",2008-2012,56.221199,2.3320653
97000US0100090,"Anniston City School District, Alabama",2009-2013,54.597519,2.0641403
97000US0100090,"Anniston City School District, Alabama",2010-2014,57.652683,2.0275486
97000US0100090,"Anniston City School District, Alabama",2011-2015,58.144135,1.5086358
97000US0100090,"Anniston City School District, Alabama",2012-2016,59.119564,1.7422216
97000US0100090,"Anniston City School District, Alabama",2013-2017,59.728741,1.7721196
97000US0100100,"Arab City School District, Alabama",2005-2009,63.844254,3.979557
97000US0100100,"Arab City School District, Alabama",2006-2010,64.722054,2.9457064
97000US0100100,"Arab City School District, Alabama",2007-2011,66.273293,2.4875011
97000US0100100,"Arab City School District, Alabama",2008-2012,65.241127,2.5431147
97000US0100100,"Arab City School District, Alabama",2009-2013,64.176414,2.3546615
97000US0100100,"Arab City School District, Alabama",2010-2014,66.38681,2.0822582
97000US0100100,"Arab City School District, Alabama",2011-2015,66.262138,1.4860764
97000US0100100,"Arab City School District, Alabama",2012-2016,67.206345,1.1257538
97000US0100100,"Arab City School District, Alabama",2013-2017,66.979607,1.0039957
97000US0100120,"Athens City School District, Alabama",2005-2009,62.870781,2.282974
97000US0100120,"Athens City School District, Alabama",2006-2010,63.983719,2.3291509
97000US0100120,"Athens City School District, Alabama",2007-2011,64.472496,1.9357122
97000US0100120,"Athens City School District, Alabama",2008-2012,64.85479,1.9237535
97000US0100120,"Athens City School District, Alabama",2009-2013,64.690269,2.2716997
97000US0100120,"Athens City School District, Alabama",2010-2014,64.174721,1.7019193
97000US0100120,"Athens City School District, Alabama",2011-2015,64.711555,1.7259873
97000US0100120,"Athens City School District, Alabama",2012-2016,62.791199,1.6907953
97000US0100120,"Athens City School District, Alabama",2013-2017,65.146927,2.0656631
97000US0100180,"Attalla City School District, Alabama",2005-2009,66.987183,4.4203143
97000US0100180,"Attalla City School District, Alabama",2006-2010,66.93911,3.9827256
97000US0100180,"Attalla City School District, Alabama",2007-2011,65.816971,4.3477674
97000US0100180,"Attalla City School District, Alabama",2008-2012,65.412888,4.2407217
97000US0100180,"Attalla City School District, Alabama",2009-2013,66.23877,4.7330189
97000US0100180,"Attalla City School District, Alabama",2010-2014,66.112808,5.3433375
97000US0100180,"Attalla City School District, Alabama",2011-2015,70.860359,4.8677964
97000US0100180,"Attalla City School District, Alabama",2012-2016,69.377159,5.6528387
97000US0100180,"Attalla City School District, Alabama",2013-2017,67.38739,4.2884293
97000US0100185,"Saraland City School District, Alabama",2006-2010,72.231369,2.5154748
97000US0100185,"Saraland City School District, Alabama",2007-2011,70.914185,1.718985
97000US0100185,"Saraland City School District, Alabama",2008-2012,70.955093,2.375787
97000US0100185,"Saraland City School District, Alabama",2009-2013,72.484032,2.985533
97000US0100185,"Saraland City School District, Alabama",2010-2014,71.31131,2.3569672
97000US0100185,"Saraland City School District, Alabama",2011-2015,70.738358,2.4815054
97000US0100185,"Saraland City School District, Alabama",2012-2016,70.278152,2.3746798
97000US0100185,"Saraland City School District, Alabama",2013-2017,72.088837,2.4927292
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,67.130432,2.772058
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,65.98732,2.7003326
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,65.734268,3.0334857
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,63.636364,2.9625666
97000US0100189,"Satsuma City School District, Alabama",2010-2014,75.150734,3.1060646
97000US0100189,"Satsuma City School District, Alabama",2011-2015,74.598351,2.4932826
97000US0100189,"Satsuma City School District, Alabama",2012-2016,76.590904,3.7664425
97000US0100189,"Satsuma City School District, Alabama",2013-2017,74.90004,3.69912
97000US0100190,"Alabaster City School District, Alabama",2010-2014,76.862518,1.6839383
97000US0100190,"Alabaster City School District, Alabama",2011-2015,77.652504,1.5946623
97000US0100190,"Alabaster City School District, Alabama",2012-2016,77.657387,1.1420662
97000US0100190,"Alabaster City School District, Alabama",2013-2017,77.212387,1.3964945
97000US0100194,"Pelham City School District, Alabama",2012-2016,70.640923,2.3090396
97000US0100194,"Pelham City School District, Alabama",2013-2017,71.420395,2.7807274
97000US0100210,"Auburn City School District, Alabama",2005-2009,40.626133,.94586563
97000US0100210,"Auburn City School District, Alabama",2006-2010,44.824306,.93852609
97000US0100210,"Auburn City School District, Alabama",2007-2011,44.610081,.94712639
97000US0100210,"Auburn City School District, Alabama",2008-2012,45.831192,1.1617213
97000US0100210,"Auburn City School District, Alabama",2009-2013,46.433762,1.024147
97000US0100210,"Auburn City School District, Alabama",2010-2014,47.971725,1.1697206
97000US0100210,"Auburn City School District, Alabama",2011-2015,50.604122,1.4940865
97000US0100210,"Auburn City School District, Alabama",2012-2016,52.137257,1.4853802
97000US0100210,"Auburn City School District, Alabama",2013-2017,52.275543,1.4014707
97000US0100240,"Autauga County School District, Alabama",2005-2009,72.752625,1.2922616
97000US0100240,"Autauga County School District, Alabama",2006-2010,72.760925,1.5609025
97000US0100240,"Autauga County School District, Alabama",2007-2011,73.162315,1.3899171
97000US0100240,"Autauga County School District, Alabama",2008-2012,71.526039,1.284757
97000US0100240,"Autauga County School District, Alabama",2009-2013,70.410042,1.2360127
97000US0100240,"Autauga County School District, Alabama",2010-2014,70.291565,1.8596159
97000US0100240,"Autauga County School District, Alabama",2011-2015,69.685234,1.7512944
97000US0100240,"Autauga County School District, Alabama",2012-2016,70.447121,1.8548608
97000US0100240,"Autauga County School District, Alabama",2013-2017,70.789398,1.8838067
97000US0100270,"Baldwin County School District, Alabama",2005-2009,72.213379,.84228885
97000US0100270,"Baldwin County School District, Alabama",2006-2010,72.247971,.61387742
97000US0100270,"Baldwin County School District, Alabama",2007-2011,71.967438,.82728368
97000US0100270,"Baldwin County School District, Alabama",2008-2012,71.637505,1.0041273
97000US0100270,"Baldwin County School District, Alabama",2009-2013,70.825424,.9566226
97000US0100270,"Baldwin County School District, Alabama",2010-2014,69.292892,.79439002
97000US0100270,"Baldwin County School District, Alabama",2011-2015,67.845192,.9774918
97000US0100270,"Baldwin County School District, Alabama",2012-2016,66.787315,.79892325
97000US0100270,"Baldwin County School District, Alabama",2013-2017,65.712639,.8968001
97000US0100300,"Barbour County School District, Alabama",2005-2009,65.846382,2.4456286
97000US0100300,"Barbour County School District, Alabama",2006-2010,66.465195,1.8371241
97000US0100300,"Barbour County School District, Alabama",2007-2011,70.372032,2.7271922
97000US0100300,"Barbour County School District, Alabama",2008-2012,66.849937,1.8802172
97000US0100300,"Barbour County School District, Alabama",2009-2013,63.718666,1.9257288
97000US0100300,"Barbour County School District, Alabama",2010-2014,63.382553,2.2339196
97000US0100300,"Barbour County School District, Alabama",2011-2015,64.248825,1.6021986
97000US0100300,"Barbour County School District, Alabama",2012-2016,64.889198,2.3052194
97000US0100300,"Barbour County School District, Alabama",2013-2017,65.505539,2.4814105
97000US0100330,"Bessemer City School District, Alabama",2005-2009,62.273903,1.9142357
97000US0100330,"Bessemer City School District, Alabama",2006-2010,63.104057,2.0253561
97000US0100330,"Bessemer City School District, Alabama",2007-2011,63.296116,1.5209702
97000US0100330,"Bessemer City School District, Alabama",2008-2012,61.854546,1.5700314
97000US0100330,"Bessemer City School District, Alabama",2009-2013,61.873497,2.0739868
97000US0100330,"Bessemer City School District, Alabama",2010-2014,62.226261,1.5165614
97000US0100330,"Bessemer City School District, Alabama",2011-2015,62.301434,2.3237028
97000US0100330,"Bessemer City School District, Alabama",2012-2016,60.740108,1.6015038
97000US0100330,"Bessemer City School District, Alabama",2013-2017,60.808098,2.4991856
97000US0100360,"Bibb County School District, Alabama",2005-2009,74.179398,2.9477856
97000US0100360,"Bibb County School District, Alabama",2006-2010,73.874481,3.363965
97000US0100360,"Bibb County School District, Alabama",2007-2011,73.826996,2.384891
97000US0100360,"Bibb County School District, Alabama",2008-2012,74.302734,2.3179624
97000US0100360,"Bibb County School District, Alabama",2009-2013,75.26442,2.5591564
97000US0100360,"Bibb County School District, Alabama",2010-2014,75.501556,2.1298509
97000US0100360,"Bibb County School District, Alabama",2011-2015,75.36644,3.5496895
97000US0100360,"Bibb County School District, Alabama",2012-2016,74.801361,2.2125342
97000US0100360,"Bibb County School District, Alabama",2013-2017,76.662811,2.2949073
97000US0100390,"Birmingham City School District, Alabama",2005-2009,56.116341,.7767936
97000US0100390,"Birmingham City School District, Alabama",2006-2010,55.32148,.62414801
97000US0100390,"Birmingham City School District, Alabama",2007-2011,54.721558,.81032562
97000US0100390,"Birmingham City School District, Alabama",2008-2012,54.318821,.65981352
97000US0100390,"Birmingham City School District, Alabama",2009-2013,53.903275,.75920403
97000US0100390,"Birmingham City School District, Alabama",2010-2014,53.989666,.60817909
97000US0100390,"Birmingham City School District, Alabama",2011-2015,53.213223,.60837871
97000US0100390,"Birmingham City School District, Alabama",2012-2016,52.745937,.84573013
97000US0100390,"Birmingham City School District, Alabama",2013-2017,52.42654,.62283671
97000US0100420,"Blount County School District, Alabama",2005-2009,74.97506,1.3560112
97000US0100420,"Blount County School District, Alabama",2006-2010,75.100273,1.4107736
97000US0100420,"Blount County School District, Alabama",2007-2011,75.053825,1.575627
97000US0100420,"Blount County School District, Alabama",2008-2012,75.223129,1.4400131
97000US0100420,"Blount County School District, Alabama",2009-2013,75.801949,1.6653638
97000US0100420,"Blount County School District, Alabama",2010-2014,76.574921,1.3161662
97000US0100420,"Blount County School District, Alabama",2011-2015,77.033989,1.0964991
97000US0100420,"Blount County School District, Alabama",2012-2016,75.619766,1.5555311
97000US0100420,"Blount County School District, Alabama",2013-2017,74.839203,1.4530431
97000US0100450,"Brewton City School District, Alabama",2005-2009,69.873657,4.0994396
97000US0100450,"Brewton City School District, Alabama",2006-2010,66.791924,3.6679552
97000US0100450,"Brewton City School District, Alabama",2007-2011,67.654198,3.9676554
97000US0100450,"Brewton City School District, Alabama",2008-2012,69.070663,4.3534007
97000US0100450,"Brewton City School District, Alabama",2009-2013,70.048309,4.808167
97000US0100450,"Brewton City School District, Alabama",2010-2014,63.060207,4.5638809
97000US0100450,"Brewton City School District, Alabama",2011-2015,65.286926,4.00173
97000US0100450,"Brewton City School District, Alabama",2012-2016,59.813911,3.9393735
97000US0100450,"Brewton City School District, Alabama",2013-2017,59.325947,3.4255571
97000US0100480,"Bullock County School District, Alabama",2005-2009,63.323997,4.7712045
97000US0100480,"Bullock County School District, Alabama",2006-2010,65.219727,3.2294557
97000US0100480,"Bullock County School District, Alabama",2007-2011,64.414894,3.7458394
97000US0100480,"Bullock County School District, Alabama",2008-2012,64.545456,3.8459713
97000US0100480,"Bullock County School District, Alabama",2009-2013,63.859928,4.3583555
97000US0100480,"Bullock County School District, Alabama",2010-2014,60.464497,4.0338302
97000US0100480,"Bullock County School District, Alabama",2011-2015,63.3451,4.0543694
97000US0100480,"Bullock County School District, Alabama",2012-2016,65.1856,4.0910678
97000US0100480,"Bullock County School District, Alabama",2013-2017,66.049042,4.5584145
97000US0100510,"Butler County School District, Alabama",2005-2009,66.93148,1.9322577
97000US0100510,"Butler County School District, Alabama",2006-2010,67.963585,1.9749172
97000US0100510,"Butler County School District, Alabama",2007-2011,65.871445,1.9172235
97000US0100510,"Butler County School District, Alabama",2008-2012,66.02037,1.9986063
97000US0100510,"Butler County School District, Alabama",2009-2013,64.918037,2.0948906
97000US0100510,"Butler County School District, Alabama",2010-2014,65.236885,1.9848807
97000US0100510,"Butler County School District, Alabama",2011-2015,65.429489,1.8108081
97000US0100510,"Butler County School District, Alabama",2012-2016,66.957649,1.8893406
97000US0100510,"Butler County School District, Alabama",2013-2017,64.751778,1.6239526
97000US0100540,"Calhoun County School District, Alabama",2005-2009,71.582802,1.2919222
97000US0100540,"Calhoun County School District, Alabama",2006-2010,72.166901,1.1523166
97000US0100540,"Calhoun County School District, Alabama",2007-2011,71.75428,1.2971158
97000US0100540,"Calhoun County School District, Alabama",2008-2012,71.77269,1.3385446
97000US0100540,"Calhoun County School District, Alabama",2009-2013,71.114464,1.3704571
97000US0100540,"Calhoun County School District, Alabama",2010-2014,71.809593,1.3583245
97000US0100540,"Calhoun County School District, Alabama",2011-2015,72.521194,1.1926129
97000US0100540,"Calhoun County School District, Alabama",2012-2016,73.737946,.96046692
97000US0100540,"Calhoun County School District, Alabama",2013-2017,73.425919,1.5697647
97000US0100600,"Chambers County School District, Alabama",2005-2009,68.449745,2.0142591
97000US0100600,"Chambers County School District, Alabama",2006-2010,68.38282,2.0126874
97000US0100600,"Chambers County School District, Alabama",2007-2011,68.266449,1.7717206
97000US0100600,"Chambers County School District, Alabama",2008-2012,65.991249,2.0018063
97000US0100600,"Chambers County School District, Alabama",2009-2013,66.11924,1.9659232
97000US0100600,"Chambers County School District, Alabama",2010-2014,64.392059,1.9629571
97000US0100600,"Chambers County School District, Alabama",2011-2015,63.818066,1.5817562
97000US0100600,"Chambers County School District, Alabama",2012-2016,63.69875,1.9123482
97000US0100600,"Chambers County School District, Alabama",2013-2017,64.607605,2.1284873
97000US0100630,"Cherokee County School District, Alabama",2005-2009,73.716011,2.6518393
97000US0100630,"Cherokee County School District, Alabama",2006-2010,73.282242,2.3398166
97000US0100630,"Cherokee County School District, Alabama",2007-2011,72.601669,2.3774738
97000US0100630,"Cherokee County School District, Alabama",2008-2012,72.750465,2.2270784
97000US0100630,"Cherokee County School District, Alabama",2009-2013,71.928619,1.9949371
97000US0100630,"Cherokee County School District, Alabama",2010-2014,72.855194,1.809305
97000US0100630,"Cherokee County School District, Alabama",2011-2015,72.486259,1.6784108
97000US0100630,"Cherokee County School District, Alabama",2012-2016,71.997452,2.1057839
97000US0100630,"Cherokee County School District, Alabama",2013-2017,70.088005,1.5447929
97000US0100660,"Chilton County School District, Alabama",2005-2009,73.003212,1.8211904
97000US0100660,"Chilton County School District, Alabama",2006-2010,74.0989,1.9938509
97000US0100660,"Chilton County School District, Alabama",2007-2011,75.173553,1.7673753
97000US0100660,"Chilton County School District, Alabama",2008-2012,73.430305,1.8001797
97000US0100660,"Chilton County School District, Alabama",2009-2013,74.599556,1.7964283
97000US0100660,"Chilton County School District, Alabama",2010-2014,74.301331,2.0264869
97000US0100660,"Chilton County School District, Alabama",2011-2015,71.374023,1.9416769
97000US0100660,"Chilton County School District, Alabama",2012-2016,69.98616,1.7777592
97000US0100660,"Chilton County School District, Alabama",2013-2017,71.087784,1.7414745
97000US0100690,"Choctaw County School District, Alabama",2005-2009,70.968857,1.6896721
97000US0100690,"Choctaw County School District, Alabama",2006-2010,68.693352,2.0414469
97000US0100690,"Choctaw County School District, Alabama",2007-2011,67.144241,2.3988419
97000US0100690,"Choctaw County School District, Alabama",2008-2012,65.528946,2.1367743
97000US0100690,"Choctaw County School District, Alabama",2009-2013,64.371147,2.0910752
97000US0100690,"Choctaw County School District, Alabama",2010-2014,65.526596,2.2638288
97000US0100690,"Choctaw County School District, Alabama",2011-2015,63.748878,2.2332847
97000US0100690,"Choctaw County School District, Alabama",2012-2016,64.796837,1.9500099
97000US0100690,"Choctaw County School District, Alabama",2013-2017,65.788033,2.3630378
97000US0100720,"Clarke County School District, Alabama",2005-2009,65.396385,2.394721
97000US0100720,"Clarke County School District, Alabama",2006-2010,63.058113,2.0938411
97000US0100720,"Clarke County School District, Alabama",2007-2011,64.741394,2.2498119
97000US0100720,"Clarke County School District, Alabama",2008-2012,67.612099,2.2971239
97000US0100720,"Clarke County School District, Alabama",2009-2013,64.183228,2.2844615
97000US0100720,"Clarke County School District, Alabama",2010-2014,64.315735,2.1224256
97000US0100720,"Clarke County School District, Alabama",2011-2015,64.737274,1.6050111
97000US0100720,"Clarke County School District, Alabama",2012-2016,65.150078,1.8596236
97000US0100720,"Clarke County School District, Alabama",2013-2017,64.306862,1.9540148
97000US0100750,"Clay County School District, Alabama",2005-2009,73.2248,8.685379
97000US0100750,"Clay County School District, Alabama",2006-2010,74.32917,1.5066742
97000US0100750,"Clay County School District, Alabama",2007-2011,72.0233,2.9951615
97000US0100750,"Clay County School District, Alabama",2008-2012,68.050232,2.9360981
97000US0100750,"Clay County School District, Alabama",2009-2013,69.392815,2.8991506
97000US0100750,"Clay County School District, Alabama",2010-2014,68.808327,2.7145827
97000US0100750,"Clay County School District, Alabama",2011-2015,68.167564,2.6703639
97000US0100750,"Clay County School District, Alabama",2012-2016,70.520233,2.8141942
97000US0100750,"Clay County School District, Alabama",2013-2017,70.101158,3.188473
97000US0100780,"Cleburne County School District, Alabama",2005-2009,70.260437,3.0542858
97000US0100780,"Cleburne County School District, Alabama",2006-2010,72.659035,2.6464074
97000US0100780,"Cleburne County School District, Alabama",2007-2011,76.150475,2.5378695
97000US0100780,"Cleburne County School District, Alabama",2008-2012,72.654106,2.3245778
97000US0100780,"Cleburne County School District, Alabama",2009-2013,72.052956,2.8035872
97000US0100780,"Cleburne County School District, Alabama",2010-2014,71.117172,2.1645956
97000US0100780,"Cleburne County School District, Alabama",2011-2015,70.330254,2.3804448
97000US0100780,"Cleburne County School District, Alabama",2012-2016,66.397469,2.4571691
97000US0100780,"Cleburne County School District, Alabama",2013-2017,66.797218,2.8202593
97000US0100810,"Coffee County School District, Alabama",2005-2009,72.156975,1.631449
97000US0100810,"Coffee County School District, Alabama",2006-2010,72.763779,1.6316748
97000US0100810,"Coffee County School District, Alabama",2007-2011,71.576012,1.6693202
97000US0100810,"Coffee County School District, Alabama",2008-2012,71.672401,1.297595
97000US0100810,"Coffee County School District, Alabama",2009-2013,70.46888,1.5919143
97000US0100810,"Coffee County School District, Alabama",2010-2014,69.997231,1.3352635
97000US0100810,"Coffee County School District, Alabama",2011-2015,69.836876,1.011299
97000US0100810,"Coffee County School District, Alabama",2012-2016,69.500824,1.1441828
97000US0100810,"Coffee County School District, Alabama",2013-2017,70.702049,1.0444925
97000US0100840,"Colbert County School District, Alabama",2005-2009,72.3209,1.9438777
97000US0100840,"Colbert County School District, Alabama",2006-2010,73.809273,2.1721845
97000US0100840,"Colbert County School District, Alabama",2007-2011,74.504158,1.7689131
97000US0100840,"Colbert County School District, Alabama",2008-2012,71.904961,2.0221512
97000US0100840,"Colbert County School District, Alabama",2009-2013,72.561371,2.0187876
97000US0100840,"Colbert County School District, Alabama",2010-2014,73.002281,2.0076082
97000US0100840,"Colbert County School District, Alabama",2011-2015,71.905075,1.9369025
97000US0100840,"Colbert County School District, Alabama",2012-2016,72.034363,2.2411137
97000US0100840,"Colbert County School District, Alabama",2013-2017,73.048248,2.2248492
97000US0100870,"Conecuh County School District, Alabama",2005-2009,70.320305,3.3607855
97000US0100870,"Conecuh County School District, Alabama",2006-2010,66.118088,3.513433
97000US0100870,"Conecuh County School District, Alabama",2007-2011,66.617149,3.344233
97000US0100870,"Conecuh County School District, Alabama",2008-2012,67.513832,3.2448306
97000US0100870,"Conecuh County School District, Alabama",2009-2013,68.842613,2.5691965
97000US0100870,"Conecuh County School District, Alabama",2010-2014,65.884689,2.5258322
97000US0100870,"Conecuh County School District, Alabama",2011-2015,66.447372,2.5143557
97000US0100870,"Conecuh County School District, Alabama",2012-2016,67.662086,2.3075132
97000US0100870,"Conecuh County School District, Alabama",2013-2017,65.882103,3.1240692
97000US0100900,"Coosa County School District, Alabama",2005-2009,68.727913,3.1466041
97000US0100900,"Coosa County School District, Alabama",2006-2010,67.024773,2.5990541
97000US0100900,"Coosa County School District, Alabama",2007-2011,66.402397,2.9224701
97000US0100900,"Coosa County School District, Alabama",2008-2012,65.296303,2.5996807
97000US0100900,"Coosa County School District, Alabama",2009-2013,64.158897,2.4039207
97000US0100900,"Coosa County School District, Alabama",2010-2014,64.664864,2.6116676
97000US0100900,"Coosa County School District, Alabama",2011-2015,62.876404,2.3588874
97000US0100900,"Coosa County School District, Alabama",2012-2016,61.816452,2.5811257
97000US0100900,"Coosa County School District, Alabama",2013-2017,60.60894,2.4488637
97000US0100930,"Covington County School District, Alabama",2005-2009,72.220261,2.0716381
97000US0100930,"Covington County School District, Alabama",2006-2010,72.698799,2.1199782
97000US0100930,"Covington County School District, Alabama",2007-2011,71.941689,1.8945009
