geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,93.68219,.94075269,,,,,,,,,62.893528,7.0779214,96.314049,1.1869497,,,97.146896,.82657319,76.894897,6.8108654,,,,,,,95.259544,.53321493
31000US10140,"Aberdeen, WA Micro Area",2010,93.892868,.78859699,,,,,,,,,,,,,,,,,,,,,,,,,98.315033,1.2871029
31000US10140,"Aberdeen, WA Micro Area",2011,93.446915,.72149664,,,,,,,,,50.441654,5.0129189,97.645744,.93097675,,,,,,,,,,,,,96.528214,1.4944258
31000US10140,"Aberdeen, WA Micro Area",2012,94.193214,.93929106,,,,,,,,,63.440861,6.5159841,97.312912,1.2277205,,,98.341354,.65916085,76.998711,5.5564089,,,,,,,96.40657,1.2649143
31000US10140,"Aberdeen, WA Micro Area",2013,95.099747,.86308348,,,,,,,,,72.909943,7.0464282,97.454094,1.212566,,,,,,,,,,,,,96.708061,.48027256
31000US10140,"Aberdeen, WA Micro Area",2014,94.331947,.90545565,,,,,,,,,,,,,,,,,,,,,,,,,95.496223,.78915936
31000US10140,"Aberdeen, WA Micro Area",2015,95.552711,1.2445495,,,,,,,,,,,,,,,,,,,,,,,,,96.339127,.56444913
31000US10140,"Aberdeen, WA Micro Area",2016,94.974037,.94842941,,,,,,,,,,,,,,,,,,,,,,,,,96.679649,.404228
31000US10140,"Aberdeen, WA Micro Area",2017,94.314758,.80398387,,,,,,,,,67.262474,4.7894287,97.322083,1.0399864,,,98.118073,.37554631,79.541794,4.2162886,,,,,,,95.347923,.30578262
31000US10180,"Abilene, TX Metro Area",2009,94.034286,.69804209,,,,,,,,,80.401207,2.5505395,97.589607,1.088034,,,,,,,76.826164,14.407688,,,,,96.609657,1.7367306
31000US10180,"Abilene, TX Metro Area",2010,94.468323,.70151484,,,,,,,,,85.190033,2.0483873,96.981255,1.0273383,,,,,,,71.578514,20.064142,,,,,97.195381,1.359759
31000US10180,"Abilene, TX Metro Area",2011,94.79615,.68339247,,,,,,,,,88.485443,1.8553227,96.577988,1.0143156,,,,,,,83.19838,18.658009,,,,,96.694519,1.6627539
31000US10180,"Abilene, TX Metro Area",2012,94.841476,.39913681,,,,,,,,,88.710579,.71384108,96.502365,.47441074,,,98.60508,1.3547707,86.885521,1.5903635,86.75489,15.637485,,,,,96.797562,1.6609622
31000US10180,"Abilene, TX Metro Area",2013,95.264778,1.2040772,,,,,,,,,88.807182,.492926,97.155289,1.7207884,,,,,,,81.406357,15.617518,,,,,97.426758,1.8633019
31000US10180,"Abilene, TX Metro Area",2014,95.863991,.21614781,,,,,,,,,92.279564,.77165824,96.940941,.24633539,,,,,,,90.588394,12.53144,,,,,98.221359,1.818341
31000US10180,"Abilene, TX Metro Area",2015,94.834305,.41202122,,,,,,,,,87.009239,1.9337598,97.222931,.69958389,,,98.948273,1.4227928,87.152245,1.4251775,77.043251,12.093752,,,,,98.238022,2.1767187
31000US10180,"Abilene, TX Metro Area",2016,94.694489,1.3262753,,,,,33.672604,6.7784801,,,89.382683,1.0296406,96.246544,1.9278251,,,98.831787,1.7366923,87.000832,.7102651,80.306641,12.093148,,,,,97.714691,2.0996001
31000US10180,"Abilene, TX Metro Area",2017,93.034927,.33025321,,,,,26.053041,6.6433601,,,86.030853,1.1148523,95.286324,.39394674,,,98.168228,1.4378858,84.244926,1.5453928,86.461266,10.265365,,,,,96.218369,2.0132048
31000US10300,"Adrian, MI Micro Area",2009,98.699883,.61796659,,,,,,,,,,,,,,,,,,,,,,,,,98.965836,.86456639
31000US10300,"Adrian, MI Micro Area",2010,97.453964,.87474799,,,,,,,,,,,,,,,98.408989,.20418647,90.986992,7.019701,,,,,,,97.896858,.32987556
31000US10300,"Adrian, MI Micro Area",2011,97.459778,.69001555,,,,,,,,,,,,,,,98.608124,.33518091,89.425011,6.005187,,,,,,,98.426193,.2970233
31000US10300,"Adrian, MI Micro Area",2012,98.414948,.63298172,,,,,,,,,,,,,,,,,,,,,,,,,98.799873,.2500971
31000US10300,"Adrian, MI Micro Area",2013,97.816269,.64585149,,,,,,,,,,,,,,,98.717567,.37709546,91.68502,5.6561804,,,,,,,98.726151,.80049801
31000US10300,"Adrian, MI Micro Area",2014,98.329071,.67380947,,,,,,,,,,,,,,,,,,,,,,,,,99.092659,.79437375
31000US10300,"Adrian, MI Micro Area",2015,97.942642,.62623119,,,,,,,,,,,,,,,98.573608,.27723056,93.67318,5.2186565,,,,,,,98.549698,.91385514
31000US10300,"Adrian, MI Micro Area",2016,98.26403,.57869267,,,,,,,,,,,,,,,99.129341,.26969755,92.711395,4.6465397,,,,,,,98.416054,.37210327
31000US10300,"Adrian, MI Micro Area",2017,98.392868,.58017534,,,,,,,,,,,,,,,,,,,,,,,,,98.673416,.74297547
31000US10420,"Akron, OH Metro Area",2009,96.404381,.2085821,,,,,24.951853,3.9841499,,,68.337311,6.9437475,96.761711,.22898974,,,98.101601,.15436727,87.876678,1.4959018,,,,,,,97.781197,.14638682
31000US10420,"Akron, OH Metro Area",2010,96.171852,.21066275,,,,,26.384222,3.1352386,,,80.198471,6.1872578,96.423042,.23505776,,,97.866173,.18621637,88.310989,1.4750009,,,,,,,97.550446,.1918869
31000US10420,"Akron, OH Metro Area",2011,96.164833,.26111084,,,,,25.615532,3.4889903,,,85.01046,5.3248596,96.350227,.27981547,,,97.886383,.21207607,88.298531,1.7535262,,,,,,,97.693336,.19886142
31000US10420,"Akron, OH Metro Area",2012,95.676399,.21836571,,,,,27.184858,3.2199874,97.512039,2.5238385,77.133965,4.1966105,95.995781,.23359181,,,97.661346,.18096182,86.760094,1.4549943,,,,,,,97.344971,.17909481
31000US10420,"Akron, OH Metro Area",2013,95.035896,.25490814,,,,,19.225765,2.5689597,,,65.96508,6.0174928,95.561958,.28143999,,,97.448112,.22506632,84.458961,1.699234,,,,,,,96.962753,.20420182
31000US10420,"Akron, OH Metro Area",2014,95.90921,.22393987,,,,,22.148916,2.7060862,98.474792,2.1963682,89.327606,5.1884813,96.033485,.24831054,,,97.959236,.17729142,87.127266,1.4089903,,,,,,,97.898026,.16046987
31000US10420,"Akron, OH Metro Area",2015,95.009537,.272966,,,,,19.145578,2.9969194,,,69.487984,6.2280402,95.504494,.30334365,,,97.557213,.21390645,84.376511,1.6748235,,,,,,,97.10347,.23126616
31000US10420,"Akron, OH Metro Area",2016,94.868851,.30870953,,,,,26.828045,3.2097437,97.090462,2.4556074,72.966156,6.0080338,95.297272,.33597127,,,97.440598,.27481133,84.356682,1.9343724,,,,,,,96.974159,.27921483
31000US10420,"Akron, OH Metro Area",2017,94.795486,.28559625,,,,,29.003841,3.1078093,95.533356,.73366416,77.780899,5.4572244,95.147461,.31260014,,,97.74263,.24440384,83.042038,1.7268201,,,,,,,97.421562,.24401744
31000US10460,"Alamogordo, NM Micro Area",2011,87.119308,2.0114565,,,,,,,,,77.561256,3.9703712,92.245995,3.7530587,,,92.007225,1.6258378,81.770363,4.5779891,,,,,,,86.052353,4.0831242
31000US10460,"Alamogordo, NM Micro Area",2012,90.916245,1.393594,,,,,,,,,81.638611,3.1968131,95.969872,2.768821,,,,,,,62.221031,3.3851027,,,,,93.770935,2.996525
31000US10460,"Alamogordo, NM Micro Area",2013,85.119484,2.034524,,,,,,,,,73.740097,4.3843369,91.40815,3.9811034,,,91.136894,1.6778244,78.864922,4.5186076,,,,,,,84.801834,1.282894
31000US10460,"Alamogordo, NM Micro Area",2014,87.375931,1.7975738,,,,,,,,,75.182205,4.186368,94.376587,3.7125905,,,94.498161,1.3309051,80.05484,3.8952084,,,,,,,88.115356,3.2483156
31000US10460,"Alamogordo, NM Micro Area",2015,88.205772,1.5625201,,,,,,,,,76.039505,3.2115355,95.487282,3.1516547,,,95.594009,1.2180009,80.868324,3.3460953,,,,,,,87.920242,3.4593966
31000US10460,"Alamogordo, NM Micro Area",2016,89.255463,1.5635457,,,,,,,,,83.983963,3.3173771,92.452599,3.2182741,,,92.976852,1.4678421,85.642403,3.3972323,,,,,,,88.139496,3.2443171
31000US10460,"Alamogordo, NM Micro Area",2017,90.978012,2.3688662,,,,,,,,,82.940552,4.8571982,95.979782,4.8893142,,,96.880142,2.2690897,85.331192,5.12117,,,,,,,91.136345,2.4589713
31000US10500,"Albany, GA Metro Area",2009,97.801361,.76479292,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2010,97.545784,.75844628,,,,,,,,,,,,,,,,,,,,,,,,,97.975357,3.0760536
31000US10500,"Albany, GA Metro Area",2011,98.325668,1.9315213,,,,,,,,,,,,,,,,,,,,,,,,,97.608231,3.2087934
31000US10500,"Albany, GA Metro Area",2012,97.678352,.34230423,,,,,,,98.92643,1.4260356,74.542427,7.8705616,98.229347,.39352524,,,,,,,,,,,,,97.903023,.35550892
31000US10500,"Albany, GA Metro Area",2013,97.024513,.1504249,,,,,,,,,52.031116,8.8470631,98.046539,.22675374,,,98.315613,.49926192,96.100563,.50065458,,,,,,,96.786591,.53994346
31000US10500,"Albany, GA Metro Area",2014,97.94294,.35695577,,,,,,,,,,,,,,,,,,,,,,,,,98.961075,1.5221198
31000US10500,"Albany, GA Metro Area",2015,97.82798,.6044597,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2016,98.454491,1.119013,,,,,,,,,71.540802,7.6464772,99.169365,1.2124375,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2017,97.829384,.55663002,,,,,25.464878,9.8781538,,,,,,,,,,,,,,,,,,,,
31000US10540,"Albany-Lebanon, OR Micro Area",2009,95.79702,.73027068,,,,,,,,,70.494812,6.6317,97.566193,.9085685,,,98.542343,.39460909,75.144379,7.0130577,,,,,,,97.835175,1.0901082
31000US10540,"Albany-Lebanon, OR Micro Area",2010,95.461464,.63423628,,,,,,,,,60.201981,5.6126771,98.476341,.8392278,,,,,,,,,,,,,97.318596,1.0059519
31000US10540,"Albany-Lebanon, OR Micro Area",2011,95.06189,.89077896,,,,,,,,,54.650425,9.3053131,98.571983,1.2611834,,,,,,,,,,,,,96.632103,1.2369264
31000US10540,"Albany-Lebanon, OR Micro Area",2012,95.99865,.79660928,,,,,,,,,73.540161,7.0420065,97.974945,1.065452,,,98.881149,.31555042,77.347893,6.2958827,,,,,,,97.109108,.3471036
31000US10540,"Albany, OR Metro Area",2013,96.172272,.8375814,,,,,,,,,70.667076,6.533566,98.459503,1.0845743,,,98.79174,.42584926,79.514191,6.7471819,,,,,,,96.718826,.48578927
31000US10540,"Albany, OR Metro Area",2014,96.678009,.68992007,,,,,,,,,79.063469,6.1959786,98.284012,.94121003,,,,,,,,,,,,,98.542419,1.2593184
31000US10540,"Albany, OR Metro Area",2015,95.868835,.77509099,,,,,,,,,77.12075,6.960403,97.651688,1.0763702,,,98.617653,.42107496,79.320984,6.0106664,,,,,,,97.999619,1.3021789
31000US10540,"Albany, OR Metro Area",2016,95.080956,.74687696,,,,,,,,,68.863487,5.8342209,97.620537,.99524313,,,98.627922,.29413992,74.672897,5.4339499,51.873199,19.103813,,,,,97.646614,1.3586235
31000US10540,"Albany, OR Metro Area",2017,95.512886,.60074937,,,,,,,,,70.021942,5.7640405,98.068665,.87799954,,,,,,,,,,,,,97.141098,1.1165434
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,93.08284,.29565656,,,,,26.178259,2.760406,85.277786,1.5306513,81.80912,3.2721114,93.492813,.32870138,,,96.808968,.1891052,72.951118,2.2022078,61.516941,2.2266138,83.033646,8.7116852,94.298576,10.818124,96.388367,.17642382
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,93.364624,.29557866,,,,,27.566061,2.9527414,86.230591,1.7007527,84.308655,2.5869751,93.759254,.32841441,,,97.230362,.16868475,74.800613,1.9252396,65.741219,12.440433,80.658119,7.8556089,88.972206,9.7500124,96.936432,.15503196
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,93.722389,.29725784,,,,,29.916031,2.7920976,90.791641,4.0760555,87.925163,2.5797923,93.987877,.33256331,,,97.057381,.22204432,78.040733,1.9942939,60.921391,14.327884,84.451767,8.404315,94.192513,9.8839064,96.905403,.22030792
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,93.123848,.30919778,,,,,27.15321,2.8204765,89.843681,.4569782,84.844017,3.1060846,93.513702,.35525694,,,97.065125,.23587991,75.212837,2.0472991,58.535217,11.532714,79.519012,7.2980733,87.609085,9.0005007,96.710579,.21558607
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,92.615601,.29743287,,,,,28.334051,2.4776378,88.44825,3.3466327,81.209602,2.8121328,93.176582,.3413384,,,96.797874,.19185849,74.203873,1.8457044,64.596519,12.90385,82.261253,7.528914,89.917252,9.0314722,96.304939,.17635375
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,93.013367,.29035828,,,,,30.972099,2.5585225,88.035515,3.9850409,86.986351,2.502286,93.32074,.33077377,,,97.162285,.19373168,75.224678,1.754328,57.414967,12.216344,84.038673,7.8523622,95.322189,9.7777634,96.926208,.13224922
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,92.576126,.26264855,,,,,29.754675,2.1418457,90.192513,4.0994763,84.518837,2.7520509,92.99987,.31205699,,,97.09951,.11874019,74.136337,1.483674,62.597614,11.29994,82.969215,7.8742733,91.642456,10.266931,96.587387,.11276706
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,92.002281,.31020206,,,,,26.812531,1.8668292,87.548759,4.2223473,82.641197,3.0984559,92.500336,.36594203,,,97.08976,.17351352,71.921524,1.7443137,62.230515,10.952358,81.698189,7.1928053,92.099022,9.1812496,96.629349,.40777758
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,91.798691,.31158161,,,,,26.066599,2.3748722,85.900452,1.5640908,83.774933,2.4254553,92.235786,.35412663,,,97.012245,.16970612,71.558357,1.6982409,62.22728,12.606041,82.288429,7.984787,90.612,9.9708529,96.530655,.072378539
31000US10700,"Albertville, AL Micro Area",2009,93.742188,.73223418,,,,,,,,,53.205185,2.3544407,99.375084,.89585996,,,,,,,,,,,,,94.687309,1.0571567
31000US10700,"Albertville, AL Micro Area",2010,91.074165,1.078431,,,,,,,,,,,,,,,,,,,,,,,,,92.958542,1.5105208
31000US10700,"Albertville, AL Micro Area",2011,92.319946,.65223473,,,,,,,,,46.828026,3.9148967,98.821472,.93206072,,,,,,,,,,,,,94.541634,1.2386439
31000US10700,"Albertville, AL Micro Area",2012,92.942307,1.1758759,,,,,,,,,56.707317,8.1985264,98.26355,1.8078129,,,,,,,,,,,,,96.041908,2.3165998
31000US10700,"Albertville, AL Micro Area",2013,91.719078,.85516798,,,,,,,,,,,,,,,98.387032,.47560832,60.136814,5.4260731,,,,,,,92.834267,1.3663017
31000US10700,"Albertville, AL Micro Area",2014,93.199203,.73979187,,,,,,,,,58.487022,4.9512033,98.362503,1.1245476,,,,,,,,,,,,,95.420952,1.5031489
31000US10700,"Albertville, AL Micro Area",2015,92.473999,.69589984,,,,,,,,,54.942829,4.1589317,98.090881,1.0136491,,,,,,,,,,,,,94.208885,.90933216
31000US10700,"Albertville, AL Micro Area",2016,94.524834,.92497396,,,,,,,,,66.406616,6.2262373,98.9021,1.4429682,,,,,,,,,,,,,95.563866,.78255337
31000US10700,"Albertville, AL Micro Area",2017,92.657097,.84540409,,,,,,,,,59.455597,5.3110266,98.025505,1.3045958,,,,,,,,,,,,,94.034286,1.2358254
31000US10740,"Albuquerque, NM Metro Area",2009,90.307823,.40934837,,,,,41.300159,4.1522779,91.395241,.93434352,84.553505,.71393454,95.118011,.9508,,,97.350517,.24552904,85.040306,.74938571,81.278,4.6070685,,,,,92.877556,1.3284473
31000US10740,"Albuquerque, NM Metro Area",2010,89.816864,.38397679,,,,,35.870697,3.6709614,94.627777,5.277473,84.401283,.74683994,94.60289,.9707635,,,96.551781,.37928468,84.935051,.72654295,82.895973,4.6893096,85.280273,4.1636953,95.655869,8.5302181,91.626312,1.1444875
31000US10740,"Albuquerque, NM Metro Area",2011,90.413269,.37179473,,,,,33.859627,4.240346,,,85.432693,.67067951,94.831841,.91057205,,,96.913704,.31731656,85.733253,.68818659,81.57972,4.5366817,83.247208,4.1026158,90.955086,9.4799652,93.113205,1.266268
31000US10740,"Albuquerque, NM Metro Area",2012,90.60627,.38230684,,,,,36.038601,3.8777518,,,86.471245,.69796383,94.329605,.95294529,,,96.487389,.26436001,86.452774,.69052643,80.552002,4.601922,82.869164,4.0778375,92.616646,8.3627071,93.466553,1.1893324
31000US10740,"Albuquerque, NM Metro Area",2013,90.002792,.3754563,,,,,36.870586,4.3654594,,,84.795731,.69418395,94.785576,.95128977,,,97.042938,.28289002,85.143013,.67344087,84.096977,6.8339982,87.977798,5.5227304,96.738075,8.8711348,90.983871,1.0355321
31000US10740,"Albuquerque, NM Metro Area",2014,90.556808,.32743517,,,,,39.938992,3.3900571,92.791359,1.0143993,86.524025,.59593821,94.25872,.82517081,,,96.304276,.046338044,86.639313,.56981987,83.626297,5.6285067,85.015884,4.7753582,89.227661,8.8099241,92.573257,1.2221439
31000US10740,"Albuquerque, NM Metro Area",2015,90.165848,.3633031,,,,,31.444729,4.0684423,91.770737,2.5757227,85.950745,.59419626,94.099724,.88611811,,,96.796837,.25375119,85.753403,.63839597,81.087563,5.0867414,84.151009,4.4906845,93.344711,9.3791533,92.416138,1.0829595
31000US10740,"Albuquerque, NM Metro Area",2016,91.036568,.36092043,,,,,43.016289,3.222312,90.675179,1.365949,87.877914,.60764617,94.023331,.89784068,,,96.452179,.32581308,87.48732,.65010554,82.810051,5.1903234,,,,,93.062645,1.1865516
31000US10740,"Albuquerque, NM Metro Area",2017,91.410812,.37892488,,,,,36.264053,4.2831397,82.621292,1.1720835,88.671928,.61715347,94.056099,.94818401,,,97.473869,.22624426,87.495354,.65070653,85.603294,7.6425352,,,,,93.074318,.96879929
31000US10780,"Alexandria, LA Metro Area",2009,98.241409,.6591751,,,,,,,,,,,,,,,,,,,,,,,,,99.08725,.54035109
31000US10780,"Alexandria, LA Metro Area",2010,97.679726,.7301566,,,,,,,,,,,,,,,,,,,,,,,,,98.134354,.44229785
31000US10780,"Alexandria, LA Metro Area",2011,97.189087,.629475,,,,,,,,,60.840164,6.9890828,98.374603,.66217822,,,,,,,,,,,,,97.968567,.41170096
31000US10780,"Alexandria, LA Metro Area",2012,98.05751,.56088156,,,,,41.928493,10.49974,,,,,,,,,,,,,,,,,,,98.388054,.67572516
31000US10780,"Alexandria, LA Metro Area",2013,97.050789,.51831603,,,,,,,,,70.443062,7.1905146,97.966003,.57519025,,,,,,,,,,,,,98.130836,.38992256
31000US10780,"Alexandria, LA Metro Area",2014,96.317604,.61860394,,,,,,,,,,,,,,,98.10466,.67133057,93.199219,2.0646698,,,,,,,96.619232,.63970637
31000US10780,"Alexandria, LA Metro Area",2015,97.502655,.48920718,,,,,,,,,,,,,,,,,,,,,,,,,97.682159,.43650916
31000US10780,"Alexandria, LA Metro Area",2016,97.209755,.5592109,,,,,,,,,58.447659,8.0000591,98.589668,.62988693,,,,,,,,,,,,,97.892097,.14423695
31000US10780,"Alexandria, LA Metro Area",2017,97.005531,.62246633,,,,,,,,,60.421986,5.9912367,98.457199,.63235492,,,,,,,,,,,,,97.816376,.91795957
31000US10880,"Allegan, MI Micro Area",2009,97.376793,.44805342,,,,,,,,,76.154663,5.1860595,98.895821,.606888,,,99.11702,.55099994,82.784584,4.1430125,,,,,,,98.28624,.93326753
31000US10880,"Allegan, MI Micro Area",2010,97.988396,.6294834,,,,,,,,,80.576309,7.5395184,99.243317,.86642706,,,,,,,,,,,,,98.507393,.97542393
31000US10880,"Allegan, MI Micro Area",2011,95.314384,.63042653,,,,,,,,,59.794914,6.9208145,97.885757,.84147853,,,98.35215,.37707204,69.645737,6.7621865,,,,,,,96.575218,.93911064
31000US10880,"Allegan, MI Micro Area",2012,97.394653,.46081451,,,,,,,,,86.67791,3.920186,98.186523,.57340765,,,98.80304,.25471157,85.692917,4.7896595,,,,,,,98.024071,.60263181
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,92.258202,.29998055,,,,,28.427509,2.5605311,85.759552,5.3296361,80.020775,1.4202344,93.913879,.39103442,,,96.312645,.24186881,75.733963,1.8202457,80.093842,7.3787155,83.31398,6.6480389,91.801819,14.539898,95.067413,.51052064
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,92.354713,.28756195,,,,,34.857948,3.0497184,83.156967,5.8131962,80.611954,1.4629966,94.116043,.39687744,,,96.704033,.22297531,76.441856,1.5797079,82.749306,11.069438,83.268723,7.7875061,83.987076,10.455022,95.230766,.52882528
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,91.838318,.31053969,,,,,27.741463,2.886323,84.610001,5.9266906,78.160706,1.4371623,93.968513,.42297855,,,96.420204,.23164757,75.792305,1.6319478,74.739197,10.112911,81.725517,7.8615098,89.923332,12.283458,94.828445,.56684911
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,91.272301,.31686267,,,,,31.323608,2.3392591,84.225975,5.2018738,75.873421,1.4350531,93.792931,.43719625,,,96.551727,.2250115,73.610916,1.5798285,70.028564,6.7250094,75.297935,5.6990209,85.171234,10.461133,94.933067,.52789211
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,91.846542,.35673758,,,,,31.092838,2.5687935,84.171646,1.2748089,78.894981,1.5933762,94.034935,.49637216,,,96.872337,.25010577,75.547287,1.7199628,74.632439,7.5262351,79.767403,6.3071795,92.106697,11.224019,95.636467,.63160652
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,91.787407,.32649538,,,,,25.896124,2.7801552,84.288574,.67913496,79.731339,1.3959421,93.914803,.45630643,,,96.80732,.14619891,76.263962,1.4359491,76.764297,7.6860309,81.466888,6.3311167,89.862694,10.973956,95.416664,.5567342
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,91.141945,.30838102,,,,,27.100119,2.5953388,86.951271,5.6619463,79.522232,1.2325186,93.296463,.43111736,,,96.267113,.23514219,76.020332,1.4080902,69.002686,7.1924567,79.136002,6.30686,93.334915,11.673728,94.769928,.55917108
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,90.668724,.33030844,,,,,27.060593,2.7268991,82.719635,4.8338304,78.656021,1.4963218,93.002548,.49002516,,,96.092216,.21684173,75.198242,1.4223068,75.868469,8.5287714,80.014458,6.6894331,86.190849,10.76946,94.164925,.67210609
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,91.002441,.35168907,,,,,32.233109,3.1758389,84.61879,5.5458994,77.196983,1.2944508,93.841354,.50063956,,,96.694923,.24733588,75.597557,1.4684306,69.837296,9.7209845,80.718628,7.5395303,92.058578,11.580214,94.346428,.62303436
31000US11020,"Altoona, PA Metro Area",2009,98.859039,.31633213,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2010,98.68615,.44620913,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2011,98.832405,.35434276,,,,,,,,,,,,,,,,,,,,,,,,,99.283112,.23470721
31000US11020,"Altoona, PA Metro Area",2012,98.807434,.26841998,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2013,98.918571,.48866487,,,,,,,,,,,,,,,,,,,,,,,,,99.021118,.37490967
31000US11020,"Altoona, PA Metro Area",2014,99.094124,.6135937,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2015,98.593872,.50900918,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2016,99.056557,.35320881,,,,,,,,,,,,,,,99.656525,.35036379,88.555733,6.5772481,,,,,,,99.660027,.17852393
31000US11020,"Altoona, PA Metro Area",2017,98.832794,.38605762,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11100,"Amarillo, TX Metro Area",2009,90.426186,.62778753,,,,,23.38802,4.8467121,86.15773,2.4960854,76.40802,2.1887424,95.067123,1.0803825,,,98.214844,.28958052,75.87603,2.0209494,68.669525,13.720075,,,,,93.187164,.21672885
31000US11100,"Amarillo, TX Metro Area",2010,90.875885,.52624488,,,,,33.201385,5.589345,,,75.920433,1.7537495,95.974319,.90068066,,,98.93158,.70051074,76.311127,1.6345005,79.501419,18.972483,,,,,93.010292,1.0833092
31000US11100,"Amarillo, TX Metro Area",2011,91.900955,.43524033,,,,,20.320532,4.918704,,,81.140724,1.3729579,95.741234,.7326206,,,98.851501,.58944106,79.951302,1.2936981,81.272881,17.688656,,,,,94.13633,1.1134981
31000US11100,"Amarillo, TX Metro Area",2012,91.368889,.5168556,,,,,28.154936,5.513545,,,78.77317,1.6632909,95.882912,.91362542,,,98.976311,.098597959,78.43354,1.5088387,59.06749,11.483535,,,,,94.503899,.95518315
31000US11100,"Amarillo, TX Metro Area",2013,91.300491,.46135044,,,,,21.092606,5.0707655,,,81.554909,1.415004,94.865036,.79997879,,,98.911789,.69111127,78.589165,1.3802241,73.251274,15.701378,,,,,94.225327,1.0774348
31000US11100,"Amarillo, TX Metro Area",2014,90.143723,.43978965,,,,,21.929937,4.7447572,,,78.854187,1.4899286,94.414665,.79461735,,,98.428131,.81777585,76.982643,1.3318439,70.088364,16.610725,,,,,92.583412,.13079438
31000US11100,"Amarillo, TX Metro Area",2015,91.085556,.52334416,,,,,26.858345,4.2138882,,,79.465347,1.5559217,95.618813,.91653264,,,99.18718,.1692562,78.593773,1.4923304,,,,,,,93.260841,.39675733
31000US11100,"Amarillo, TX Metro Area",2016,88.888046,.6755687,,,,,32.149113,5.6806698,81.993385,2.9534709,76.193535,1.8034756,93.912361,1.165612,,,98.546944,.80985308,74.180206,1.8434173,77.130424,18.437376,,,,,91.822662,.38065407
31000US11100,"Amarillo, TX Metro Area",2017,89.587547,.71131748,,,,,,,77.845161,5.1598644,80.978111,1.8133322,93.03669,1.2192196,,,98.286865,.12030071,76.59877,1.9921187,82.501305,20.355785,,,,,93.171005,.20983252
31000US11180,"Ames, IA Metro Area",2009,93.165085,.95311153,,,,,23.251715,4.130971,,,,,,,,,,,,,,,,,,,98.402046,.75874102
31000US11180,"Ames, IA Metro Area",2010,92.032372,.79616809,,,,,,,,,,,,,,,98.845581,.37078914,46.683762,6.5974154,,,,,,,98.372093,.35440063
31000US11180,"Ames, IA Metro Area",2011,92.485199,.75639009,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11180,"Ames, IA Metro Area",2012,90.893135,.69133556,,,,,,,,,62.962959,10.497959,91.79863,.7907424,,,98.065071,.39093181,45.474293,5.6537828,,,,,,,96.841171,.35809287
31000US11180,"Ames, IA Metro Area",2013,91.525444,.70896477,,,,,,,,,,,,,,,98.358498,.44676751,48.967461,5.8659716,,,,,,,98.009781,.37699467
31000US11180,"Ames, IA Metro Area",2014,90.562645,.80940223,,,,,,,,,,,,,,,97.519295,.57395369,49.441669,6.5428028,,,,,,,96.600388,.57428133
31000US11180,"Ames, IA Metro Area",2015,90.232346,.88927037,,,,,,,,,,,,,,,98.41227,.40374738,45.016994,6.2442517,,,,,,,97.708359,.44576013
