geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,32.345863,.14323081,48.877384,1.7062908,14.025192,.24232347,13.909608,.24143147,64.571434,.23760469,50.400291,.17924155,29.583498,.03112348,37.797958,5.9632711,24.117931,.061436463,49.445705,.74292588,54.580563,.3158839,53.762447,.29661873,49.387512,.83085626,25.566742,.052159831
02000US1,Northeast Region,2006-2010,32.807419,.15340471,50.851788,1.5631676,14.114285,.26016009,13.964973,.25914529,64.252747,.1955791,51.168221,.22200353,29.737276,.048850443,43.072289,5.793829,24.206947,.050000429,49.374435,.74051297,55.102837,.34984311,54.136776,.30794457,49.600582,.62379527,25.972965,.034820687
02000US1,Northeast Region,2007-2011,33.249096,.15941156,52.390915,1.7920024,14.306,.24715436,14.163817,.24673218,64.420792,.18756074,51.957661,.22318956,30.02153,.052024323,40.56604,4.3709521,24.544321,.056524243,49.599899,.75627846,55.823158,.32662359,54.471268,.29772878,48.913044,.72880852,26.485985,.036121354
02000US1,Northeast Region,2008-2012,33.688831,.1470584,52.387192,1.5682667,14.353069,.22526073,14.206918,.22365744,64.682648,.20830043,52.426113,.20375592,30.360764,.030873645,40.647484,5.7535591,24.918846,.025967477,49.716377,.68088591,56.484459,.36190414,54.799278,.30700591,48.721199,.54505616,27.030981,.14739625
02000US1,Northeast Region,2009-2013,33.967522,.14873034,53.627979,1.6203018,14.354199,.23594119,14.224023,.23531869,64.477921,.22877164,52.522839,.19633906,30.590168,.055057935,38.298832,4.7097421,25.251537,.063173965,49.535458,.6657747,56.329834,.35268912,54.636307,.29928765,48.765678,.54141444,27.436279,.036514189
02000US1,Northeast Region,2010-2014,34.241997,.14802305,54.985672,1.3701416,14.020726,.2223226,13.878797,.22158796,64.515388,.23310424,52.620918,.19745579,30.794849,.042659353,42.172676,4.7843122,25.622332,.035718564,49.267101,.64435345,56.26474,.33199805,54.373325,.28720862,48.019402,.58706617,27.854019,.15002969
02000US1,Northeast Region,2011-2015,34.36998,.15111536,54.00526,1.3994151,14.062123,.21632737,13.903077,.21532883,64.502304,.21925566,52.188797,.18230167,30.954773,.17978118,47.849728,5.2767282,25.858349,.02852224,48.874443,.65636021,55.902473,.29641938,54.064484,.25448596,47.947018,.51403391,28.095791,.15688913
02000US1,Northeast Region,2012-2016,34.231998,.16111457,53.054367,1.5098433,13.674994,.22794046,13.517632,.22735479,64.242432,.20773323,51.717346,.22104076,30.807983,.19444832,47.264664,4.9890118,25.805521,.1621684,48.369888,.68428701,55.075813,.41445848,53.303307,.33586976,47.602524,.47852835,28.118307,.16851805
02000US1,Northeast Region,2013-2017,33.901615,.15700649,52.89793,1.5278522,13.254547,.21854503,13.089466,.2178539,63.808662,.25360909,50.86676,.22092769,30.511618,.025867552,49.145924,4.8595924,25.637325,.15834394,47.519798,.65323722,54.372097,.35372773,52.665638,.30900246,47.302807,.63866192,27.942127,.16622612
02000US2,Midwest Region,2005-2009,31.94949,.14898521,57.667404,.64321518,15.676188,.3539806,15.243109,.35323119,68.576591,.18395227,34.754147,.27144057,31.734213,.16261867,43.85965,3.7249484,26.330462,.14198314,50.765045,1.2157323,34.749229,.41673565,38.133942,.3560816,47.336407,.64630598,26.645466,.14183861
02000US2,Midwest Region,2006-2010,32.365055,.1554161,58.170189,.87835926,15.87075,.31493923,15.461341,.3115899,68.880539,.12303775,36.187328,.25918052,32.048733,.17020248,44.519703,4.2480979,26.488892,.14749619,51.025707,1.1905757,36.072807,.43020844,39.212906,.3422429,46.937267,.51588428,26.912807,.1493068
02000US2,Midwest Region,2007-2011,32.843571,.15500069,58.821903,.79397762,15.909002,.32455873,15.562956,.32315761,69.437805,.17641336,37.129856,.25752941,32.477127,.17021021,41.006287,3.9536905,26.927116,.14898266,51.333839,1.1753694,37.249081,.45228377,40.553875,.35301501,47.697872,.53010702,27.406904,.14910972
02000US2,Midwest Region,2008-2012,33.328896,.15294369,58.898109,.85436606,15.873216,.34025756,15.548844,.3401686,69.712303,.1740101,37.725086,.27701056,32.941372,.16896817,39.274742,3.54901,27.44199,.14710881,51.41214,1.142009,37.866272,.45399716,41.4986,.36148325,48.360703,.57866967,27.97459,.14796516
02000US2,Midwest Region,2009-2013,33.774502,.15136003,57.689148,.74480677,15.799409,.28903809,15.466438,.28697726,70.15036,.14835793,38.121124,.26201227,33.381794,.16767564,39.915073,3.8642645,27.912441,.14795716,51.523037,1.0775883,38.501862,.47190395,42.264412,.36611217,48.976593,.56229115,28.467047,.14884081
02000US2,Midwest Region,2010-2014,34.14978,.15259527,57.885147,.62100059,16.025881,.31749526,15.768785,.31735075,70.355011,.19160536,38.493141,.2555398,33.747578,.16908084,37.597557,3.6906891,28.319241,.15305078,51.499645,1.0866268,39.302696,.48126829,43.08876,.3638176,49.51017,.53323334,28.878975,.15160693
02000US2,Midwest Region,2011-2015,34.28083,.14708446,58.161057,.46548957,15.965134,.31786069,15.772072,.31919432,70.367165,.18830907,38.696728,.20878626,33.861725,.16273767,32.268684,3.1507344,28.447952,.14676794,51.309395,1.0355304,39.366741,.45097446,43.378479,.35806236,49.998169,.5749042,29.04875,.14596877
02000US2,Midwest Region,2012-2016,34.314926,.16129509,58.687645,.65852422,16.288609,.3258571,16.055511,.32718503,70.356743,.21592158,38.587044,.22184721,33.90493,.17890312,35.816166,3.1613901,28.470966,.16090308,51.126747,1.0793041,39.341709,.43280539,43.393616,.32576993,50.034531,.47039106,29.062653,.16028608
02000US2,Midwest Region,2013-2017,34.121292,.15713315,59.342926,.71947986,16.023199,.30246362,15.729295,.30199453,70.361603,.18229406,38.905033,.22883697,33.654411,.17460629,38.57542,3.5591204,28.236691,.15586357,50.837975,1.0594275,39.442501,.4460482,43.255661,.34187037,49.323933,.50131136,28.886314,.15734419
02000US3,South Region,2005-2009,34.992306,.14169756,41.719666,.62928343,15.53608,.26952922,15.053132,.26730087,61.396729,.032267578,33.985825,.10799662,35.189083,.17560597,36.621315,2.7173133,26.217445,.1423451,46.986435,.5147202,34.193638,.22294906,35.523434,.20376888,40.547607,.48609242,27.324081,.13656177
02000US3,South Region,2006-2010,35.292339,.15450095,41.855038,.65742248,15.382306,.26542038,14.8592,.26270732,61.287479,.051600643,35.208015,.067782789,35.30994,.19300525,37.414154,2.6743884,26.402565,.1525138,46.894764,.54464632,35.798935,.24778186,36.855202,.21237691,40.41013,.40145805,27.761387,.1478743
02000US3,South Region,2007-2011,35.625191,.1562257,41.262905,.68219495,15.161914,.26515013,14.648035,.26264665,61.692184,.059816714,35.649998,.074809797,35.619865,.19626561,37.721416,2.7188144,26.744875,.15778907,47.011036,.5465166,36.450062,.26142818,37.393124,.22713195,40.138817,.45490324,28.196856,.15299362
02000US3,South Region,2008-2012,36.100346,.15663351,42.609253,.64231259,15.004548,.24878478,14.514671,.24773273,62.167603,.062797919,36.312519,.099241339,36.053352,.19793402,36.447601,2.291877,27.221411,.15889004,47.27771,.53361285,37.731655,.29918391,38.522526,.24089217,40.4753,.38829362,28.777954,.15341005
02000US3,South Region,2009-2013,36.53796,.14885996,42.141006,.64256096,14.994695,.2325094,14.508224,.23124753,62.57531,.077336162,36.724873,.095289662,36.495602,.18937837,37.432621,2.2137892,27.704584,.15245456,47.477825,.49673519,38.547268,.2848992,39.460545,.23135886,41.505695,.38671148,29.297113,.14946353
02000US3,South Region,2010-2014,36.820782,.14921169,42.406334,.62019384,15.146846,.23142484,14.630607,.22875047,62.675201,.055620704,37.214043,.10319783,36.729439,.19153564,37.967365,2.4751208,28.007681,.15371108,47.547043,.49644247,39.119755,.35651395,39.905663,.26699173,41.531113,.35100377,29.710573,.14806169
02000US3,South Region,2011-2015,36.829655,.15033886,42.517628,.64081693,14.976636,.24661957,14.478668,.24462387,62.599171,.080118418,37.263996,.094470479,36.726551,.19384924,38.26516,2.4830933,28.055763,.16021921,47.317089,.49051636,38.957783,.31989425,39.705914,.25435418,41.173817,.41592968,29.839712,.15430707
02000US3,South Region,2012-2016,36.730042,.15246835,42.935654,.6378473,14.811566,.25887728,14.356542,.25860557,62.325813,.068146646,37.344856,.09702415,36.581413,.19682792,37.393181,2.4192917,27.975443,.15573707,47.059353,.48855203,38.784348,.3417021,39.549393,.26604751,40.994385,.41573802,29.854494,.1512218
02000US3,South Region,2013-2017,36.355408,.15432256,42.093487,.50637531,14.412859,.24601337,14.042512,.24647659,61.813457,.11005346,37.157852,.075141832,36.157345,.19967739,34.440128,2.2213297,27.664492,.16323793,46.455997,.49110296,38.289391,.33069322,38.894932,.25558171,40.02396,.39382386,29.641575,.15629058
02000US4,West Region,2005-2009,30.84701,.13728841,50.512962,.56722689,20.197071,.18810914,19.30946,.18887289,59.129799,.34936267,34.907787,.1039581,28.991503,.21230085,34.136044,1.0144912,26.575247,.034114067,35.30331,.35879385,35.278858,.18697783,35.971371,.17060111,39.514458,.40985718,28.454494,.029827798
02000US4,West Region,2006-2010,31.297356,.13859333,51.117577,.45704177,20.574654,.19367856,19.683174,.19910385,59.246552,.3242842,36.064896,.080780871,29.062706,.21350405,33.970158,.83661193,26.627779,.16107734,35.984184,.36165932,36.571373,.17887515,37.039974,.15832272,39.158978,.32458946,28.902575,.15255773
02000US4,West Region,2007-2011,31.674725,.15191914,51.708656,.47882348,20.375956,.18961728,19.474094,.19272053,59.538609,.36041087,36.70026,.10643467,29.279343,.2344358,34.008972,.8898015,26.926807,.16975352,36.349457,.38490325,37.561798,.21965194,37.80508,.18407871,38.776123,.2683869,29.375225,.16516057
02000US4,West Region,2008-2012,32.137512,.14359927,52.105515,.5443542,20.547794,.19011483,19.645992,.19202061,59.539288,.32163185,37.483295,.11195344,29.543972,.22472061,34.138126,.96821159,27.250862,.171763,36.848663,.3657465,38.606289,.22855483,38.763733,.19046414,39.325127,.29942724,29.908068,.1612283
02000US4,West Region,2009-2013,32.447243,.13954531,52.903484,.51280272,20.539234,.17879337,19.584391,.17873126,59.577583,.29664421,38.007023,.1022846,29.709732,.033098385,34.829288,.96121812,27.466961,.042033356,37.159752,.35018143,39.303085,.23292878,39.273659,.19419163,39.174046,.32189709,30.273306,.15459396
02000US4,West Region,2010-2014,32.712776,.14449498,54.424973,.36191085,20.42094,.1735121,19.512154,.17484021,59.532963,.36710772,38.55637,.079001352,29.790068,.22400129,34.299191,.87622929,27.553707,.024037529,37.488171,.35709649,40.076126,.21252935,39.912766,.1807932,39.383022,.33917198,30.531136,.16209644
02000US4,West Region,2011-2015,32.690887,.13964839,54.545097,.451419,20.306591,.16498497,19.34338,.16502538,59.554775,.3862243,38.581509,.10075122,29.7164,.047368925,35.363327,.88102639,27.531757,.0287368,37.394207,.34121123,39.893398,.21690676,39.73011,.18134245,39.207561,.3157233,30.583265,.15535651
02000US4,West Region,2012-2016,32.408932,.13477413,54.077785,.46939248,20.229513,.17244525,19.23646,.17376976,59.228645,.34275082,38.538055,.086047232,29.29748,.2127486,35.785347,.87412643,27.094893,.038780529,37.205376,.33207032,39.826221,.23914874,39.60099,.1987417,38.885189,.33661607,30.261711,.15215585
02000US4,West Region,2013-2017,31.968182,.13683626,54.309608,.41343579,19.617046,.16739316,18.655586,.16930048,59.081657,.34465972,38.283817,.085894816,28.754217,.2147636,35.096634,.83893931,26.567694,.16259745,36.795094,.33556587,39.248322,.22340715,38.971409,.1853478,38.096031,.31371132,29.867947,.15033877
