geoid,name,year,total_est,total_se
04000US01,Alabama,2009,604627,7840.815908971184
04000US01,Alabama,2010,622796,8599.357806011296
04000US01,Alabama,2011,625305,8375.011690507452
04000US01,Alabama,2012,641244,8076.179395205026
04000US01,Alabama,2013,652869,8204.760742505438
04000US01,Alabama,2014,649867,8514.777614653891
04000US01,Alabama,2015,669132,9220.363414820671
04000US01,Alabama,2016,684469,8660.993468758459
04000US01,Alabama,2017,671866,9409.846354381865
04000US02,Alaska,2009,54940,2410.166711046462
04000US02,Alaska,2010,60098,2737.141480331444
04000US02,Alaska,2011,55174,2539.420921091496
04000US02,Alaska,2012,63523,2555.07900874993
04000US02,Alaska,2013,59647,2687.530752978485
04000US02,Alaska,2014,59280,2417.387318655895
04000US02,Alaska,2015,59635,2417.79197773564
04000US02,Alaska,2016,52740,2138.348509632607
04000US02,Alaska,2017,61729,2565.653843421421
04000US04,Arizona,2009,925861,10947.83299039862
04000US04,Arizona,2010,885761,10815.87213863829
04000US04,Arizona,2011,906253,13365.62674935495
04000US04,Arizona,2012,924907,10531.16393321655
04000US04,Arizona,2013,928307,8809.977093753554
04000US04,Arizona,2014,944227,9999.088336445535
04000US04,Arizona,2015,984562,10688.75538303756
04000US04,Arizona,2016,1014050,11066.50524211526
04000US04,Arizona,2017,1079188,10798.23206049673
04000US05,Arkansas,2009,306148,5536.224474378461
04000US05,Arkansas,2010,309506,5673.339873082552
04000US05,Arkansas,2011,306299,5997.982875231959
04000US05,Arkansas,2012,315415,5457.612623193619
04000US05,Arkansas,2013,319580,6030.713762026422
04000US05,Arkansas,2014,319909,5648.753281456913
04000US05,Arkansas,2015,326699,5978.731266497207
04000US05,Arkansas,2016,319455,5697.941920299468
04000US05,Arkansas,2017,335134,6026.643999661846
04000US06,California,2009,5891126,26722.24856242574
04000US06,California,2010,5860649,24363.03450150078
04000US06,California,2011,6023528,27328.68441313601
04000US06,California,2012,6239930,25237.48659328542
04000US06,California,2013,6440616,27959.12120189729
04000US06,California,2014,6761318,27452.34891630897
04000US06,California,2015,7082492,27357.35643317002
04000US06,California,2016,7330770,29832.33284519918
04000US06,California,2017,7603214,29719.01877833089
04000US08,Colorado,2009,765404,8782.25355446072
04000US08,Colorado,2010,757311,9261.651955180665
04000US08,Colorado,2011,774962,10142.66252366375
04000US08,Colorado,2012,805518,8478.154500104063
04000US08,Colorado,2013,817040,8507.614138766945
04000US08,Colorado,2014,899759,9563.325785128305
04000US08,Colorado,2015,909248,8894.695689780509
04000US08,Colorado,2016,924099,9626.05951987289
04000US08,Colorado,2017,988406,11126.84953378127
04000US09,Connecticut,2009,515194,6850.083531949249
04000US09,Connecticut,2010,541656,7179.043842009502
04000US09,Connecticut,2011,546695,7621.160483734931
04000US09,Connecticut,2012,550224,6983.868109577336
04000US09,Connecticut,2013,564998,8247.225884955407
04000US09,Connecticut,2014,567498,7246.706262041354
04000US09,Connecticut,2015,603506,8290.203082598295
04000US09,Connecticut,2016,590503,7499.70119440835
04000US09,Connecticut,2017,593984,8163.592674282019
04000US10,Delaware,2009,119505,3364.848047881045
04000US10,Delaware,2010,120317,3216.380677342393
04000US10,Delaware,2011,131842,3803.310351461737
04000US10,Delaware,2012,140047,4017.833891374413
04000US10,Delaware,2013,139472,3993.071293751791
04000US10,Delaware,2014,134843,3557.912015047676
04000US10,Delaware,2015,142958,3979.919146535872
04000US10,Delaware,2016,154770,4249.058902261436
04000US10,Delaware,2017,146597,3820.138351084163
04000US11,District of Columbia,2009,133133,3900.136076148006
04000US11,District of Columbia,2010,140931,3588.855423132633
04000US11,District of Columbia,2011,152146,3808.624111454879
04000US11,District of Columbia,2012,157653,3993.754788494653
04000US11,District of Columbia,2013,163808,4212.27879013009
04000US11,District of Columbia,2014,165414,4228.259546221472
04000US11,District of Columbia,2015,174068,4286.7584756394
04000US11,District of Columbia,2016,180733,4250.553803570421
04000US11,District of Columbia,2017,185559,4423.964770177922
04000US12,Florida,2009,2801941,20376.25070429096
04000US12,Florida,2010,2803548,20034.31523232858
04000US12,Florida,2011,2897769,20700.88511122402
04000US12,Florida,2012,3006692,21158.28181273803
04000US12,Florida,2013,3087233,20950.9448807941
04000US12,Florida,2014,3218464,19862.39896002013
04000US12,Florida,2015,3424243,20682.63844690019
04000US12,Florida,2016,3570498,21773.0260738615
04000US12,Florida,2017,3752346,23542.76656599312
04000US13,Georgia,2009,1590537,13703.26625931962
04000US13,Georgia,2010,1544735,14785.1710863933
04000US13,Georgia,2011,1588545,16428.12609520906
04000US13,Georgia,2012,1581306,14340.8179938582
04000US13,Georgia,2013,1609175,15403.88035443274
04000US13,Georgia,2014,1696456,13573.79164890428
04000US13,Georgia,2015,1779122,15064.64971145701
04000US13,Georgia,2016,1876050,16746.68179526738
04000US13,Georgia,2017,1928526,17096.1138787872
04000US15,Hawaii,2009,249633,5272.026371361621
04000US15,Hawaii,2010,256035,4839.060448726991
04000US15,Hawaii,2011,251352,5183.149325986929
04000US15,Hawaii,2012,254403,4570.257093135412
04000US15,Hawaii,2013,269436,5024.675098946786
04000US15,Hawaii,2014,287699,5119.662650819952
04000US15,Hawaii,2015,288165,5103.08681432262
04000US15,Hawaii,2016,288010,5344.271654457085
04000US15,Hawaii,2017,274922,5375.264068402122
04000US16,Idaho,2009,141157,3588.496413947217
04000US16,Idaho,2010,154111,3786.291264201572
04000US16,Idaho,2011,133837,4339.223009059461
04000US16,Idaho,2012,144139,3976.972146212144
04000US16,Idaho,2013,148792,4337.248679756724
04000US16,Idaho,2014,161297,4208.813862740932
04000US16,Idaho,2015,160379,4411.310748140693
04000US16,Idaho,2016,171736,4706.38885211454
04000US16,Idaho,2017,178971,4639.028603599218
04000US17,Illinois,2009,2433468,14970.2442466001
04000US17,Illinois,2010,2351310,14653.33407454286
04000US17,Illinois,2011,2390093,17318.88069658369
04000US17,Illinois,2012,2417390,15281.70833358409
04000US17,Illinois,2013,2454204,15291.95045609868
04000US17,Illinois,2014,2537933,14939.705357238
04000US17,Illinois,2015,2561095,14498.92065033118
04000US17,Illinois,2016,2595867,16394.79168173269
04000US17,Illinois,2017,2623126,15580.21357252625
04000US18,Indiana,2009,823844,9036.277716127064
04000US18,Indiana,2010,832281,8864.985145986766
04000US18,Indiana,2011,864062,8990.903818365023
04000US18,Indiana,2012,868995,8997.207494757324
04000US18,Indiana,2013,873076,8630.731549153996
04000US18,Indiana,2014,901867,8829.411174623494
04000US18,Indiana,2015,892978,8919.577698571648
04000US18,Indiana,2016,922959,9527.422636961157
04000US18,Indiana,2017,930836,9355.244634446237
04000US19,Iowa,2009,283518,4563.170851239576
04000US19,Iowa,2010,290181,4528.862860436975
04000US19,Iowa,2011,284424,4427.933813145422
04000US19,Iowa,2012,295132,4601.209782648816
04000US19,Iowa,2013,303431,4836.71771987616
04000US19,Iowa,2014,301909,4366.419351230436
04000US19,Iowa,2015,304013,5007.457906195902
04000US19,Iowa,2016,305723,4525.364580911896
04000US19,Iowa,2017,314246,4930.917980289254
04000US20,Kansas,2009,259516,4535.145493136034
04000US20,Kansas,2010,261394,4761.195755208384
04000US20,Kansas,2011,266196,4702.084658898917
04000US20,Kansas,2012,275383,5046.732884478658
04000US20,Kansas,2013,281369,4613.344608899291
04000US20,Kansas,2014,280029,4696.536765738913
04000US20,Kansas,2015,282875,5029.778493240428
04000US20,Kansas,2016,287814,5187.815356087165
04000US20,Kansas,2017,286483,4958.513294619918
04000US21,Kentucky,2009,498693,7065.784950259465
04000US21,Kentucky,2010,493272,7441.505158281972
04000US21,Kentucky,2011,505163,6613.33885391872
04000US21,Kentucky,2012,514342,6686.37680081208
04000US21,Kentucky,2013,513299,7229.475970380026
04000US21,Kentucky,2014,543296,7268.796095000112
04000US21,Kentucky,2015,559639,6640.336657844487
04000US21,Kentucky,2016,564918,7345.228774307273
04000US21,Kentucky,2017,559271,7419.473996449219
04000US22,Louisiana,2009,610613,8630.817404893083
04000US22,Louisiana,2010,599402,7727.865021824256
04000US22,Louisiana,2011,611648,8207.396248948477
04000US22,Louisiana,2012,629584,8526.680521318809
04000US22,Louisiana,2013,640499,9077.491046788828
04000US22,Louisiana,2014,646967,9647.811035978937
04000US22,Louisiana,2015,648463,8478.082365508872
04000US22,Louisiana,2016,633799,8719.85656545846
04000US22,Louisiana,2017,656115,8880.981428030675
04000US23,Maine,2009,180104,3719.117260862854
04000US23,Maine,2010,180529,4118.881471758165
04000US23,Maine,2011,181241,3622.12508477741
04000US23,Maine,2012,184541,3442.426947590863
04000US23,Maine,2013,177879,4155.577307624141
04000US23,Maine,2014,184521,4065.21328515202
04000US23,Maine,2015,188030,3939.358228022672
04000US23,Maine,2016,194825,4537.920696243789
04000US23,Maine,2017,202157,4304.661206797783
04000US24,Maryland,2009,1333648,12614.03285641111
04000US24,Maryland,2010,1363609,11766.52230399304
04000US24,Maryland,2011,1391475,12281.30277175377
04000US24,Maryland,2012,1409579,11066.21589775838
04000US24,Maryland,2013,1447601,11321.23518538896
04000US24,Maryland,2014,1456973,11137.36484151976
04000US24,Maryland,2015,1486206,12386.80500871239
04000US24,Maryland,2016,1498334,12643.87403410844
04000US24,Maryland,2017,1536547,12736.00165548459
04000US25,Massachusetts,2009,1291475,11900.19957539406
04000US25,Massachusetts,2010,1248713,10972.126988594
04000US25,Massachusetts,2011,1315976,11238.49834993861
04000US25,Massachusetts,2012,1367076,11656.57972042885
04000US25,Massachusetts,2013,1380755,11406.61925745263
04000US25,Massachusetts,2014,1421661,10489.18503070982
04000US25,Massachusetts,2015,1508781,12551.66635605075
04000US25,Massachusetts,2016,1518300,12739.53382388797
04000US25,Massachusetts,2017,1543553,12650.07279869574
04000US26,Michigan,2009,1258062,11029.91190651237
04000US26,Michigan,2010,1244221,10756.75033225027
04000US26,Michigan,2011,1273256,11155.43912301757
04000US26,Michigan,2012,1299518,9836.826104905533
04000US26,Michigan,2013,1320646,9807.516222396234
04000US26,Michigan,2014,1378850,10074.29253166098
04000US26,Michigan,2015,1404326,10909.28647229859
04000US26,Michigan,2016,1431809,9712.009081551512
04000US26,Michigan,2017,1435849,10496.28301506637
04000US27,Minnesota,2009,730178,6665.085732585954
04000US27,Minnesota,2010,760522,7224.151365299247
04000US27,Minnesota,2011,778797,7631.311312151535
04000US27,Minnesota,2012,777028,6905.842325601501
04000US27,Minnesota,2013,811184,7799.376095644425
04000US27,Minnesota,2014,842351,7759.1295738217
04000US27,Minnesota,2015,858948,7734.545401018588
04000US27,Minnesota,2016,849040,7775.472195380524
04000US27,Minnesota,2017,877769,8302.750618333597
04000US28,Mississippi,2009,343084,6295.825324296704
04000US28,Mississippi,2010,348538,6755.303447225575
04000US28,Mississippi,2011,358660,6743.976803714411
04000US28,Mississippi,2012,365079,6317.873535218227
04000US28,Mississippi,2013,358464,6363.748868369226
04000US28,Mississippi,2014,365937,6770.580988711142
04000US28,Mississippi,2015,375104,6503.657243155403
04000US28,Mississippi,2016,376967,6884.713697827625
04000US28,Mississippi,2017,395328,7463.350035878873
04000US29,Missouri,2009,822476,8436.080036736037
04000US29,Missouri,2010,796555,8801.410760650815
04000US29,Missouri,2011,807223,8702.141062014274
04000US29,Missouri,2012,806906,8678.68088098583
04000US29,Missouri,2013,836598,9196.14898759433
04000US29,Missouri,2014,819118,8611.666215081146
04000US29,Missouri,2015,870944,9167.813912153066
04000US29,Missouri,2016,877804,9124.330925382668
04000US29,Missouri,2017,888154,10049.77440084258
04000US30,Montana,2009,64315,2185.51446422465
04000US30,Montana,2010,77591,2674.722896523736
04000US30,Montana,2011,77011,2741.122300005867
04000US30,Montana,2012,74325,2116.366200106139
04000US30,Montana,2013,77458,2545.910543432842
04000US30,Montana,2014,76817,2418.718315897073
04000US30,Montana,2015,74254,2305.040409125886
04000US30,Montana,2016,73669,2339.430174096407
04000US30,Montana,2017,83502,2796.015077362129
04000US31,Nebraska,2009,152033,3559.298552295861
04000US31,Nebraska,2010,161433,3312.705339316584
04000US31,Nebraska,2011,156053,3554.322318218989
04000US31,Nebraska,2012,160924,3073.40924120805
04000US31,Nebraska,2013,170495,3429.41521860071
04000US31,Nebraska,2014,174806,3356.09044745209
04000US31,Nebraska,2015,176301,3284.896883906393
04000US31,Nebraska,2016,176255,3780.613038321422
04000US31,Nebraska,2017,180163,4012.181925889746
04000US32,Nevada,2009,348608,6203.366794723154
04000US32,Nevada,2010,343334,6605.999833543165
04000US32,Nevada,2011,367559,9677.338328527058
04000US32,Nevada,2012,367468,6464.879759369872
04000US32,Nevada,2013,365694,6429.799067681057
04000US32,Nevada,2014,382014,6376.683979014138
04000US32,Nevada,2015,416390,6497.5305310596
04000US32,Nevada,2016,418182,6699.708403856025
04000US32,Nevada,2017,449644,7736.424515719886
04000US33,New Hampshire,2009,229582,4645.200591464182
04000US33,New Hampshire,2010,228169,4584.568373234708
04000US33,New Hampshire,2011,237538,4907.387109520895
04000US33,New Hampshire,2012,230430,4267.925802411972
04000US33,New Hampshire,2013,241270,4663.283499708645
04000US33,New Hampshire,2014,249848,4467.972924768722
04000US33,New Hampshire,2015,252354,4876.991799343419
04000US33,New Hampshire,2016,245530,4753.988530040794
04000US33,New Hampshire,2017,255845,5189.849571153637
04000US34,New Jersey,2009,1724735,13923.73422310083
04000US34,New Jersey,2010,1748851,12734.89323577878
04000US34,New Jersey,2011,1763086,13130.0507273986
04000US34,New Jersey,2012,1790025,12305.41381754975
04000US34,New Jersey,2013,1834821,13613.4098129548
04000US34,New Jersey,2014,1890280,13559.14033948185
04000US34,New Jersey,2015,1895814,14259.66135382225
04000US34,New Jersey,2016,1937816,13870.32030230054
04000US34,New Jersey,2017,1988743,13896.87684413169
04000US35,New Mexico,2009,220768,5032.071720074663
04000US35,New Mexico,2010,226024,5641.559872832021
04000US35,New Mexico,2011,218412,5193.907411914081
04000US35,New Mexico,2012,209648,4831.405248426215
04000US35,New Mexico,2013,218206,4498.81212048591
04000US35,New Mexico,2014,219540,5214.041426585524
04000US35,New Mexico,2015,222012,5536.422896931835
04000US35,New Mexico,2016,225918,5218.588417527833
04000US35,New Mexico,2017,230435,5301.762443232619
04000US36,New York,2009,4096858,20000.27589274147
04000US36,New York,2010,3998983,21775.86074607971
04000US36,New York,2011,4031531,20330.54535483682
04000US36,New York,2012,4158638,20472.41349491261
04000US36,New York,2013,4265117,21345.68347109133
04000US36,New York,2014,4420312,21728.77684167069
04000US36,New York,2015,4519525,22279.93667771846
04000US36,New York,2016,4573724,23148.99163434706
04000US36,New York,2017,4660425,23308.91287227174
04000US37,North Carolina,2009,1199074,12120.6254096908
04000US37,North Carolina,2010,1219864,12337.95522362694
04000US37,North Carolina,2011,1229228,13917.89875516531
04000US37,North Carolina,2012,1257703,11586.75014867807
04000US37,North Carolina,2013,1292956,11824.94689765009
04000US37,North Carolina,2014,1341002,11625.95303777284
04000US37,North Carolina,2015,1394468,13376.09522616086
04000US37,North Carolina,2016,1454361,12504.38089913896
04000US37,North Carolina,2017,1506675,13490.01262758252
04000US38,North Dakota,2009,46645,1785.999131066177
04000US38,North Dakota,2010,47000,1699.251369736402
04000US38,North Dakota,2011,49275,1921.20881889593
04000US38,North Dakota,2012,53497,1847.799141117384
04000US38,North Dakota,2013,58649,2223.270668144493
04000US38,North Dakota,2014,55346,1962.634931160564
04000US38,North Dakota,2015,51777,2042.040863475006
04000US38,North Dakota,2016,59137,2326.017907081466
04000US38,North Dakota,2017,50665,1880.975135232817
04000US39,Ohio,2009,1431903,11502.89014461292
04000US39,Ohio,2010,1435745,11119.11025402752
04000US39,Ohio,2011,1497097,11463.03076874926
04000US39,Ohio,2012,1485033,10986.26800789318
04000US39,Ohio,2013,1526907,11566.16293159475
04000US39,Ohio,2014,1560485,11137.55050521369
04000US39,Ohio,2015,1590286,11385.04969974022
04000US39,Ohio,2016,1598136,12431.16149110659
04000US39,Ohio,2017,1614476,11672.89411243064
04000US40,Oklahoma,2009,376646,6322.021859550178
04000US40,Oklahoma,2010,394801,6548.52447451088
04000US40,Oklahoma,2011,414262,5904.384881708517
04000US40,Oklahoma,2012,410904,5533.857702796043
04000US40,Oklahoma,2013,416726,5055.579963959693
04000US40,Oklahoma,2014,430689,4844.096790302026
04000US40,Oklahoma,2015,439726,5805.951777374631
04000US40,Oklahoma,2016,435397,5277.129175968737
04000US40,Oklahoma,2017,447813,5772.914257079303
04000US41,Oregon,2009,442553,6529.872581878902
04000US41,Oregon,2010,446657,6789.437141875429
04000US41,Oregon,2011,452540,7196.031068728168
04000US41,Oregon,2012,463968,6977.283362820896
04000US41,Oregon,2013,475526,7171.023144925257
04000US41,Oregon,2014,497868,7347.993820343285
04000US41,Oregon,2015,541187,7384.668994109912
04000US41,Oregon,2016,565768,8159.01802971297
04000US41,Oregon,2017,593109,8170.03056603776
04000US42,Pennsylvania,2009,1938831,14041.2097637776
04000US42,Pennsylvania,2010,1981623,13197.41553076827
04000US42,Pennsylvania,2011,1983424,12695.29090302409
04000US42,Pennsylvania,2012,2026051,12275.08008956502
04000US42,Pennsylvania,2013,2068385,13376.48219071626
04000US42,Pennsylvania,2014,2121458,12752.26020384646
04000US42,Pennsylvania,2015,2189871,13466.73376419164
04000US42,Pennsylvania,2016,2178556,13646.31209333154
04000US42,Pennsylvania,2017,2228636,14371.94416873004
04000US44,Rhode Island,2009,144248,3947.523608150371
04000US44,Rhode Island,2010,137687,3902.487161924905
04000US44,Rhode Island,2011,144659,3865.311401566924
04000US44,Rhode Island,2012,155724,3975.403876974305
04000US44,Rhode Island,2013,153316,3458.75220165082
04000US44,Rhode Island,2014,154037,3943.987352008584
04000US44,Rhode Island,2015,161007,4402.597847484327
04000US44,Rhode Island,2016,159938,4263.181146882469
04000US44,Rhode Island,2017,171260,4113.141387406569
04000US45,South Carolina,2009,577411,7712.869674775825
04000US45,South Carolina,2010,583603,8472.972959011348
04000US45,South Carolina,2011,599342,9126.293708467718
04000US45,South Carolina,2012,604589,7844.773774335644
04000US45,South Carolina,2013,643062,8436.743177165869
04000US45,South Carolina,2014,669240,8783.116615367137
04000US45,South Carolina,2015,698201,8390.617793623422
04000US45,South Carolina,2016,740711,8703.980466584459
04000US45,South Carolina,2017,735671,9333.15630990892
04000US46,South Dakota,2009,57370,2053.529372065014
04000US46,South Dakota,2010,57582,2176.035243922489
04000US46,South Dakota,2011,56342,2034.074452249149
04000US46,South Dakota,2012,60706,2075.387656794313
04000US46,South Dakota,2013,61507,2065.744893138483
04000US46,South Dakota,2014,60273,1830.752568860795
04000US46,South Dakota,2015,59547,2089.78457198469
04000US46,South Dakota,2016,61767,2066.778167493642
04000US46,South Dakota,2017,65984,2238.447134166999
04000US47,Tennessee,2009,858401,8800.76539742662
04000US47,Tennessee,2010,845987,10197.71445589916
04000US47,Tennessee,2011,886729,10906.37402762269
04000US47,Tennessee,2012,906790,9625.904217678872
04000US47,Tennessee,2013,926958,9489.456646889872
04000US47,Tennessee,2014,941371,10284.70714551714
04000US47,Tennessee,2015,977475,11007.07230122801
04000US47,Tennessee,2016,1007664,10870.59198433177
04000US47,Tennessee,2017,1023204,11874.51234347507
04000US48,Texas,2009,3709285,21598.79978124579
04000US48,Texas,2010,3780916,21380.17413991094
04000US48,Texas,2011,3875614,24352.02673725627
04000US48,Texas,2012,4071831,20778.2217222757
04000US48,Texas,2013,4202132,24052.32047845992
04000US48,Texas,2014,4383897,24253.32097805549
04000US48,Texas,2015,4631883,23902.7909620972
04000US48,Texas,2016,4716808,25278.18254465299
04000US48,Texas,2017,4812428,26345.95651941443
04000US49,Utah,2009,295987,5337.514395658234
04000US49,Utah,2010,295962,5530.79048150958
04000US49,Utah,2011,310858,6089.516986565822
04000US49,Utah,2012,336774,5688.934191690826
04000US49,Utah,2013,317715,5271.602872100626
04000US49,Utah,2014,331672,5337.79395088708
04000US49,Utah,2015,332879,5340.058576731946
04000US49,Utah,2016,356571,6400.627973446619
04000US49,Utah,2017,378017,6003.476444435348
04000US50,Vermont,2009,84085,2550.686765274428
04000US50,Vermont,2010,81570,2226.706504327412
04000US50,Vermont,2011,83291,2305.935481912997
04000US50,Vermont,2012,90459,2300.933732867346
04000US50,Vermont,2013,86809,2317.812243459442
04000US50,Vermont,2014,83914,2282.373255311866
04000US50,Vermont,2015,90608,2365.33585313683
04000US50,Vermont,2016,92022,2542.888663630862
04000US50,Vermont,2017,92826,2670.986463160548
04000US51,Virginia,2009,1443314,12623.3499190544
04000US51,Virginia,2010,1469909,12445.88630674271
04000US51,Virginia,2011,1495953,13609.94088747909
04000US51,Virginia,2012,1533722,12093.10093228284
04000US51,Virginia,2013,1538824,12550.38651428324
04000US51,Virginia,2014,1583223,12145.8977316922
04000US51,Virginia,2015,1623779,12126.49734228141
04000US51,Virginia,2016,1657619,12526.46634166797
04000US51,Virginia,2017,1686423,12975.35888678932
04000US53,Washington,2009,1037455,10092.37060250527
04000US53,Washington,2010,1015029,10326.15486313112
04000US53,Washington,2011,1058011,9996.888837910019
04000US53,Washington,2012,1105995,10235.79793066527
04000US53,Washington,2013,1112564,10905.85456744342
04000US53,Washington,2014,1210572,10934.45233184391
04000US53,Washington,2015,1228562,11630.42164623423
04000US53,Washington,2016,1304158,11370.54752678961
04000US53,Washington,2017,1362695,12082.78760929167
04000US54,West Virginia,2009,231914,4779.913554694218
04000US54,West Virginia,2010,234152,4734.010042762651
04000US54,West Virginia,2011,234310,4609.821560701033
04000US54,West Virginia,2012,229605,4475.416974181271
04000US54,West Virginia,2013,238825,4874.473211674097
04000US54,West Virginia,2014,241995,4688.507527042145
04000US54,West Virginia,2015,231576,4610.448821209818
04000US54,West Virginia,2016,230776,5012.596566794986
04000US54,West Virginia,2017,233817,5116.729099451845
04000US55,Wisconsin,2009,681625,6770.183863562802
04000US55,Wisconsin,2010,684910,7389.359023879078
04000US55,Wisconsin,2011,718008,7478.304355463271
04000US55,Wisconsin,2012,707174,6803.46299875105
04000US55,Wisconsin,2013,730565,7628.90618561574
04000US55,Wisconsin,2014,747346,6695.158188716086
04000US55,Wisconsin,2015,760320,6731.395904243633
04000US55,Wisconsin,2016,749485,7198.629162661021
04000US55,Wisconsin,2017,767991,7670.747954481311
04000US56,Wyoming,2009,44597,2070.15086518157
04000US56,Wyoming,2010,43580,2122.388168993781
04000US56,Wyoming,2011,46871,2279.557631763656
04000US56,Wyoming,2012,46964,2152.458219434135
04000US56,Wyoming,2013,46768,2128.781152092641
04000US56,Wyoming,2014,51993,2370.446315927063
04000US56,Wyoming,2015,48982,2239.757389580896
04000US56,Wyoming,2016,39222,2108.042424896716
04000US56,Wyoming,2017,44542,2221.144614146705
