geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,.16733131,.0097171515,1.6154619,.019246861,1.6063601,.018619053,3.1393905,.028357359,2.5458119,.022901274,97.454193,.053702656,.009101918,.0048895823,92.006096,.23248279,7.9939017,.24670812,1.0136555,.028799236,1.5742205,.035536166,.56056505,.020944918,93.503593,.23633409
03000US1,New England Division,2006-2010,.16599369,.009898277,1.7194116,.019250117,1.7105181,.018578945,3.3363972,.029290045,2.593544,.019811762,97.406456,.051845487,.0088934209,.0050521814,91.667168,.23006541,8.3328323,.24431664,.96261173,.026494239,1.5441707,.033340715,.581559,.020362061,93.234024,.23453414
03000US1,New England Division,2007-2011,.16413686,.0098206457,1.7953274,.019141724,1.7890221,.018847495,3.3928566,.029102029,2.7196274,.017613808,97.280373,.054067582,.0063053174,.0033594589,91.368958,.23727271,8.6310368,.25273582,.99053055,.026210273,1.6430564,.034159523,.65252584,.022047784,93.004623,.24168405
03000US1,New England Division,2008-2012,.16870086,.010160059,1.8555639,.020904314,1.8442038,.020696519,3.4516439,.027327038,2.844321,.019839715,97.155678,.053193081,.011360001,.0029705071,91.100899,.2201248,8.8991051,.23536766,.98322266,.026629057,1.670794,.033803817,.68757135,.020961415,92.853294,.22637248
03000US1,New England Division,2009-2013,.1561521,.0099415397,1.9374795,.019542065,1.9225605,.019073822,3.522634,.02751684,2.9964435,.022180671,97.003555,.053464063,.01491899,.0042787893,90.776421,.21055315,9.2235823,.22571003,1.0519545,.02541614,1.7862531,.032568712,.73429847,.020514412,92.597481,.21451172
03000US1,New England Division,2010-2014,.1686981,.010038997,2.0205936,.019051153,2.0077658,.018790195,3.6009848,.027094228,3.1500771,.020772269,96.849922,.055358984,.012827701,.0031765227,90.428917,.21576311,9.5710793,.23192328,1.0826025,.028104205,1.8626466,.034708109,.7800442,.02053936,92.347076,.22034107
03000US1,New England Division,2011-2015,.16079307,.0088448189,2.1365328,.019062217,2.1182678,.018621005,3.6810524,.026222821,3.2961006,.020649241,96.703896,.055357646,.018264798,.0041153287,90.080956,.20282756,9.9190426,.21975075,1.1399119,.026170101,1.9514166,.034435127,.8115046,.02254568,92.070206,.20829961
03000US1,New England Division,2012-2016,.17069735,.009951001,2.2175853,.020817332,2.1985173,.020521497,3.7678792,.024070414,3.4393272,.021818358,96.560677,.056792963,.019067952,.0035446582,89.798729,.20376667,10.201267,.22100648,1.1660619,.029544756,1.9474996,.03571666,.78143775,.020250218,91.896339,.21000545
03000US1,New England Division,2013-2017,.1726587,.010000246,2.3301344,.019615525,2.3150585,.019356262,3.8745031,.028236173,3.6297069,.0213864,96.370293,.057390187,.015076052,.0032212851,89.40419,.1999526,10.595811,.21767712,1.1859547,.028921731,1.9955555,.034986213,.80960083,.0198764,91.627151,.20650879
03000US2,Middle Atlantic Division,2005-2009,.16394281,.0059347516,3.2819026,.015065522,3.2742777,.01498952,9.5576239,.021056779,6.0665073,.018879889,93.933495,.048762765,.0076252474,.001538647,80.748734,.1284795,19.251272,.14726378,2.2656605,.027635895,2.8606257,.030685944,.59496522,.013504661,84.13591,.13514704
03000US2,Middle Atlantic Division,2006-2010,.16045392,.0057040672,3.4574926,.012419965,3.4507525,.012359215,9.6348619,.021819156,6.1057272,.015937317,93.894272,.048105426,.0067402702,.0012585013,80.442444,.12417574,19.55755,.14397202,2.1467407,.023491707,2.8110831,.026832284,.66434234,.013150032,83.936104,.13010181
03000US2,Middle Atlantic Division,2007-2011,.1645941,.0052918657,3.6031656,.013819158,3.5933197,.013690789,9.7244015,.023207897,6.3223758,.016112009,93.67762,.048634171,.0098458631,.0019102987,79.98597,.12223191,20.01403,.14238077,2.0979571,.024465561,2.8273044,.027745474,.72934723,.013279445,83.680534,.1289417
03000US2,Middle Atlantic Division,2008-2012,.16271104,.0058059446,3.7513227,.013440473,3.7412868,.013305508,9.8213634,.021631723,6.5344701,.018422658,93.46553,.047930066,.010036028,.001929332,79.539192,.1175078,20.46081,.13669054,2.0399647,.022864798,2.8213806,.026908254,.78141588,.014353794,83.443222,.12312634
03000US2,Middle Atlantic Division,2009-2013,.1686421,.0054869992,3.9271011,.013625979,3.9160058,.013528236,9.8938332,.022069216,6.7485719,.015104777,93.251434,.048557974,.011095319,.0016707121,79.0466,.11311053,20.9534,.13424213,2.0998018,.023675317,2.9380136,.027638411,.83821166,.014453917,83.072411,.12078668
03000US2,Middle Atlantic Division,2010-2014,.17666243,.0050951536,4.1355152,.014531322,4.1237226,.014421616,9.9826097,.025105312,6.9724841,.016496839,93.027512,.048933666,.011792933,.0018232721,78.525482,.11450963,21.474516,.13507546,2.2137799,.024943054,3.0868869,.029240461,.87310708,.01545096,82.618324,.12183514
03000US2,Middle Atlantic Division,2011-2015,.1826313,.0057095913,4.3768773,.015435357,4.36373,.015320562,10.065873,.020739608,7.1712136,.016629048,92.828789,.04831114,.013146738,.0019222827,78.005829,.11130652,21.994167,.13157301,2.3319368,.02469492,3.2008827,.02910959,.86894596,.015599448,82.173737,.11807945
03000US2,Middle Atlantic Division,2012-2016,.18733814,.0057606618,4.5456944,.014463916,4.5300465,.014339561,10.130756,.020877702,7.3329101,.016995968,92.667091,.048997417,.015648318,.0019457721,77.611671,.10700693,22.388329,.12827614,2.3743801,.023055745,3.2471683,.026649008,.87278813,.013585676,81.889046,.11540052
03000US2,Middle Atlantic Division,2013-2017,.20093615,.0063217967,4.8046632,.015669525,4.7865844,.015536591,10.22809,.023678886,7.5988345,.015596005,92.401161,.048883375,.018079363,.0020958902,77.000267,.11113586,22.999733,.13173255,2.5339534,.024411889,3.4066226,.028695378,.87266928,.015288245,81.359688,.11797144
03000US3,East North Central Division,2005-2009,.18323818,.0054085106,1.351205,.011050323,1.3395801,.010862521,8.3324242,.023678562,2.1850462,.012848415,97.814957,.027372513,.011624823,.0020388495,87.508881,.11932687,12.491117,.131001,.81015432,.01327255,1.3193754,.016741335,.50922108,.01025742,88.813759,.12213054
03000US3,East North Central Division,2006-2010,.18162055,.0047346959,1.3962929,.010155941,1.3857963,.010013399,8.3691483,.016829364,2.1154904,.012113595,97.884514,.0269947,.010496575,.0017073362,87.495148,.11966903,12.504848,.13164574,.71260822,.012690977,1.2307153,.016228465,.518107,.010164543,88.82222,.12205391
03000US3,East North Central Division,2007-2011,.18842942,.0050512766,1.4665397,.0097979205,1.4581487,.0096744355,8.3990965,.019973591,2.1982291,.011631097,97.801765,.025199281,.0083909333,.0015595959,87.284378,.11127701,12.71562,.12208866,.66208535,.01247241,1.2098097,.016506711,.54772431,.01085057,88.736122,.1134325
03000US3,East North Central Division,2008-2012,.1986324,.0052430723,1.5306436,.010187117,1.5237589,.010105178,8.4086761,.018257516,2.2764854,.011425876,97.723511,.026576698,.0068846447,.0012997242,87.106995,.11523707,12.893007,.12696481,.59434777,.01230941,1.1725461,.016213721,.57819837,.010593976,88.689499,.11770129
03000US3,East North Central Division,2009-2013,.20951214,.0051839631,1.6067754,.010397455,1.5994449,.010332325,8.4272833,.017876254,2.3719699,.011672095,97.628029,.027258364,.0073307371,.0011747872,86.889297,.11387219,13.110702,.12602,.61289018,.011149067,1.2138699,.015245629,.60097969,.010443649,88.542557,.11663722
03000US3,East North Central Division,2010-2014,.21858676,.0052387128,1.6935518,.0098309629,1.684857,.0097359894,8.4495459,.017915716,2.4719067,.0099364687,97.528091,.026950018,.008694659,.0013767836,86.642807,.11405057,13.357192,.12627633,.61887664,.011343123,1.2569425,.015596927,.63806593,.010751755,88.381371,.11629783
03000US3,East North Central Division,2011-2015,.23006296,.0055707302,1.7845409,.010113649,1.773916,.010007478,8.4990301,.016844099,2.578126,.012030083,97.421875,.027472783,.010624921,.0014767792,86.368896,.10730275,13.631104,.1195809,.65563935,.011845243,1.3138049,.015762841,.65816551,.010448849,88.172562,.11047579
03000US3,East North Central Division,2012-2016,.23780723,.0050669224,1.8487003,.0098368116,1.834156,.0097062616,8.5433245,.017241515,2.6619821,.011237053,97.338013,.026561111,.014544299,.0016153641,86.148773,.1055567,13.851229,.11721198,.69728863,.011860933,1.3738225,.016011007,.67653376,.01080264,87.996346,.10785113
03000US3,East North Central Division,2013-2017,.24470431,.0055887643,1.9496294,.011246841,1.9342926,.011144205,8.6390648,.017588943,2.7595158,.011347835,97.240486,.027544947,.015336952,.0015381313,85.841789,.10511047,14.158209,.11756992,.74057573,.011877466,1.4347761,.016171211,.6942004,.011027579,87.731827,.10816879
03000US4,West North Central Division,2005-2009,.47395504,.013043351,.8088842,.015046769,.787229,.014186412,3.2475758,.023475599,1.1937212,.021358076,98.806282,.03384123,.021655228,.0050248769,93.764229,.18344684,6.2357736,.19242613,.34260732,.013447093,.8873052,.021300897,.54469794,.016552376,94.582275,.18559304
03000US4,West North Central Division,2006-2010,.44379473,.010923534,.85447747,.013953323,.842161,.013464938,3.3319507,.022606783,1.1637779,.017661411,98.83622,.028954571,.012316464,.0036657315,93.701828,.16455583,6.2981715,.17247665,.3132475,.012482542,.85561049,.019667529,.54236299,.015223875,94.514168,.16651772
03000US4,West North Central Division,2007-2011,.45931077,.011533863,.89352828,.013807083,.88337588,.013483508,3.3766794,.022349162,1.1997595,.016758656,98.80024,.030591266,.010152504,.0029798502,93.535271,.18042412,6.4647326,.18935136,.29280254,.012350752,.87426734,.020230938,.58146483,.01605239,94.396217,.18273823
03000US4,West North Central Division,2008-2012,.47901711,.011860825,.93856108,.014067467,.92491937,.013858739,3.4036582,.02039318,1.2455717,.017148098,98.754433,.030473372,.013641775,.0024276082,93.403252,.17251226,6.5967522,.18138237,.26248047,.011552303,.85201013,.018593634,.58952963,.014596434,94.326752,.17443785
03000US4,West North Central Division,2009-2013,.49290842,.011044404,.98592061,.013855271,.96744436,.013332604,3.4370036,.02022876,1.2928553,.017241044,98.707146,.029952021,.018476281,.0037806272,93.251106,.16216734,6.7488937,.17093368,.26707569,.011365457,.87025362,.018250681,.60317791,.014305985,94.213913,.16440298
03000US4,West North Central Division,2010-2014,.51975751,.010166744,1.0255232,.014195276,1.0113962,.013919591,3.4809456,.019350406,1.3471652,.016867653,98.652832,.03003283,.014126968,.0027957787,93.071503,.16601767,6.9284997,.17469235,.27912587,.01163188,.91294682,.018349482,.63382089,.014220187,94.060829,.16884311
03000US4,West North Central Division,2011-2015,.53527623,.01087624,1.0779343,.01482144,1.0628412,.014581912,3.5097618,.019451249,1.4028304,.016919624,98.597168,.030026302,.015093056,.0026670794,92.90712,.16225071,7.0928798,.17092596,.28175902,.011032999,.93926263,.018364541,.6575036,.014708564,93.937767,.16462851
03000US4,West North Central Division,2012-2016,.55961061,.011403435,1.1200222,.014166662,1.1018875,.013864499,3.56147,.019792089,1.4465418,.017321074,98.553459,.031923272,.018134637,.0029273427,92.755562,.16874051,7.2444358,.17836393,.31424829,.010927161,.96206498,.017968042,.64781666,.014298937,93.796829,.17128588
03000US4,West North Central Division,2013-2017,.56116128,.011255683,1.1942735,.015434551,1.1745229,.015171915,3.6438823,.020059494,1.4966486,.017007405,98.503349,.031148756,.01975063,.0028537523,92.535355,.15716909,7.4646463,.16686848,.31744534,.010991723,.97483248,.018505575,.65738708,.01491938,93.625847,.15960607
03000US5,South Atlantic Division,2005-2009,.26459634,.0062845401,1.5901811,.01067776,1.5781188,.010533223,13.529168,.022810241,5.9466515,.020188559,94.053345,.044993486,.012062252,.0017656505,78.349197,.10714062,21.650801,.12685128,.62320352,.014085483,1.2220377,.018068066,.59883416,.011360849,83.394012,.11456762
03000US5,South Atlantic Division,2006-2010,.25002813,.0059994399,1.6551782,.010197084,1.6404979,.010014634,13.621363,.016986229,6.0490146,.016866907,93.950989,.043461051,.014680183,.0019368839,78.089973,.10429081,21.910023,.12415517,.58962053,.012429622,1.2046297,.016776282,.61500919,.011309727,83.268806,.11136124
03000US5,South Atlantic Division,2007-2011,.26005885,.0062808692,1.7259641,.0098076016,1.7099963,.0095786937,13.741308,.017454743,6.1733565,.017381566,93.826645,.043476153,.015967667,.0021231861,77.742249,.10233087,22.257753,.1221592,.5500586,.012999172,1.1893036,.017788777,.63924503,.012180584,83.083366,.11052901
03000US5,South Atlantic Division,2008-2012,.25702479,.0057402896,1.7932227,.010919262,1.7770298,.010742608,13.85582,.013509595,6.2708974,.01740263,93.729103,.044218246,.016192965,.0019754658,77.448723,.10250849,22.551275,.12292376,.49927914,.010894099,1.1780323,.015696997,.67875314,.011340514,82.915901,.11028396
03000US5,South Atlantic Division,2009-2013,.26836681,.0053881342,1.8679079,.010017736,1.8495336,.0097650243,13.957837,.015546436,6.3703446,.015465238,93.629654,.045022801,.018374067,.0022571494,77.120583,.10580511,22.879414,.12707019,.51549399,.010932603,1.2263285,.015625047,.7108345,.011209311,82.679558,.11254689
03000US5,South Atlantic Division,2010-2014,.28049684,.0057428479,1.9615989,.010882831,1.9413401,.010673349,14.097522,.018029399,6.5144472,.018906984,93.48555,.043979779,.020258904,.0021472853,76.703026,.097106397,23.296976,.11728067,.52133793,.011642862,1.261335,.016212594,.73999703,.01132368,82.399048,.10561828
03000US5,South Atlantic Division,2011-2015,.28997919,.005605299,2.0632408,.0099080456,2.0417984,.0096361395,14.277933,.016375855,6.6416016,.018211804,93.358398,.043113992,.021442123,.0023269861,76.262299,.095663764,23.737707,.11538664,.55264521,.011890616,1.3110114,.016387163,.75836617,.011318835,82.057831,.10342368
03000US5,South Atlantic Division,2012-2016,.3034969,.0057327901,2.1522398,.010683825,2.1279831,.010518994,14.45092,.015752258,6.748425,.015592911,93.251572,.042112395,.024256865,.0019005067,75.865196,.093164533,24.134804,.1132771,.59968817,.011387845,1.3759897,.016163165,.77630144,.011516102,81.717354,.10075124
03000US5,South Atlantic Division,2013-2017,.32075936,.0056116036,2.2598851,.010603505,2.2326667,.010375636,14.662379,.015356485,6.9875612,.017842524,93.012444,.044751842,.02721839,.0022196874,75.280518,.093476713,24.719482,.11499408,.66148669,.012561775,1.448909,.017170927,.78742224,.011760022,81.308067,.10205245
03000US6,East South Central Division,2005-2009,.20387177,.011376866,.51464564,.016874146,.50308633,.016563563,13.264893,.046691447,.69347227,.022180848,99.306526,.031356215,.011559298,.0032289973,84.795929,.18813092,15.204074,.21101099,.11109769,.010996681,.70199192,.021773094,.59089416,.018804407,85.314598,.18989225
03000US6,East South Central Division,2006-2010,.19211225,.009901125,.51913601,.015451774,.51035208,.0152279,13.023581,.039612085,.66110826,.019558089,99.33889,.030129796,.0087839561,.0026275415,85.036888,.19366282,14.963111,.21820925,.11049291,.010091778,.73394364,.021934815,.6234507,.019489471,85.531227,.19511558
03000US6,East South Central Division,2007-2011,.18653062,.010414774,.54205829,.014676024,.53271532,.014472469,13.0329,.040220294,.70866817,.020487621,99.291328,.031556915,.0093429936,.0024441276,84.971565,.19113079,15.028432,.2165917,.1173019,.01042062,.73974288,.020662809,.62244099,.017859338,85.498772,.19306794
03000US6,East South Central Division,2008-2012,.19111896,.0098496079,.56545043,.01320739,.5532496,.012968936,13.079688,.032507662,.74890375,.020648275,99.251099,.031214131,.01220079,.0025082289,84.841721,.18602797,15.158278,.20980097,.11169341,.0093158986,.76868993,.02044306,.65699649,.018211799,85.39505,.18816689
03000US6,East South Central Division,2009-2013,.20432022,.0092416322,.58853912,.013722285,.57744205,.013506118,13.10365,.030018333,.79407066,.019933514,99.205933,.031208578,.01109714,.0024356511,84.727875,.18418603,15.272125,.20813686,.13203251,.0092808194,.80278432,.020934409,.67075181,.01878188,85.300705,.18584938
03000US6,East South Central Division,2010-2014,.21091835,.009584209,.63628423,.014216375,.62607604,.01403588,13.18623,.033346921,.84230721,.019457433,99.157692,.030351492,.010208175,.0022672755,84.544556,.17194226,15.455442,.19488926,.14306623,.0098387348,.80504167,.019963076,.66197544,.01738775,85.161522,.17419092
03000US6,East South Central Division,2011-2015,.21759297,.010060036,.68438935,.014557007,.67040569,.014316381,13.325611,.02865364,.90315992,.019740282,99.09684,.031594235,.013983651,.0026478004,84.263206,.1779038,15.736797,.20145497,.14568757,.0095323343,.83254248,.020960482,.68685484,.018685574,84.939865,.17945573
03000US6,East South Central Division,2012-2016,.2295406,.009798917,.72518015,.01468086,.71010792,.014470052,13.491053,.025702277,.91926706,.020314971,99.080734,.031879492,.015072289,.0024930928,83.979942,.17268988,16.020061,.19661047,.1609136,.010303102,.87868237,.020879896,.71776873,.018181708,84.675545,.17504801
03000US6,East South Central Division,2013-2017,.25433943,.011837503,.77005434,.015159691,.75248146,.014884795,13.700604,.030072805,.93944061,.020342423,99.060562,.032668069,.017572921,.0028898225,83.645782,.17586824,16.354218,.20110674,.16855446,.010780803,.90706766,.021781055,.73851323,.01894873,84.367935,.17804927
03000US7,West South Central Division,2005-2009,.85692012,.015384321,1.636241,.01403919,1.6112658,.013573165,9.9362955,.027730785,13.068543,.028972629,86.931458,.087021448,.02497538,.0036159893,73.604797,.13812228,26.395203,.17055129,3.269285,.035024595,4.4781141,.040190443,1.2088293,.020221561,83.09243,.15895575
03000US7,West South Central Division,2006-2010,.80419266,.013348176,1.7865168,.013768046,1.7648816,.013498398,9.9170609,.025994651,13.07113,.022910085,86.928871,.077965453,.021635173,.0027412814,73.549591,.12756194,26.450407,.15664561,2.8542535,.034694217,4.0475717,.039352216,1.1933182,.018957328,83.444656,.1432257
03000US7,West South Central Division,2007-2011,.7952165,.012912533,1.8721845,.013566364,1.8488384,.01319087,9.9436274,.025547199,13.40944,.022916332,86.590561,.083389267,.023346126,.0032021985,73.08239,.12758248,26.91761,.16033791,2.4954638,.03029865,3.72754,.034935467,1.2320763,.017810632,83.66143,.14693575
03000US7,West South Central Division,2008-2012,.81103909,.012299431,1.9548235,.01463763,1.9334186,.014349932,9.9802485,.023908857,13.749504,.02709032,86.250496,.084042884,.021404944,.002920649,72.599274,.1319613,27.400726,.1630062,2.169333,.028253224,3.444283,.033721201,1.2749501,.018751174,83.809608,.15154018
03000US7,West South Central Division,2009-2013,.82400924,.011835999,2.0585704,.014270071,2.0363073,.013978099,10.028813,.025649525,14.029999,.024740249,85.970001,.082802944,.02226292,.0029067954,72.123329,.12526518,27.876669,.15697017,2.0823095,.02913443,3.3858619,.034551449,1.3035525,.018896256,83.702744,.14578626
03000US7,West South Central Division,2010-2014,.84413189,.011546142,2.1701851,.014000834,2.1451614,.013743133,10.105192,.025502441,14.374044,.022871103,85.625961,.084255867,.025023717,.0027194251,71.547264,.12503567,28.452736,.15794648,1.971059,.025911314,3.309104,.031169131,1.3380449,.017668735,83.571388,.14544211
03000US7,West South Central Division,2011-2015,.86261576,.011951231,2.3071039,.015035197,2.2791669,.014626815,10.196994,.021660585,14.712615,.022066507,85.287384,.087834135,.027936852,.0035250916,70.952766,.12734108,29.04723,.16229846,1.967409,.025895374,3.320164,.031800311,1.3527547,.018808622,83.313126,.14815456
03000US7,West South Central Division,2012-2016,.89267474,.011639154,2.445869,.015193816,2.4155779,.014824728,10.317807,.023561502,14.933247,.022431029,85.066757,.085089989,.030291157,.003377812,70.452705,.11965666,29.547289,.15397817,2.0145617,.026317876,3.360847,.031919185,1.3462852,.018396733,82.982803,.14237067
03000US7,West South Central Division,2013-2017,.91752738,.011932323,2.6131539,.015697327,2.575346,.01512079,10.469702,.021875443,15.245119,.023238458,84.754883,.083327204,.037807904,.0042634192,69.803963,.11722139,30.196043,.15031382,2.06692,.027853731,3.415998,.033622921,1.3490779,.019141126,82.583618,.13762589
03000US8,Mountain Division,2005-2009,1.8209114,.021001846,1.9872192,.020154092,1.8902947,.018716896,1.9955305,.019850213,10.396967,.033866946,89.603027,.096906416,.09692461,.0075708637,83.299271,.19315432,16.700735,.21986191,2.5351551,.039045915,3.4361587,.045120999,.90100366,.023009401,90.760178,.21209481
03000US8,Mountain Division,2006-2010,1.7529931,.019942347,2.0911224,.01809546,1.9842658,.016648123,2.0386808,.017925821,10.203624,.031300414,89.796379,.093751244,.10685662,.0072047543,83.415718,.18814987,16.584282,.21444923,2.303731,.032835416,3.2101181,.039560821,.90638727,.022424886,90.907082,.20385422
03000US8,Mountain Division,2007-2011,1.7628318,.019149141,2.1613126,.019331319,2.0565352,.018041272,2.0837591,.017691892,10.418339,.028881501,89.581665,.094975948,.10477704,.0070643844,83.077827,.18987983,16.922178,.21702762,2.1537249,.033354629,3.0970995,.039725982,.94337463,.021945097,90.894997,.20722462
03000US8,Mountain Division,2008-2012,1.7732661,.018669888,2.2164633,.019610656,2.1116655,.018617861,2.105866,.018474165,10.620399,.026890751,89.379601,.090247191,.10479776,.0062848623,82.788063,.17642184,17.211939,.20268705,2.0807219,.034714334,3.0609019,.040618282,.9801802,.021424554,90.843506,.19577973
03000US8,Mountain Division,2009-2013,1.7914279,.018113961,2.2964902,.018332837,2.1905525,.017166708,2.1214659,.018064734,10.769423,.029428676,89.230576,.089828387,.10593765,.0065535628,82.485054,.16923642,17.514942,.19571392,2.1465144,.033355743,3.1741135,.039472118,1.0275987,.021452166,90.616501,.18878984
03000US8,Mountain Division,2010-2014,1.7732965,.016885361,2.3856223,.01854915,2.2738428,.017798662,2.1540353,.018591179,10.963278,.024068262,89.03672,.087783732,.11177966,.0053787446,82.160446,.16919143,17.83955,.19532943,2.1779497,.034202334,3.2132773,.040413257,1.0353279,.021865262,90.47377,.18709941
03000US8,Mountain Division,2011-2015,1.7833289,.017338885,2.4674926,.018135853,2.353847,.01734505,2.1796851,.016170071,11.150749,.021845847,88.849251,.088045157,.11364557,.0054592686,81.855225,.17146994,18.144775,.19771603,2.2497177,.032187279,3.2920763,.0386752,1.0423586,.02179561,90.277412,.18887357
03000US8,Mountain Division,2012-2016,1.7812567,.01585401,2.5611567,.018623356,2.4402981,.017371086,2.2056012,.016361186,11.250263,.028110333,88.749733,.082837723,.12085866,.0068312837,81.606728,.15465966,18.393272,.17894344,2.2977927,.033301871,3.3672609,.03836032,1.0694684,.019384595,90.084724,.17245112
03000US8,Mountain Division,2013-2017,1.8056501,.015789855,2.6865492,.018731344,2.5496554,.017404621,2.247849,.016757339,11.405492,.027039181,88.594505,.084899105,.13689364,.0070657232,81.256775,.15746735,18.743223,.18287858,2.2801673,.032086212,3.3810093,.038274195,1.100842,.021204785,89.878937,.17475371
03000US9,Pacific Division,2005-2009,.70914179,.011182741,12.499342,.024895184,12.105865,.023938632,4.1377764,.016942337,12.945585,.022945352,87.054413,.072556697,.39347634,.0080090929,68.711769,.11703695,31.288233,.14685369,4.5389404,.034904387,6.0619874,.039336983,1.5230466,.018825063,76.591751,.13133408
03000US9,Pacific Division,2006-2010,.67625201,.011220174,12.817438,.026416231,12.443416,.025798757,4.1826396,.015471043,12.976941,.017916603,87.023064,.069435045,.37402257,.0069556627,68.302666,.11166473,31.697332,.14133991,4.193758,.033517838,5.8223877,.039347652,1.62863,.021177301,76.501282,.12569359
03000US9,Pacific Division,2007-2011,.67901605,.011079011,12.967108,.024831181,12.589447,.024150101,4.1857939,.014257115,13.282432,.017050073,86.717567,.068740219,.37766075,.0070166783,67.7967,.1050626,32.2033,.13537839,3.9426126,.030927343,5.6559243,.037188392,1.7133114,.021190286,76.512161,.12055264
03000US9,Pacific Division,2008-2012,.69596177,.010470452,13.146104,.023451952,12.751992,.022537911,4.177794,.014926912,13.518836,.017246347,86.481163,.067349017,.3941108,.0076021971,67.323502,.10186212,32.676498,.13142699,3.6914568,.03062702,5.5178719,.036938377,1.8264148,.021155788,76.462265,.11501111
03000US9,Pacific Division,2009-2013,.69025677,.010113428,13.289664,.020891033,12.896566,.019991295,4.1602993,.016906409,13.775417,.017086798,86.224579,.072269082,.39309952,.0074114744,66.86364,.10927814,33.13636,.14096962,3.717535,.029654823,5.6259427,.035694882,1.9084077,.020496599,76.233833,.12326758
03000US9,Pacific Division,2010-2014,.69581711,.0095145348,13.538344,.021173395,13.130466,.020311078,4.1624622,.016060883,14.090003,.019443478,85.909996,.068735987,.40787658,.0072314725,66.24633,.10077835,33.753674,.13059184,3.8178048,.028589243,5.7824998,.034195285,1.964695,.019367807,75.820877,.11425095
03000US9,Pacific Division,2011-2015,.70735049,.010098,13.803376,.023914549,13.382805,.023115732,4.1568766,.014432416,14.359578,.017873293,85.640427,.067658044,.42057171,.0073660738,65.693573,.099747568,34.306431,.12896776,3.9402704,.03135271,5.9210119,.03667305,1.9807411,.019623043,75.411385,.11462402
03000US9,Pacific Division,2012-2016,.70909655,.0089165177,13.968552,.021190751,13.530345,.020281116,4.1533375,.013928615,14.525372,.017599775,85.474625,.070141084,.43820623,.0075194323,65.333458,.098385125,34.666542,.12987632,4.0896397,.027619375,6.1144123,.032847978,2.0247729,.018505147,75.054604,.11446708
03000US9,Pacific Division,2013-2017,.72826713,.0098567335,14.335099,.02210152,13.889265,.021331199,4.1348529,.013405403,14.763228,.018265061,85.236771,.066360779,.44583356,.0071083689,64.698753,.091344297,35.301243,.12099792,4.342031,.030714238,6.3961687,.035951398,2.0541375,.019332051,74.405609,.10572357
