geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,2887,205.8646205545226
86000US01001,ZCTA5 01001,2008-2012,2822,193.8666469875838
86000US01001,ZCTA5 01001,2009-2013,2971,223.3982525383469
86000US01001,ZCTA5 01001,2010-2014,2832,190.0899309403649
86000US01001,ZCTA5 01001,2011-2015,3023,219.5092929320006
86000US01001,ZCTA5 01001,2012-2016,3247,212.7980842965892
86000US01001,ZCTA5 01001,2013-2017,3410,246.1405681558429
86000US01002,ZCTA5 01002,2007-2011,4511,274.9992313834105
86000US01002,ZCTA5 01002,2008-2012,4426,278.8014535775154
86000US01002,ZCTA5 01002,2009-2013,4569,223.5660967447544
86000US01002,ZCTA5 01002,2010-2014,4883,311.6834194965425
86000US01002,ZCTA5 01002,2011-2015,4860,268.1567804722432
86000US01002,ZCTA5 01002,2012-2016,4935,250.9578254931574
86000US01002,ZCTA5 01002,2013-2017,4989,246.4166502447867
86000US01003,ZCTA5 01003,2007-2011,0,57.75075912475586
86000US01003,ZCTA5 01003,2008-2012,4,12.11237603582391
86000US01003,ZCTA5 01003,2009-2013,4,12.11237603582391
86000US01003,ZCTA5 01003,2010-2014,4,12.11237603582391
86000US01003,ZCTA5 01003,2011-2015,17,14.34701956437298
86000US01003,ZCTA5 01003,2012-2016,26,17.21556524068886
86000US01003,ZCTA5 01003,2013-2017,26,21.58696712898231
86000US01005,ZCTA5 01005,2007-2011,596,88.08508928377177
86000US01005,ZCTA5 01005,2008-2012,511,87.26104202603217
86000US01005,ZCTA5 01005,2009-2013,614,92.43320311870532
86000US01005,ZCTA5 01005,2010-2014,607,102.3373127813086
86000US01005,ZCTA5 01005,2011-2015,655,114.3439068260181
86000US01005,ZCTA5 01005,2012-2016,690,131.3083960665051
86000US01005,ZCTA5 01005,2013-2017,687,134.2901005493151
86000US01007,ZCTA5 01007,2007-2011,1542,153.457819637444
86000US01007,ZCTA5 01007,2008-2012,1581,148.1188395731588
86000US01007,ZCTA5 01007,2009-2013,1620,150.2405530541612
86000US01007,ZCTA5 01007,2010-2014,1608,164.386839416549
86000US01007,ZCTA5 01007,2011-2015,1673,171.3919158993157
86000US01007,ZCTA5 01007,2012-2016,1601,163.343813583143
86000US01007,ZCTA5 01007,2013-2017,1393,165.7881300778578
86000US01008,ZCTA5 01008,2007-2011,94,18.00254421735848
86000US01008,ZCTA5 01008,2008-2012,101,17.96144283023733
86000US01008,ZCTA5 01008,2009-2013,111,21.91824529856547
86000US01008,ZCTA5 01008,2010-2014,128,22.89139246704555
86000US01008,ZCTA5 01008,2011-2015,142,20.98805705173188
86000US01008,ZCTA5 01008,2012-2016,164,25.28466089582381
86000US01008,ZCTA5 01008,2013-2017,147,28.28544704272633
86000US01009,ZCTA5 01009,2007-2011,159,49.65862062644227
86000US01009,ZCTA5 01009,2008-2012,99,39.79325929846817
86000US01009,ZCTA5 01009,2009-2013,109,42.68325667555533
86000US01009,ZCTA5 01009,2010-2014,105,44.14730102452788
86000US01009,ZCTA5 01009,2011-2015,27,18.51859705861721
86000US01009,ZCTA5 01009,2012-2016,26,19.07885050151823
86000US01009,ZCTA5 01009,2013-2017,85,47.97427169529249
86000US01010,ZCTA5 01010,2007-2011,429,82.06686859130861
86000US01010,ZCTA5 01010,2008-2012,449,70.06721597429794
86000US01010,ZCTA5 01010,2009-2013,467,83.45112092185204
86000US01010,ZCTA5 01010,2010-2014,545,88.51197371215565
86000US01010,ZCTA5 01010,2011-2015,480,76.28876406622211
86000US01010,ZCTA5 01010,2012-2016,468,84.98906432139637
86000US01010,ZCTA5 01010,2013-2017,425,66.14697044942571
86000US01011,ZCTA5 01011,2007-2011,141,18.64785573865103
86000US01011,ZCTA5 01011,2008-2012,141,22.2611954311832
86000US01011,ZCTA5 01011,2009-2013,144,22.62345857149002
86000US01011,ZCTA5 01011,2010-2014,134,20.91750794013945
86000US01011,ZCTA5 01011,2011-2015,130,23.95630530691562
86000US01011,ZCTA5 01011,2012-2016,136,22.78621888656199
86000US01011,ZCTA5 01011,2013-2017,149,22.76187829230745
86000US01012,ZCTA5 01012,2007-2011,82,21.92667321098011
86000US01012,ZCTA5 01012,2008-2012,75,25.53915157146228
86000US01012,ZCTA5 01012,2009-2013,73,22.35231204227176
86000US01012,ZCTA5 01012,2010-2014,65,14.64023692912111
86000US01012,ZCTA5 01012,2011-2015,82,17.38644347156413
86000US01012,ZCTA5 01012,2012-2016,88,17.70239481578959
86000US01012,ZCTA5 01012,2013-2017,89,14.03452463418102
86000US01013,ZCTA5 01013,2007-2011,3553,212.2764596303873
86000US01013,ZCTA5 01013,2008-2012,3688,228.3206929472491
86000US01013,ZCTA5 01013,2009-2013,3713,215.569027769939
86000US01013,ZCTA5 01013,2010-2014,3615,225.9469045239238
86000US01013,ZCTA5 01013,2011-2015,3784,222.8218469738706
86000US01013,ZCTA5 01013,2012-2016,3771,213.2525885257872
86000US01013,ZCTA5 01013,2013-2017,3636,216.6795963543273
86000US01020,ZCTA5 01020,2007-2011,5437,257.7464570294881
86000US01020,ZCTA5 01020,2008-2012,5314,286.7838672790357
86000US01020,ZCTA5 01020,2009-2013,5029,260.0381694604782
86000US01020,ZCTA5 01020,2010-2014,4795,302.2456745228922
86000US01020,ZCTA5 01020,2011-2015,4644,289.1374756475979
86000US01020,ZCTA5 01020,2012-2016,4424,267.8396271934051
86000US01020,ZCTA5 01020,2013-2017,4558,288.8670367063335
86000US01022,ZCTA5 01022,2007-2011,523,71.1272175949573
86000US01022,ZCTA5 01022,2008-2012,590,77.28258414106354
86000US01022,ZCTA5 01022,2009-2013,658,78.06285202634517
86000US01022,ZCTA5 01022,2010-2014,738,71.45637459558584
86000US01022,ZCTA5 01022,2011-2015,695,90.1604000432514
86000US01022,ZCTA5 01022,2012-2016,821,89.96960593558647
86000US01022,ZCTA5 01022,2013-2017,821,90.29146715521479
86000US01026,ZCTA5 01026,2007-2011,172,24.20949292069341
86000US01026,ZCTA5 01026,2008-2012,184,23.67701205668478
86000US01026,ZCTA5 01026,2009-2013,194,26.92672871881486
86000US01026,ZCTA5 01026,2010-2014,183,24.50534280354319
86000US01026,ZCTA5 01026,2011-2015,170,20.74899448035603
86000US01026,ZCTA5 01026,2012-2016,179,21.79142719909962
86000US01026,ZCTA5 01026,2013-2017,195,26.75462676726509
86000US01027,ZCTA5 01027,2007-2011,3417,223.659474358005
86000US01027,ZCTA5 01027,2008-2012,3300,198.6214701394135
86000US01027,ZCTA5 01027,2009-2013,3195,202.0296012300884
86000US01027,ZCTA5 01027,2010-2014,3241,232.3151052964853
86000US01027,ZCTA5 01027,2011-2015,3336,236.7576250454913
86000US01027,ZCTA5 01027,2012-2016,3289,218.0075195419915
86000US01027,ZCTA5 01027,2013-2017,3295,259.357265350397
86000US01028,ZCTA5 01028,2007-2011,1310,123.4761049169478
86000US01028,ZCTA5 01028,2008-2012,1311,107.8235068214941
86000US01028,ZCTA5 01028,2009-2013,1413,126.6788215640117
86000US01028,ZCTA5 01028,2010-2014,1731,143.6568182179829
86000US01028,ZCTA5 01028,2011-2015,1805,155.7583898075644
86000US01028,ZCTA5 01028,2012-2016,1853,147.3797510479563
86000US01028,ZCTA5 01028,2013-2017,1869,160.2662716741504
86000US01029,ZCTA5 01029,2007-2011,51,19.38628422977041
86000US01029,ZCTA5 01029,2008-2012,56,20.2076225279457
86000US01029,ZCTA5 01029,2009-2013,79,22.2611954311832
86000US01029,ZCTA5 01029,2010-2014,115,26.92672871881486
86000US01029,ZCTA5 01029,2011-2015,109,23.60667302827034
86000US01029,ZCTA5 01029,2012-2016,127,29.0587677123766
86000US01029,ZCTA5 01029,2013-2017,136,30.59508726724394
86000US01030,ZCTA5 01030,2007-2011,1211,128.4848131367532
86000US01030,ZCTA5 01030,2008-2012,1158,105.4198714189168
86000US01030,ZCTA5 01030,2009-2013,1163,120.6300260427496
86000US01030,ZCTA5 01030,2010-2014,1145,124.6571178572136
86000US01030,ZCTA5 01030,2011-2015,1126,117.1755168888555
86000US01030,ZCTA5 01030,2012-2016,1164,121.6185314793859
86000US01030,ZCTA5 01030,2013-2017,1106,130.5802850606602
86000US01031,ZCTA5 01031,2007-2011,137,38.34126900538865
86000US01031,ZCTA5 01031,2008-2012,126,29.73756847552507
86000US01031,ZCTA5 01031,2009-2013,168,38.66280560709327
86000US01031,ZCTA5 01031,2010-2014,168,35.2897879733757
86000US01031,ZCTA5 01031,2011-2015,218,46.71763268609124
86000US01031,ZCTA5 01031,2012-2016,243,53.61963987721266
86000US01031,ZCTA5 01031,2013-2017,235,50.10313622729384
86000US01032,ZCTA5 01032,2007-2011,78,23.27561005704767
86000US01032,ZCTA5 01032,2008-2012,96,23.60667302827034
86000US01032,ZCTA5 01032,2009-2013,106,26.64389847115361
86000US01032,ZCTA5 01032,2010-2014,90,21.20700689998357
86000US01032,ZCTA5 01032,2011-2015,84,18.48863936312466
86000US01032,ZCTA5 01032,2012-2016,90,19.62311465956014
86000US01032,ZCTA5 01032,2013-2017,74,17.87895572257316
86000US01033,ZCTA5 01033,2007-2011,890,113.1319886075851
86000US01033,ZCTA5 01033,2008-2012,937,122.8204278962598
86000US01033,ZCTA5 01033,2009-2013,813,131.6288404104521
86000US01033,ZCTA5 01033,2010-2014,720,124.1804046361234
86000US01033,ZCTA5 01033,2011-2015,659,109.422492980957
86000US01033,ZCTA5 01033,2012-2016,765,122.4663738915358
86000US01033,ZCTA5 01033,2013-2017,698,107.9348372562761
86000US01034,ZCTA5 01034,2007-2011,182,23.92543332939567
86000US01034,ZCTA5 01034,2008-2012,195,24.75291561550445
86000US01034,ZCTA5 01034,2009-2013,187,26.66469505146484
86000US01034,ZCTA5 01034,2010-2014,180,24.20949292069341
86000US01034,ZCTA5 01034,2011-2015,171,22.12799342803891
86000US01034,ZCTA5 01034,2012-2016,185,25.64744470144868
86000US01034,ZCTA5 01034,2013-2017,194,24.20185947391124
86000US01035,ZCTA5 01035,2007-2011,776,93.2452232580039
86000US01035,ZCTA5 01035,2008-2012,868,105.8606386548635
86000US01035,ZCTA5 01035,2009-2013,923,107.0547568639947
86000US01035,ZCTA5 01035,2010-2014,915,113.4939959706232
86000US01035,ZCTA5 01035,2011-2015,956,108.5408597104669
86000US01035,ZCTA5 01035,2012-2016,934,118.8648033378931
86000US01035,ZCTA5 01035,2013-2017,894,127.6074585572016
86000US01036,ZCTA5 01036,2007-2011,502,83.67445064489661
86000US01036,ZCTA5 01036,2008-2012,365,52.02809364378361
86000US01036,ZCTA5 01036,2009-2013,338,48.95410219219942
86000US01036,ZCTA5 01036,2010-2014,303,50.98053756398582
86000US01036,ZCTA5 01036,2011-2015,373,59.31648144092874
86000US01036,ZCTA5 01036,2012-2016,376,62.10136232526744
86000US01036,ZCTA5 01036,2013-2017,475,76.72348994259177
86000US01037,ZCTA5 01037,2007-2011,50,19.847814436513
86000US01037,ZCTA5 01037,2008-2012,65,18.55846557387407
86000US01037,ZCTA5 01037,2009-2013,81,21.49260680338866
86000US01037,ZCTA5 01037,2010-2014,76,22.56621499855091
86000US01037,ZCTA5 01037,2011-2015,85,22.59076533486767
86000US01037,ZCTA5 01037,2012-2016,81,25.51743601426192
86000US01037,ZCTA5 01037,2013-2017,71,27.13861970147465
86000US01038,ZCTA5 01038,2007-2011,511,83.28489453699267
86000US01038,ZCTA5 01038,2008-2012,488,80.17866000926762
86000US01038,ZCTA5 01038,2009-2013,464,75.2646422248086
86000US01038,ZCTA5 01038,2010-2014,481,74.41533902109825
86000US01038,ZCTA5 01038,2011-2015,482,72.36340934223868
86000US01038,ZCTA5 01038,2012-2016,458,80.27999516773215
86000US01038,ZCTA5 01038,2013-2017,464,78.74863216530656
86000US01039,ZCTA5 01039,2007-2011,304,48.51810142675238
86000US01039,ZCTA5 01039,2008-2012,317,46.85585583573405
86000US01039,ZCTA5 01039,2009-2013,285,44.71288970201616
86000US01039,ZCTA5 01039,2010-2014,241,35.34210792166122
86000US01039,ZCTA5 01039,2011-2015,223,38.25925622335243
86000US01039,ZCTA5 01039,2012-2016,198,35.91259677297742
86000US01039,ZCTA5 01039,2013-2017,191,34.43113048137773
86000US01040,ZCTA5 01040,2007-2011,6262,338.8898385551027
86000US01040,ZCTA5 01040,2008-2012,6110,313.8309432399383
86000US01040,ZCTA5 01040,2009-2013,6124,274.8533892901574
86000US01040,ZCTA5 01040,2010-2014,5934,294.9957269984239
86000US01040,ZCTA5 01040,2011-2015,5610,261.7188975411798
86000US01040,ZCTA5 01040,2012-2016,5645,275.159094501169
86000US01040,ZCTA5 01040,2013-2017,6086,273.8404441397211
86000US01050,ZCTA5 01050,2007-2011,307,43.51921291058853
86000US01050,ZCTA5 01050,2008-2012,293,45.52375658461489
86000US01050,ZCTA5 01050,2009-2013,280,37.51799111796886
86000US01050,ZCTA5 01050,2010-2014,266,33.16832245717646
86000US01050,ZCTA5 01050,2011-2015,263,36.11781320764987
86000US01050,ZCTA5 01050,2012-2016,257,32.77041159512974
86000US01050,ZCTA5 01050,2013-2017,301,42.16058614080505
86000US01053,ZCTA5 01053,2007-2011,263,52.77912223344931
86000US01053,ZCTA5 01053,2008-2012,170,46.87162689759896
86000US01053,ZCTA5 01053,2009-2013,199,47.31498770395357
86000US01053,ZCTA5 01053,2010-2014,220,51.62880563235643
86000US01053,ZCTA5 01053,2011-2015,197,39.64439462935665
86000US01053,ZCTA5 01053,2012-2016,230,50.95153424400273
86000US01053,ZCTA5 01053,2013-2017,269,54.3214748503096
86000US01054,ZCTA5 01054,2007-2011,207,25.3649185863568
86000US01054,ZCTA5 01054,2008-2012,209,31.4056932579966
86000US01054,ZCTA5 01054,2009-2013,245,27.72463041432683
86000US01054,ZCTA5 01054,2010-2014,234,29.34350920215347
86000US01054,ZCTA5 01054,2011-2015,234,27.32182946982403
86000US01054,ZCTA5 01054,2012-2016,214,26.53967071157096
86000US01054,ZCTA5 01054,2013-2017,220,28.6747151130905
86000US01056,ZCTA5 01056,2007-2011,2493,176.2917922973633
86000US01056,ZCTA5 01056,2008-2012,2494,192.5824026831678
86000US01056,ZCTA5 01056,2009-2013,2605,205.446844006421
86000US01056,ZCTA5 01056,2010-2014,2491,172.3841098761908
86000US01056,ZCTA5 01056,2011-2015,2312,179.0219410062088
86000US01056,ZCTA5 01056,2012-2016,2255,179.6802570318712
86000US01056,ZCTA5 01056,2013-2017,2355,203.9312145021245
86000US01057,ZCTA5 01057,2007-2011,1192,140.1186099089059
86000US01057,ZCTA5 01057,2008-2012,1210,137.4156004764412
86000US01057,ZCTA5 01057,2009-2013,1320,147.8616345390326
86000US01057,ZCTA5 01057,2010-2014,1278,147.2342416233639
86000US01057,ZCTA5 01057,2011-2015,1242,126.9600178015856
86000US01057,ZCTA5 01057,2012-2016,1091,114.481174190405
86000US01057,ZCTA5 01057,2013-2017,1123,107.9690718289865
86000US01060,ZCTA5 01060,2007-2011,4432,224.5301667641132
86000US01060,ZCTA5 01060,2008-2012,4240,224.7530761064276
86000US01060,ZCTA5 01060,2009-2013,4039,182.7756366880748
86000US01060,ZCTA5 01060,2010-2014,4073,167.3058295085548
86000US01060,ZCTA5 01060,2011-2015,3981,165.8360425237187
86000US01060,ZCTA5 01060,2012-2016,3865,183.6077590858039
86000US01060,ZCTA5 01060,2013-2017,3851,167.4327885443954
86000US01062,ZCTA5 01062,2007-2011,1751,157.4409404697546
86000US01062,ZCTA5 01062,2008-2012,1668,135.8251184996949
86000US01062,ZCTA5 01062,2009-2013,1575,151.3299370739176
86000US01062,ZCTA5 01062,2010-2014,1555,137.6493711357157
86000US01062,ZCTA5 01062,2011-2015,1520,137.9832043997599
86000US01062,ZCTA5 01062,2012-2016,1540,142.2258573125287
86000US01062,ZCTA5 01062,2013-2017,1490,145.8269830359052
86000US01063,ZCTA5 01063,2007-2011,0,57.75075912475586
86000US01063,ZCTA5 01063,2008-2012,0,7.294832706451416
86000US01063,ZCTA5 01063,2009-2013,0,7.294832706451416
86000US01063,ZCTA5 01063,2010-2014,0,7.294832706451416
86000US01063,ZCTA5 01063,2011-2015,0,7.294832706451416
86000US01063,ZCTA5 01063,2012-2016,0,7.294832706451416
86000US01063,ZCTA5 01063,2013-2017,0,7.294832706451416
86000US01066,ZCTA5 01066,2007-2011,0,57.75075912475586
86000US01066,ZCTA5 01066,2008-2012,0,7.294832706451416
86000US01066,ZCTA5 01066,2009-2013,0,7.294832706451416
86000US01066,ZCTA5 01066,2010-2014,10,12.15805501937867
86000US01066,ZCTA5 01066,2011-2015,10,12.15805501937867
86000US01066,ZCTA5 01066,2012-2016,12,13.15094688289741
86000US01066,ZCTA5 01066,2013-2017,9,12.15805501937867
86000US01068,ZCTA5 01068,2007-2011,150,23.45748541071837
86000US01068,ZCTA5 01068,2008-2012,136,20.57012056317939
86000US01068,ZCTA5 01068,2009-2013,112,20.57012056317939
86000US01068,ZCTA5 01068,2010-2014,125,19.34812224245071
86000US01068,ZCTA5 01068,2011-2015,136,20.06999879193304
86000US01068,ZCTA5 01068,2012-2016,128,20.67763011609172
86000US01068,ZCTA5 01068,2013-2017,156,23.70820669027475
86000US01069,ZCTA5 01069,2007-2011,1001,115.637421506552
86000US01069,ZCTA5 01069,2008-2012,1072,131.3970234220511
86000US01069,ZCTA5 01069,2009-2013,1049,148.5896325242296
86000US01069,ZCTA5 01069,2010-2014,1120,139.8136652688437
86000US01069,ZCTA5 01069,2011-2015,1271,147.4699901253455
86000US01069,ZCTA5 01069,2012-2016,1399,160.7670002454903
86000US01069,ZCTA5 01069,2013-2017,1478,159.0267099468779
86000US01070,ZCTA5 01070,2007-2011,83,15.85216401972433
86000US01070,ZCTA5 01070,2008-2012,100,19.07885050151823
86000US01070,ZCTA5 01070,2009-2013,96,15.95672274288648
86000US01070,ZCTA5 01070,2010-2014,101,15.95672274288648
86000US01070,ZCTA5 01070,2011-2015,97,15.53426446960236
86000US01070,ZCTA5 01070,2012-2016,106,15.80547083341158
86000US01070,ZCTA5 01070,2013-2017,94,16.04909256273526
86000US01071,ZCTA5 01071,2007-2011,159,29.03332293718031
86000US01071,ZCTA5 01071,2008-2012,138,26.10445008689469
86000US01071,ZCTA5 01071,2009-2013,139,28.3376589503761
86000US01071,ZCTA5 01071,2010-2014,144,25.56807372293667
86000US01071,ZCTA5 01071,2011-2015,120,25.96961532313572
86000US01071,ZCTA5 01071,2012-2016,119,26.11152733605089
86000US01071,ZCTA5 01071,2013-2017,140,29.6940420002885
86000US01072,ZCTA5 01072,2007-2011,215,28.16105664571602
86000US01072,ZCTA5 01072,2008-2012,238,33.47883199531584
86000US01072,ZCTA5 01072,2009-2013,251,31.16353906640721
86000US01072,ZCTA5 01072,2010-2014,255,34.41502724833044
86000US01072,ZCTA5 01072,2011-2015,254,33.86842176558658
86000US01072,ZCTA5 01072,2012-2016,267,30.49224588691509
86000US01072,ZCTA5 01072,2013-2017,238,31.59340200030725
86000US01073,ZCTA5 01073,2007-2011,444,79.02735328674316
86000US01073,ZCTA5 01073,2008-2012,495,84.60556146504234
86000US01073,ZCTA5 01073,2009-2013,412,91.1935163808963
86000US01073,ZCTA5 01073,2010-2014,526,109.1925994105942
86000US01073,ZCTA5 01073,2011-2015,744,118.033361221837
86000US01073,ZCTA5 01073,2012-2016,792,120.188075955431
86000US01073,ZCTA5 01073,2013-2017,694,95.77121232288818
86000US01074,ZCTA5 01074,2007-2011,75,67.66315089073407
86000US01074,ZCTA5 01074,2008-2012,31,23.64577536252837
86000US01074,ZCTA5 01074,2009-2013,30,23.64577536252837
86000US01074,ZCTA5 01074,2010-2014,31,24.22475207164781
86000US01074,ZCTA5 01074,2011-2015,24,24.80511286680169
86000US01074,ZCTA5 01074,2012-2016,0,7.294832706451416
86000US01074,ZCTA5 01074,2013-2017,0,7.294832706451416
86000US01075,ZCTA5 01075,2007-2011,2558,180.3433433272319
86000US01075,ZCTA5 01075,2008-2012,2895,230.8918320735189
86000US01075,ZCTA5 01075,2009-2013,2987,194.9321461765128
86000US01075,ZCTA5 01075,2010-2014,2807,211.0762284958619
86000US01075,ZCTA5 01075,2011-2015,2840,206.0001099575385
86000US01075,ZCTA5 01075,2012-2016,2773,207.5362539066882
86000US01075,ZCTA5 01075,2013-2017,2603,194.9321461765128
86000US01077,ZCTA5 01077,2007-2011,1036,124.6571178572136
86000US01077,ZCTA5 01077,2008-2012,1059,125.6242437295632
86000US01077,ZCTA5 01077,2009-2013,957,115.2725278900668
86000US01077,ZCTA5 01077,2010-2014,889,112.7901228919633
86000US01077,ZCTA5 01077,2011-2015,890,114.2113179120955
86000US01077,ZCTA5 01077,2012-2016,996,119.8123674380861
86000US01077,ZCTA5 01077,2013-2017,1014,115.015774569166
86000US01079,ZCTA5 01079,2007-2011,59,29.64422015313958
86000US01079,ZCTA5 01079,2008-2012,130,48.8293870705778
86000US01079,ZCTA5 01079,2009-2013,147,52.94340640419055
86000US01079,ZCTA5 01079,2010-2014,125,48.54094741317377
86000US01079,ZCTA5 01079,2011-2015,95,45.63726214784941
86000US01079,ZCTA5 01079,2012-2016,157,53.85345743762972
86000US01079,ZCTA5 01079,2013-2017,143,63.30658507733423
86000US01080,ZCTA5 01080,2007-2011,440,79.97098491007583
86000US01080,ZCTA5 01080,2008-2012,483,85.07381111309425
86000US01080,ZCTA5 01080,2009-2013,496,78.06285477418543
86000US01080,ZCTA5 01080,2010-2014,440,69.93259882001516
86000US01080,ZCTA5 01080,2011-2015,399,72.24841533398164
86000US01080,ZCTA5 01080,2012-2016,356,72.35064124705143
86000US01080,ZCTA5 01080,2013-2017,322,65.04843539764885
86000US01081,ZCTA5 01081,2007-2011,222,31.16353906640721
86000US01081,ZCTA5 01081,2008-2012,226,35.37346259505044
86000US01081,ZCTA5 01081,2009-2013,177,25.33576440890812
86000US01081,ZCTA5 01081,2010-2014,193,28.83535823339859
86000US01081,ZCTA5 01081,2011-2015,202,30.99707924096503
86000US01081,ZCTA5 01081,2012-2016,213,33.21842180405776
86000US01081,ZCTA5 01081,2013-2017,231,30.99707924096503
86000US01082,ZCTA5 01082,2007-2011,1615,152.6707524732657
86000US01082,ZCTA5 01082,2008-2012,1639,152.006077654061
86000US01082,ZCTA5 01082,2009-2013,1699,158.6859030085412
86000US01082,ZCTA5 01082,2010-2014,1456,141.5578242284119
86000US01082,ZCTA5 01082,2011-2015,1545,142.4685911873051
86000US01082,ZCTA5 01082,2012-2016,1634,155.9895490551554
86000US01082,ZCTA5 01082,2013-2017,1584,179.4497640105709
86000US01083,ZCTA5 01083,2007-2011,418,94.49123782048467
86000US01083,ZCTA5 01083,2008-2012,444,101.0289756265296
86000US01083,ZCTA5 01083,2009-2013,402,93.63478062990063
86000US01083,ZCTA5 01083,2010-2014,362,83.67445064489661
86000US01083,ZCTA5 01083,2011-2015,397,92.3892150204241
86000US01083,ZCTA5 01083,2012-2016,281,81.25228871596424
86000US01083,ZCTA5 01083,2013-2017,277,82.82214555449161
86000US01084,ZCTA5 01084,2007-2011,35,11.20917267482847
86000US01084,ZCTA5 01084,2008-2012,25,9.611785916957771
86000US01084,ZCTA5 01084,2009-2013,29,10.19030718332221
86000US01084,ZCTA5 01084,2010-2014,28,9.037123771002637
86000US01084,ZCTA5 01084,2011-2015,25,12.15805501937867
86000US01084,ZCTA5 01084,2012-2016,13,8.155870908057068
86000US01084,ZCTA5 01084,2013-2017,13,8.767297966015223
86000US01085,ZCTA5 01085,2007-2011,5244,280.3664302005024
86000US01085,ZCTA5 01085,2008-2012,5263,268.6090947066401
86000US01085,ZCTA5 01085,2009-2013,5164,268.0361612749304
86000US01085,ZCTA5 01085,2010-2014,5117,268.9466401938931
86000US01085,ZCTA5 01085,2011-2015,5190,274.3285366629781
86000US01085,ZCTA5 01085,2012-2016,5258,321.5087141665088
86000US01085,ZCTA5 01085,2013-2017,5353,285.1945134926473
86000US01086,ZCTA5 01086,2007-2011,0,57.75075912475586
86000US01086,ZCTA5 01086,2008-2012,0,7.294832706451416
86000US01086,ZCTA5 01086,2009-2013,0,7.294832706451416
86000US01086,ZCTA5 01086,2010-2014,0,7.294832706451416
86000US01086,ZCTA5 01086,2011-2015,0,7.294832706451416
86000US01086,ZCTA5 01086,2012-2016,0,7.294832706451416
86000US01086,ZCTA5 01086,2013-2017,0,7.294832706451416
86000US01088,ZCTA5 01088,2007-2011,161,52.49478498562785
86000US01088,ZCTA5 01088,2008-2012,175,57.26559868828853
86000US01088,ZCTA5 01088,2009-2013,205,56.97446520872464
86000US01088,ZCTA5 01088,2010-2014,199,59.37563860639427
86000US01088,ZCTA5 01088,2011-2015,193,53.3016640653423
86000US01088,ZCTA5 01088,2012-2016,155,48.39608462939029
86000US01088,ZCTA5 01088,2013-2017,129,43.92070952018985
86000US01089,ZCTA5 01089,2007-2011,4422,255.7501050611403
86000US01089,ZCTA5 01089,2008-2012,4466,272.1150869026447
86000US01089,ZCTA5 01089,2009-2013,4450,256.6220951570909
86000US01089,ZCTA5 01089,2010-2014,4255,240.4499250003183
86000US01089,ZCTA5 01089,2011-2015,4465,237.7739097989636
86000US01089,ZCTA5 01089,2012-2016,4825,287.0871746662606
86000US01089,ZCTA5 01089,2013-2017,5234,286.8122160164234
86000US01092,ZCTA5 01092,2007-2011,188,60.68379804765942
86000US01092,ZCTA5 01092,2008-2012,197,74.79921546954385
86000US01092,ZCTA5 01092,2009-2013,193,68.94003055671684
86000US01092,ZCTA5 01092,2010-2014,169,66.06311347354991
86000US01092,ZCTA5 01092,2011-2015,223,77.94678613947683
86000US01092,ZCTA5 01092,2012-2016,174,67.14505027465755
86000US01092,ZCTA5 01092,2013-2017,153,56.84459391409202
86000US01093,ZCTA5 01093,2007-2011,30,12.78042300179622
86000US01093,ZCTA5 01093,2008-2012,34,14.69063348915
86000US01093,ZCTA5 01093,2009-2013,47,17.03212878769935
86000US01093,ZCTA5 01093,2010-2014,53,18.04355255826011
86000US01093,ZCTA5 01093,2011-2015,53,18.72695626590839
86000US01093,ZCTA5 01093,2012-2016,44,17.50295448586158
86000US01093,ZCTA5 01093,2013-2017,46,15.95672274288648
86000US01094,ZCTA5 01094,2007-2011,123,40.5111407249602
86000US01094,ZCTA5 01094,2008-2012,110,30.03433193414008
86000US01094,ZCTA5 01094,2009-2013,125,35.74240623892458
86000US01094,ZCTA5 01094,2010-2014,104,36.25567767341912
86000US01094,ZCTA5 01094,2011-2015,116,31.59340247740914
86000US01094,ZCTA5 01094,2012-2016,135,31.59340247740914
86000US01094,ZCTA5 01094,2013-2017,128,41.05481694771254
86000US01095,ZCTA5 01095,2007-2011,1436,145.7002273546852
86000US01095,ZCTA5 01095,2008-2012,1478,161.6655572950864
86000US01095,ZCTA5 01095,2009-2013,1481,157.7293769037319
86000US01095,ZCTA5 01095,2010-2014,1500,168.0496480923633
86000US01095,ZCTA5 01095,2011-2015,1429,135.9107905705872
86000US01095,ZCTA5 01095,2012-2016,1304,120.9497342563136
86000US01095,ZCTA5 01095,2013-2017,1307,146.7956100392286
86000US01096,ZCTA5 01096,2007-2011,276,38.30269725455678
86000US01096,ZCTA5 01096,2008-2012,282,33.23510580403872
86000US01096,ZCTA5 01096,2009-2013,291,39.30738634087504
86000US01096,ZCTA5 01096,2010-2014,296,33.70435632650231
86000US01096,ZCTA5 01096,2011-2015,314,40.00166292706003
86000US01096,ZCTA5 01096,2012-2016,342,41.8350158802789
86000US01096,ZCTA5 01096,2013-2017,334,46.60279374468853
86000US01097,ZCTA5 01097,2007-2011,2,57.83069100691185
86000US01097,ZCTA5 01097,2008-2012,2,7.902735416705792
86000US01097,ZCTA5 01097,2009-2013,3,7.689428884355368
86000US01097,ZCTA5 01097,2010-2014,2,7.689428884355368
86000US01097,ZCTA5 01097,2011-2015,0,7.294832706451416
86000US01097,ZCTA5 01097,2012-2016,3,7.689428884355368
