geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,169818,3052.2795
03000US1,New England Division,2006-2010,180381,3401.8237
03000US1,New England Division,2007-2011,184794,2834.0425
03000US1,New England Division,2008-2012,189721,3224.3162
03000US1,New England Division,2009-2013,197032,3291.1853
03000US1,New England Division,2010-2014,204399,2897.8723
03000US1,New England Division,2011-2015,211711,2803.0396
03000US1,New England Division,2012-2016,220924,3214.5896
03000US1,New England Division,2013-2017,231748,3610.3342
03000US2,Middle Atlantic Division,2005-2009,407536,4807.2949
03000US2,Middle Atlantic Division,2006-2010,409650,4750.1519
03000US2,Middle Atlantic Division,2007-2011,411816,5054.7114
03000US2,Middle Atlantic Division,2008-2012,416800,4632.2188
03000US2,Middle Atlantic Division,2009-2013,420868,4421.2764
03000US2,Middle Atlantic Division,2010-2014,429625,5263.8296
03000US2,Middle Atlantic Division,2011-2015,441764,5622.4922
03000US2,Middle Atlantic Division,2012-2016,453792,5243.1611
03000US2,Middle Atlantic Division,2013-2017,475898,5220.0605
03000US3,East North Central Division,2005-2009,317353,4202.4316
03000US3,East North Central Division,2006-2010,335956,4525.228
03000US3,East North Central Division,2007-2011,351331,5081.459
03000US3,East North Central Division,2008-2012,347217,4793.9209
03000US3,East North Central Division,2009-2013,337170,3969.605
03000US3,East North Central Division,2010-2014,330571,3620.6687
03000US3,East North Central Division,2011-2015,338647,4826.1396
03000US3,East North Central Division,2012-2016,336986,3783.5867
03000US3,East North Central Division,2013-2017,352640,4993.313
03000US4,West North Central Division,2005-2009,162379,3037.6899
03000US4,West North Central Division,2006-2010,184807,3082.6748
03000US4,West North Central Division,2007-2011,191299,3102.1277
03000US4,West North Central Division,2008-2012,196057,2732.5227
03000US4,West North Central Division,2009-2013,204902,3096.6565
03000US4,West North Central Division,2010-2014,211268,3589.6658
03000US4,West North Central Division,2011-2015,219991,2841.9453
03000US4,West North Central Division,2012-2016,234526,2708.8147
03000US4,West North Central Division,2013-2017,254063,3686.9302
03000US5,South Atlantic Division,2005-2009,762498,7788.4497
03000US5,South Atlantic Division,2006-2010,799822,7885.7144
03000US5,South Atlantic Division,2007-2011,813154,8203.0391
03000US5,South Atlantic Division,2008-2012,839794,7941.6411
03000US5,South Atlantic Division,2009-2013,852787,7421.8843
03000US5,South Atlantic Division,2010-2014,862079,7502.1274
03000US5,South Atlantic Division,2011-2015,896465,8784.8027
03000US5,South Atlantic Division,2012-2016,930451,9017.6289
03000US5,South Atlantic Division,2013-2017,970481,8558.0547
03000US6,East South Central Division,2005-2009,119764,2269.301
03000US6,East South Central Division,2006-2010,123471,2775.6838
03000US6,East South Central Division,2007-2011,130625,2256.5349
03000US6,East South Central Division,2008-2012,140234,3294.8328
03000US6,East South Central Division,2009-2013,149321,2515.5015
03000US6,East South Central Division,2010-2014,157609,2886.9302
03000US6,East South Central Division,2011-2015,171674,3341.0334
03000US6,East South Central Division,2012-2016,172718,4009.7266
03000US6,East South Central Division,2013-2017,179784,3538.6018
03000US7,West South Central Division,2005-2009,283817,4978.1157
03000US7,West South Central Division,2006-2010,290063,4040.1216
03000US7,West South Central Division,2007-2011,293832,4992.7051
03000US7,West South Central Division,2008-2012,296999,4565.9575
03000US7,West South Central Division,2009-2013,299170,5399.3921
03000US7,West South Central Division,2010-2014,317108,5448.0244
03000US7,West South Central Division,2011-2015,350499,4170.8208
03000US7,West South Central Division,2012-2016,385335,4464.4375
03000US7,West South Central Division,2013-2017,420734,5759.8784
03000US8,Mountain Division,2005-2009,95080,2315.5015
03000US8,Mountain Division,2006-2010,98551,2103.9514
03000US8,Mountain Division,2007-2011,101244,2314.2856
03000US8,Mountain Division,2008-2012,105158,2629.1794
03000US8,Mountain Division,2009-2013,111762,2285.1064
03000US8,Mountain Division,2010-2014,116754,2719.1489
03000US8,Mountain Division,2011-2015,126655,2195.7446
03000US8,Mountain Division,2012-2016,133005,2924.0122
03000US8,Mountain Division,2013-2017,141619,2713.6777
03000US9,Pacific Division,2005-2009,329034,4882.0669
03000US9,Pacific Division,2006-2010,340923,5116.7173
03000US9,Pacific Division,2007-2011,350175,4629.1792
03000US9,Pacific Division,2008-2012,354992,4894.833
03000US9,Pacific Division,2009-2013,358545,5110.0303
03000US9,Pacific Division,2010-2014,357730,4841.3374
03000US9,Pacific Division,2011-2015,361771,5186.626
03000US9,Pacific Division,2012-2016,364405,4674.772
03000US9,Pacific Division,2013-2017,375735,4829.7871
