geoid,name,year,total_est,total_se
03000US1,New England Division,2009,3.4929707,.31423274
03000US1,New England Division,2010,2.6395321,.24963199
03000US1,New England Division,2011,2.9792731,.26711723
03000US1,New England Division,2012,2.8946912,.29925293
03000US1,New England Division,2013,2.5716009,.24993385
03000US1,New England Division,2014,2.5711396,.23346755
03000US1,New England Division,2015,2.5047638,.27249539
03000US1,New England Division,2016,2.449398,.23677626
03000US1,New England Division,2017,2.7334244,.23964036
03000US2,Middle Atlantic Division,2009,4.777678,.2083035
03000US2,Middle Atlantic Division,2010,4.8187518,.20163983
03000US2,Middle Atlantic Division,2011,4.6075983,.21389176
03000US2,Middle Atlantic Division,2012,4.5596681,.21103123
03000US2,Middle Atlantic Division,2013,4.6343932,.21006791
03000US2,Middle Atlantic Division,2014,4.1869931,.17275263
03000US2,Middle Atlantic Division,2015,3.8364809,.18916366
03000US2,Middle Atlantic Division,2016,3.8403127,.19486484
03000US2,Middle Atlantic Division,2017,3.9409752,.22924204
03000US3,East North Central Division,2009,4.4507232,.19976848
03000US3,East North Central Division,2010,4.8796339,.20904951
03000US3,East North Central Division,2011,4.1131854,.17848222
03000US3,East North Central Division,2012,3.8553965,.14908814
03000US3,East North Central Division,2013,4.2831001,.17720783
03000US3,East North Central Division,2014,3.6941245,.1591142
03000US3,East North Central Division,2015,3.484426,.14723271
03000US3,East North Central Division,2016,3.8492143,.16957772
03000US3,East North Central Division,2017,3.699461,.1879072
03000US4,West North Central Division,2009,3.7868326,.24163094
03000US4,West North Central Division,2010,3.7553482,.25116092
03000US4,West North Central Division,2011,3.8006492,.22237897
03000US4,West North Central Division,2012,3.2236378,.2246422
03000US4,West North Central Division,2013,3.5283756,.24689576
03000US4,West North Central Division,2014,3.1705904,.23080918
03000US4,West North Central Division,2015,3.927891,.27522939
03000US4,West North Central Division,2016,3.1564541,.23594089
03000US4,West North Central Division,2017,3.2406225,.24499959
03000US5,South Atlantic Division,2009,6.0328956,.21510723
03000US5,South Atlantic Division,2010,5.7345996,.22766262
03000US5,South Atlantic Division,2011,5.4124198,.2181492
03000US5,South Atlantic Division,2012,5.1048689,.19240625
03000US5,South Atlantic Division,2013,5.5788479,.23293966
03000US5,South Atlantic Division,2014,4.9398279,.20357059
03000US5,South Atlantic Division,2015,5.1351566,.19839397
03000US5,South Atlantic Division,2016,4.8139553,.21251203
03000US5,South Atlantic Division,2017,4.5210686,.18932566
03000US6,East South Central Division,2009,5.9900055,.37694404
03000US6,East South Central Division,2010,7.2388539,.4525654
03000US6,East South Central Division,2011,5.1576362,.36116886
03000US6,East South Central Division,2012,6.2046833,.37295511
03000US6,East South Central Division,2013,5.9313207,.35772103
03000US6,East South Central Division,2014,5.6613302,.35822701
03000US6,East South Central Division,2015,5.5981526,.3530542
03000US6,East South Central Division,2016,5.0885863,.347844
03000US6,East South Central Division,2017,5.2337904,.35873348
03000US7,West South Central Division,2009,7.6764846,.30571839
03000US7,West South Central Division,2010,7.3714151,.30877933
03000US7,West South Central Division,2011,6.8613572,.27437347
03000US7,West South Central Division,2012,6.8311944,.27298564
03000US7,West South Central Division,2013,6.8392406,.28593582
03000US7,West South Central Division,2014,6.3968601,.26901862
03000US7,West South Central Division,2015,6.1144786,.27988476
03000US7,West South Central Division,2016,6.585752,.28376713
03000US7,West South Central Division,2017,6.5115581,.27958766
03000US8,Mountain Division,2009,6.5697951,.37555668
03000US8,Mountain Division,2010,7.4053788,.3793554
03000US8,Mountain Division,2011,5.7205482,.37004557
03000US8,Mountain Division,2012,5.730423,.29827803
03000US8,Mountain Division,2013,5.3916702,.31383321
03000US8,Mountain Division,2014,4.9460216,.30696532
03000US8,Mountain Division,2015,5.4222169,.32998347
03000US8,Mountain Division,2016,5.453001,.33504257
03000US8,Mountain Division,2017,4.931869,.29557735
03000US9,Pacific Division,2009,5.4458723,.20100732
03000US9,Pacific Division,2010,5.077415,.22288862
03000US9,Pacific Division,2011,5.4848638,.2129087
03000US9,Pacific Division,2012,5.1920996,.17231636
03000US9,Pacific Division,2013,5.1388273,.20013289
03000US9,Pacific Division,2014,4.6630535,.17493819
03000US9,Pacific Division,2015,4.4992924,.17924105
03000US9,Pacific Division,2016,4.2896376,.18296756
03000US9,Pacific Division,2017,4.533525,.16950536
