geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,67615,1030.579620929767
04000US01,Alabama,2006-2010,69595,954.6968758816084
04000US01,Alabama,2007-2011,70479,931.3365326021245
04000US01,Alabama,2008-2012,70274,970.6356739998298
04000US01,Alabama,2009-2013,70399,910.5118590714745
04000US01,Alabama,2010-2014,70026,926.2584776666438
04000US01,Alabama,2011-2015,67189,1119.678133779047
04000US01,Alabama,2012-2016,62386,886.6331799222779
04000US01,Alabama,2013-2017,60187,938.4504355514039
04000US02,Alaska,2005-2009,5615,231.286816447198
04000US02,Alaska,2006-2010,6111,310.7132339686078
04000US02,Alaska,2007-2011,6491,286.5395818245922
04000US02,Alaska,2008-2012,7120,332.7422158295706
04000US02,Alaska,2009-2013,7102,312.7634489395653
04000US02,Alaska,2010-2014,6929,281.2225340683488
04000US02,Alaska,2011-2015,6818,290.182355066038
04000US02,Alaska,2012-2016,6624,286.8953130098773
04000US02,Alaska,2013-2017,6592,275.7118781800917
04000US04,Arizona,2005-2009,54156,961.8310562586925
04000US04,Arizona,2006-2010,54927,969.8944582420492
04000US04,Arizona,2007-2011,56705,1040.111631544348
04000US04,Arizona,2008-2012,59278,909.9532367315347
04000US04,Arizona,2009-2013,60751,996.9562407650433
04000US04,Arizona,2010-2014,60699,996.9358352512625
04000US04,Arizona,2011-2015,61057,1030.506692432298
04000US04,Arizona,2012-2016,62804,1031.512046513469
04000US04,Arizona,2013-2017,63215,979.1177225593506
04000US05,Arkansas,2005-2009,35714,711.9345567148112
04000US05,Arkansas,2006-2010,34665,665.7373208440076
04000US05,Arkansas,2007-2011,34311,774.0382997585728
04000US05,Arkansas,2008-2012,34562,730.7130105236091
04000US05,Arkansas,2009-2013,33195,609.8240023944838
04000US05,Arkansas,2010-2014,34418,629.9004627051742
04000US05,Arkansas,2011-2015,33904,734.2639507111727
04000US05,Arkansas,2012-2016,33077,763.9668728208399
04000US05,Arkansas,2013-2017,32672,618.5911411943424
04000US06,California,2005-2009,245313,1885.901851204191
04000US06,California,2006-2010,250941,2017.548987904872
04000US06,California,2007-2011,252448,1929.486660120944
04000US06,California,2008-2012,256507,1920.776952348354
04000US06,California,2009-2013,262597,2077.920065900061
04000US06,California,2010-2014,271899,2061.479242992793
04000US06,California,2011-2015,279049,2230.122311034699
04000US06,California,2012-2016,285542,1950.162505090455
04000US06,California,2013-2017,298307,2216.56005982372
04000US08,Colorado,2005-2009,35991,726.1595802655637
04000US08,Colorado,2006-2010,36526,818.1860639364492
04000US08,Colorado,2007-2011,36680,731.5063335437035
04000US08,Colorado,2008-2012,37012,713.8864834419553
04000US08,Colorado,2009-2013,37705,731.3630712286289
04000US08,Colorado,2010-2014,39208,644.1970579365211
04000US08,Colorado,2011-2015,39363,686.0577745236889
04000US08,Colorado,2012-2016,39618,782.0058699044331
04000US08,Colorado,2013-2017,40805,759.9557610551792
04000US09,Connecticut,2005-2009,59897,926.649979867211
04000US09,Connecticut,2006-2010,63321,842.7220633154159
04000US09,Connecticut,2007-2011,65504,955.6184912724689
04000US09,Connecticut,2008-2012,65648,901.4488381729759
04000US09,Connecticut,2009-2013,65692,943.1257968009987
04000US09,Connecticut,2010-2014,65237,824.3224065737998
04000US09,Connecticut,2011-2015,64281,934.9652762047786
04000US09,Connecticut,2012-2016,61648,900.646650223236
04000US09,Connecticut,2013-2017,61657,932.4905138494584
04000US10,Delaware,2005-2009,9965,419.9917301860903
04000US10,Delaware,2006-2010,10524,422.1830834861844
04000US10,Delaware,2007-2011,10391,401.2706035919958
04000US10,Delaware,2008-2012,10459,345.8330949448834
04000US10,Delaware,2009-2013,10297,378.5409037032056
04000US10,Delaware,2010-2014,9828,371.6006537465215
04000US10,Delaware,2011-2015,10139,361.412880812296
04000US10,Delaware,2012-2016,10247,362.8186322224445
04000US10,Delaware,2013-2017,10642,382.4486017699074
04000US11,District of Columbia,2005-2009,3795,231.555087630278
04000US11,District of Columbia,2006-2010,3648,218.4570985027698
04000US11,District of Columbia,2007-2011,3530,230.9022349957906
04000US11,District of Columbia,2008-2012,3602,204.5807222689966
04000US11,District of Columbia,2009-2013,3694,223.2377416907807
04000US11,District of Columbia,2010-2014,3828,229.7647215473881
04000US11,District of Columbia,2011-2015,3740,249.9907161093233
04000US11,District of Columbia,2012-2016,3958,242.7770545649673
04000US11,District of Columbia,2013-2017,3877,265.8829227944841
04000US12,Florida,2005-2009,314191,2364.107700458671
04000US12,Florida,2006-2010,322103,2095.223139856907
04000US12,Florida,2007-2011,325044,2428.290325913943
04000US12,Florida,2008-2012,323483,2344.618861926575
04000US12,Florida,2009-2013,322681,2346.828993122715
04000US12,Florida,2010-2014,320172,2249.158034560194
04000US12,Florida,2011-2015,316935,2473.051920395911
04000US12,Florida,2012-2016,317558,2204.47574770935
04000US12,Florida,2013-2017,322188,2235.473228931991
04000US13,Georgia,2005-2009,85212,1128.146722590422
04000US13,Georgia,2006-2010,89526,1247.390535710433
04000US13,Georgia,2007-2011,92169,1372.957591069483
04000US13,Georgia,2008-2012,92537,1350.744864166638
04000US13,Georgia,2009-2013,92995,1326.576343203077
04000US13,Georgia,2010-2014,94126,1220.947475000709
04000US13,Georgia,2011-2015,93007,1162.938276406087
04000US13,Georgia,2012-2016,91597,1256.759793487517
04000US13,Georgia,2013-2017,92875,1343.15194437392
04000US15,Hawaii,2005-2009,8840,345.8929231049427
04000US15,Hawaii,2006-2010,9246,369.6798348426113
04000US15,Hawaii,2007-2011,9348,376.8202587549129
04000US15,Hawaii,2008-2012,10064,400.9075766299977
04000US15,Hawaii,2009-2013,10059,411.8378352523714
04000US15,Hawaii,2010-2014,9778,330.0335147478851
04000US15,Hawaii,2011-2015,9834,338.9748822100647
04000US15,Hawaii,2012-2016,10069,369.0345170074617
04000US15,Hawaii,2013-2017,10221,405.5330869424105
04000US16,Idaho,2005-2009,12328,342.884616844066
04000US16,Idaho,2006-2010,13237,441.6144553350339
04000US16,Idaho,2007-2011,13171,472.2254145756601
04000US16,Idaho,2008-2012,13601,457.0304849322461
04000US16,Idaho,2009-2013,13136,490.6727814275359
04000US16,Idaho,2010-2014,13249,441.7612827555614
04000US16,Idaho,2011-2015,13200,423.2011717665418
04000US16,Idaho,2012-2016,13379,438.428118793582
04000US16,Idaho,2013-2017,13724,548.2656027494785
04000US17,Illinois,2005-2009,166112,1469.172277753255
04000US17,Illinois,2006-2010,167299,1581.686567670106
04000US17,Illinois,2007-2011,168036,1658.685974454328
04000US17,Illinois,2008-2012,168648,1519.125664379299
04000US17,Illinois,2009-2013,170770,1554.065033230729
04000US17,Illinois,2010-2014,174151,1543.356022265911
04000US17,Illinois,2011-2015,175785,1538.550730559841
04000US17,Illinois,2012-2016,174931,1644.632484924084
04000US17,Illinois,2013-2017,180266,1461.395745777642
04000US18,Indiana,2005-2009,67290,1158.348943473716
04000US18,Indiana,2006-2010,64188,902.9756408163552
04000US18,Indiana,2007-2011,63128,888.364910313383
04000US18,Indiana,2008-2012,62944,823.2596821572026
04000US18,Indiana,2009-2013,60216,883.3046185527037
04000US18,Indiana,2010-2014,60090,811.0199668385602
04000US18,Indiana,2011-2015,60178,865.6103921149243
04000US18,Indiana,2012-2016,58183,835.0386418520903
04000US18,Indiana,2013-2017,58524,871.2402305702783
04000US19,Iowa,2005-2009,39911,616.1069625857166
04000US19,Iowa,2006-2010,40429,655.8712795237905
04000US19,Iowa,2007-2011,39118,585.8640096910832
04000US19,Iowa,2008-2012,38445,575.002719668558
04000US19,Iowa,2009-2013,37980,589.8812019929392
04000US19,Iowa,2010-2014,37489,660.3586639099095
04000US19,Iowa,2011-2015,38268,670.6512006346961
04000US19,Iowa,2012-2016,37994,650.4440146314397
04000US19,Iowa,2013-2017,38229,735.600995957871
04000US20,Kansas,2005-2009,33293,667.0878839874148
04000US20,Kansas,2006-2010,33646,658.9460806847358
04000US20,Kansas,2007-2011,32928,645.5703768052657
04000US20,Kansas,2008-2012,33037,619.8995740660972
04000US20,Kansas,2009-2013,32860,633.5381989320531
04000US20,Kansas,2010-2014,33592,632.7674904252285
04000US20,Kansas,2011-2015,33844,617.9405203932287
04000US20,Kansas,2012-2016,33256,581.3981738816
04000US20,Kansas,2013-2017,34524,671.164525585519
04000US21,Kentucky,2005-2009,51951,936.9378717651267
04000US21,Kentucky,2006-2010,51778,868.2181162212472
04000US21,Kentucky,2007-2011,51805,820.0923481219182
04000US21,Kentucky,2008-2012,51167,880.0076013352943
04000US21,Kentucky,2009-2013,51176,835.7868756443476
04000US21,Kentucky,2010-2014,51520,846.3844268747164
04000US21,Kentucky,2011-2015,52503,867.6469442945438
04000US21,Kentucky,2012-2016,51881,835.8868041464126
04000US21,Kentucky,2013-2017,52622,943.0842669769148
04000US22,Louisiana,2005-2009,56176,840.8220033082719
04000US22,Louisiana,2006-2010,55618,966.8675334546181
04000US22,Louisiana,2007-2011,56530,935.745361139569
04000US22,Louisiana,2008-2012,55853,909.1107954010878
04000US22,Louisiana,2009-2013,55035,877.4868800441274
04000US22,Louisiana,2010-2014,55958,949.2515868818153
04000US22,Louisiana,2011-2015,55303,808.62740398292
04000US22,Louisiana,2012-2016,53480,954.2367020293281
04000US22,Louisiana,2013-2017,54827,873.3169726601891
04000US23,Maine,2005-2009,24068,491.2203988344505
04000US23,Maine,2006-2010,24662,489.6980054879364
04000US23,Maine,2007-2011,24321,468.9448647499718
04000US23,Maine,2008-2012,24266,506.3410214728792
04000US23,Maine,2009-2013,24426,518.9848214104945
04000US23,Maine,2010-2014,24609,495.3687489288107
04000US23,Maine,2011-2015,24367,571.5339730190747
04000US23,Maine,2012-2016,23953,523.7360011415822
04000US23,Maine,2013-2017,23819,534.5017515084206
04000US24,Maryland,2005-2009,49730,839.1537352019394
04000US24,Maryland,2006-2010,51835,842.7268474799279
04000US24,Maryland,2007-2011,53680,876.5735896848341
04000US24,Maryland,2008-2012,54713,893.9448833687701
04000US24,Maryland,2009-2013,55074,852.4335333239337
04000US24,Maryland,2010-2014,54582,863.0123128514344
04000US24,Maryland,2011-2015,53693,853.1063208490467
04000US24,Maryland,2012-2016,53266,811.3476994088339
04000US24,Maryland,2013-2017,52892,908.7145314266054
04000US25,Massachusetts,2005-2009,98228,1204.79620652843
04000US25,Massachusetts,2006-2010,100623,1214.046582974928
04000US25,Massachusetts,2007-2011,99629,1078.899738244839
04000US25,Massachusetts,2008-2012,98734,1121.665518955778
04000US25,Massachusetts,2009-2013,97426,1090.173678838187
04000US25,Massachusetts,2010-2014,96916,1188.03092852137
04000US25,Massachusetts,2011-2015,96690,1186.558558513133
04000US25,Massachusetts,2012-2016,94946,1167.657920074505
04000US25,Massachusetts,2013-2017,95638,1294.006058127289
04000US26,Michigan,2005-2009,153154,1341.156859391674
04000US26,Michigan,2006-2010,155669,1464.670717011858
04000US26,Michigan,2007-2011,157899,1479.387603670527
04000US26,Michigan,2008-2012,160185,1272.553418269061
04000US26,Michigan,2009-2013,161592,1342.278241561599
04000US26,Michigan,2010-2014,161049,1421.401793113705
04000US26,Michigan,2011-2015,161651,1384.472190877249
04000US26,Michigan,2012-2016,158916,1341.112882263587
04000US26,Michigan,2013-2017,157282,1394.502787688387
04000US27,Minnesota,2005-2009,59105,810.6345948811471
04000US27,Minnesota,2006-2010,60754,646.4481602739611
04000US27,Minnesota,2007-2011,60815,783.6960189769194
04000US27,Minnesota,2008-2012,61233,752.642993047137
04000US27,Minnesota,2009-2013,59984,704.7491405911354
04000US27,Minnesota,2010-2014,60664,661.3859019059269
04000US27,Minnesota,2011-2015,60686,712.8447002111446
04000US27,Minnesota,2012-2016,59856,778.3189843774524
04000US27,Minnesota,2013-2017,58921,739.292210008089
04000US28,Mississippi,2005-2009,51596,909.2060885093237
04000US28,Mississippi,2006-2010,50578,886.099278761848
04000US28,Mississippi,2007-2011,49917,885.0775878219732
04000US28,Mississippi,2008-2012,49816,847.6228560483435
04000US28,Mississippi,2009-2013,47807,799.1428588929067
04000US28,Mississippi,2010-2014,48703,827.1921367152012
04000US28,Mississippi,2011-2015,48327,882.389422851208
04000US28,Mississippi,2012-2016,48257,926.1447887483125
04000US28,Mississippi,2013-2017,46900,935.2640391918056
04000US29,Missouri,2005-2009,63794,871.6801970291948
04000US29,Missouri,2006-2010,64596,870.4537060035607
04000US29,Missouri,2007-2011,66476,968.473376710452
04000US29,Missouri,2008-2012,67920,934.3926126241645
04000US29,Missouri,2009-2013,68345,766.9357582117516
04000US29,Missouri,2010-2014,71616,932.1291853033406
04000US29,Missouri,2011-2015,71078,950.0342850323768
04000US29,Missouri,2012-2016,68336,849.4865827921447
04000US29,Missouri,2013-2017,67971,1016.444288049111
04000US30,Montana,2005-2009,14049,406.4224144761394
04000US30,Montana,2006-2010,14818,431.8839840663038
04000US30,Montana,2007-2011,14499,399.5068120352883
04000US30,Montana,2008-2012,14631,402.3723705173565
04000US30,Montana,2009-2013,14541,399.175989053936
04000US30,Montana,2010-2014,14550,467.0746658400134
04000US30,Montana,2011-2015,14706,474.3199913921629
04000US30,Montana,2012-2016,14551,418.4128734516223
04000US30,Montana,2013-2017,14757,408.3156606574532
04000US31,Nebraska,2005-2009,23866,508.991037338437
04000US31,Nebraska,2006-2010,23616,423.4661175192304
04000US31,Nebraska,2007-2011,23496,529.8840938445784
04000US31,Nebraska,2008-2012,22388,404.8655042848217
04000US31,Nebraska,2009-2013,21897,487.718731562466
04000US31,Nebraska,2010-2014,22287,479.8486300784214
04000US31,Nebraska,2011-2015,22515,450.2298572174463
04000US31,Nebraska,2012-2016,21997,506.8111886289004
04000US31,Nebraska,2013-2017,22588,461.784053920374
04000US32,Nevada,2005-2009,18798,519.0474840722048
04000US32,Nevada,2006-2010,19573,643.8654158679052
04000US32,Nevada,2007-2011,20112,573.6537550152783
04000US32,Nevada,2008-2012,20273,570.4039213032759
04000US32,Nevada,2009-2013,21009,614.9524110164332
04000US32,Nevada,2010-2014,20345,573.6228338246503
04000US32,Nevada,2011-2015,20533,584.193921215106
04000US32,Nevada,2012-2016,20278,535.3310939708587
04000US32,Nevada,2013-2017,20795,526.8879334214515
04000US33,New Hampshire,2005-2009,23514,548.1365072924272
04000US33,New Hampshire,2006-2010,24419,556.9182120467465
04000US33,New Hampshire,2007-2011,24456,541.5836681898986
04000US33,New Hampshire,2008-2012,24863,512.0818261512451
04000US33,New Hampshire,2009-2013,25872,604.504479200126
04000US33,New Hampshire,2010-2014,25958,618.3610958959666
04000US33,New Hampshire,2011-2015,26161,613.2825792566038
04000US33,New Hampshire,2012-2016,25352,600.9406854437822
04000US33,New Hampshire,2013-2017,25459,633.2692235628923
04000US34,New Jersey,2005-2009,170170,1673.325258809473
04000US34,New Jersey,2006-2010,174766,1561.179559207323
04000US34,New Jersey,2007-2011,177008,1653.792426120694
04000US34,New Jersey,2008-2012,178833,1474.17377317898
04000US34,New Jersey,2009-2013,178316,1467.942873158251
04000US34,New Jersey,2010-2014,175302,1593.197917047638
04000US34,New Jersey,2011-2015,173654,1481.134168186294
04000US34,New Jersey,2012-2016,170998,1559.648824781313
04000US34,New Jersey,2013-2017,171381,1473.571137305275
04000US35,New Mexico,2005-2009,23651,663.179826810727
04000US35,New Mexico,2006-2010,23746,640.4061519566102
04000US35,New Mexico,2007-2011,24201,557.1941890311083
04000US35,New Mexico,2008-2012,23875,671.2595388570277
04000US35,New Mexico,2009-2013,23998,561.5975397161877
04000US35,New Mexico,2010-2014,24490,582.9086874660723
04000US35,New Mexico,2011-2015,25113,680.1339763443718
04000US35,New Mexico,2012-2016,24872,580.0494138406612
04000US35,New Mexico,2013-2017,25557,563.119116242879
04000US36,New York,2005-2009,307085,2110.718368806703
04000US36,New York,2006-2010,307605,2055.493901446892
04000US36,New York,2007-2011,306753,2064.635509793116
04000US36,New York,2008-2012,308494,2023.895927919299
04000US36,New York,2009-2013,308262,1988.753266413808
04000US36,New York,2010-2014,307704,2032.776642223024
04000US36,New York,2011-2015,306454,2250.910749102578
04000US36,New York,2012-2016,302858,2061.848026583901
04000US36,New York,2013-2017,303287,2264.017018057822
04000US37,North Carolina,2005-2009,105896,1373.978824704765
04000US37,North Carolina,2006-2010,109886,1430.008149465745
04000US37,North Carolina,2007-2011,110603,1309.827430336073
04000US37,North Carolina,2008-2012,110792,1342.694212131015
04000US37,North Carolina,2009-2013,110964,1190.910834408875
04000US37,North Carolina,2010-2014,112206,1423.189266535338
04000US37,North Carolina,2011-2015,110991,1298.188097865925
04000US37,North Carolina,2012-2016,108489,1260.297413236551
04000US37,North Carolina,2013-2017,107591,1412.94408550921
04000US38,North Dakota,2005-2009,10275,312.600351355019
04000US38,North Dakota,2006-2010,10234,300.6851784714093
04000US38,North Dakota,2007-2011,10000,304.5647195245123
04000US38,North Dakota,2008-2012,9300,286.1537100490924
04000US38,North Dakota,2009-2013,8604,290.904809753908
04000US38,North Dakota,2010-2014,8323,295.0251508712325
04000US38,North Dakota,2011-2015,8131,254.8961668468247
04000US38,North Dakota,2012-2016,7822,246.2486296385389
04000US38,North Dakota,2013-2017,8102,269.5450605246228
04000US39,Ohio,2005-2009,147001,1384.499632338933
04000US39,Ohio,2006-2010,146351,1373.497404605541
04000US39,Ohio,2007-2011,143172,1417.899575853129
04000US39,Ohio,2008-2012,140608,1413.612194792319
04000US39,Ohio,2009-2013,136797,1354.98987877962
04000US39,Ohio,2010-2014,135680,1448.192606512606
04000US39,Ohio,2011-2015,133616,1287.74146201045
04000US39,Ohio,2012-2016,132681,1307.632323119178
04000US39,Ohio,2013-2017,134708,1379.989016441227
04000US40,Oklahoma,2005-2009,43192,751.907120188996
04000US40,Oklahoma,2006-2010,42867,760.0432564261506
04000US40,Oklahoma,2007-2011,42507,649.4555324434126
04000US40,Oklahoma,2008-2012,42710,687.1471316645277
04000US40,Oklahoma,2009-2013,42406,615.3573284838337
04000US40,Oklahoma,2010-2014,43146,712.8122954163815
04000US40,Oklahoma,2011-2015,43366,615.9299726815769
04000US40,Oklahoma,2012-2016,42398,685.1522469027462
04000US40,Oklahoma,2013-2017,42502,650.8506785640592
04000US41,Oregon,2005-2009,41235,756.5949982648383
04000US41,Oregon,2006-2010,41987,796.3157069028289
04000US41,Oregon,2007-2011,43765,804.2867945720634
04000US41,Oregon,2008-2012,43302,900.4734433844726
04000US41,Oregon,2009-2013,44684,756.4132812284225
04000US41,Oregon,2010-2014,45465,688.5512204612504
04000US41,Oregon,2011-2015,46483,863.7745707662452
04000US41,Oregon,2012-2016,46481,855.0576826331946
04000US41,Oregon,2013-2017,48786,879.2034965254912
04000US42,Pennsylvania,2005-2009,221449,1936.007032420712
04000US42,Pennsylvania,2006-2010,219102,1765.730092092109
04000US42,Pennsylvania,2007-2011,215919,1689.674113526927
04000US42,Pennsylvania,2008-2012,215470,1604.825142793095
04000US42,Pennsylvania,2009-2013,212716,1559.157505418177
04000US42,Pennsylvania,2010-2014,214934,1695.216432161682
04000US42,Pennsylvania,2011-2015,215467,1680.314093397281
04000US42,Pennsylvania,2012-2016,210871,1533.173629326461
04000US42,Pennsylvania,2013-2017,210300,1719.882017131652
04000US44,Rhode Island,2005-2009,16385,470.9716567490809
04000US44,Rhode Island,2006-2010,16661,532.3385183501671
04000US44,Rhode Island,2007-2011,16364,481.3203912765169
04000US44,Rhode Island,2008-2012,16561,488.2900960275138
04000US44,Rhode Island,2009-2013,16483,488.7190188991153
04000US44,Rhode Island,2010-2014,15605,425.6369747408797
04000US44,Rhode Island,2011-2015,15489,452.3560280010089
04000US44,Rhode Island,2012-2016,14806,456.7542633226444
04000US44,Rhode Island,2013-2017,15031,460.8772758041091
04000US45,South Carolina,2005-2009,56391,1016.796142242768
04000US45,South Carolina,2006-2010,57650,1064.101388848365
04000US45,South Carolina,2007-2011,58599,1026.904479318317
04000US45,South Carolina,2008-2012,59467,906.2477950151265
04000US45,South Carolina,2009-2013,61510,968.1205820854675
04000US45,South Carolina,2010-2014,62196,1027.514941929828
04000US45,South Carolina,2011-2015,62421,946.1901987539499
04000US45,South Carolina,2012-2016,61532,976.7394594125497
04000US45,South Carolina,2013-2017,62790,1042.751861486901
04000US46,South Dakota,2005-2009,10875,364.3067208874315
04000US46,South Dakota,2006-2010,10552,302.4351155032408
04000US46,South Dakota,2007-2011,10581,309.2570458184201
04000US46,South Dakota,2008-2012,10350,272.5398219134177
04000US46,South Dakota,2009-2013,10408,328.5814128510202
04000US46,South Dakota,2010-2014,10670,340.5894076509768
04000US46,South Dakota,2011-2015,10667,324.823204721249
04000US46,South Dakota,2012-2016,10554,336.1833934431088
04000US46,South Dakota,2013-2017,10901,311.5037318869349
04000US47,Tennessee,2005-2009,71096,1011.233895382233
04000US47,Tennessee,2006-2010,71535,1062.896879066883
04000US47,Tennessee,2007-2011,72145,1037.510987848709
04000US47,Tennessee,2008-2012,72648,1045.407127369695
04000US47,Tennessee,2009-2013,72608,994.7933862481802
04000US47,Tennessee,2010-2014,72833,1037.748913201977
04000US47,Tennessee,2011-2015,72063,931.8058571330311
04000US47,Tennessee,2012-2016,69880,1108.14361070998
04000US47,Tennessee,2013-2017,69334,1056.791319688199
04000US48,Texas,2005-2009,288100,2244.563909336715
04000US48,Texas,2006-2010,289065,2172.228381346797
04000US48,Texas,2007-2011,284198,2316.106389005196
04000US48,Texas,2008-2012,286508,2272.69969466661
04000US48,Texas,2009-2013,286619,2106.056034553271
04000US48,Texas,2010-2014,292515,2358.630538440375
04000US48,Texas,2011-2015,295367,2275.675308789783
04000US48,Texas,2012-2016,293613,2232.938905609122
04000US48,Texas,2013-2017,299932,2339.748906076328
04000US49,Utah,2005-2009,14652,442.2988386224442
04000US49,Utah,2006-2010,14563,434.0561871170428
04000US49,Utah,2007-2011,14157,463.2051403976727
04000US49,Utah,2008-2012,14417,471.3336000898233
04000US49,Utah,2009-2013,14531,382.3485929369649
04000US49,Utah,2010-2014,14635,397.1805944347011
04000US49,Utah,2011-2015,15196,488.9522229594374
04000US49,Utah,2012-2016,15231,481.6523429226356
04000US49,Utah,2013-2017,15274,489.6821569603899
04000US50,Vermont,2005-2009,13598,343.7150974027491
04000US50,Vermont,2006-2010,13692,338.7949393616734
04000US50,Vermont,2007-2011,13786,377.6411866128615
04000US50,Vermont,2008-2012,13860,341.0123146393141
04000US50,Vermont,2009-2013,14084,350.2828220741353
04000US50,Vermont,2010-2014,14802,352.5647070728967
04000US50,Vermont,2011-2015,15208,337.1570250923722
04000US50,Vermont,2012-2016,15094,364.9533218270785
04000US50,Vermont,2013-2017,14842,371.0851665518603
04000US51,Virginia,2005-2009,67833,1146.043821025011
04000US51,Virginia,2006-2010,68368,1096.075932280854
04000US51,Virginia,2007-2011,68786,1069.471960022452
04000US51,Virginia,2008-2012,70186,1004.676751663782
04000US51,Virginia,2009-2013,68850,1005.001833941044
04000US51,Virginia,2010-2014,69699,1110.996736411495
04000US51,Virginia,2011-2015,69221,1008.753376920792
04000US51,Virginia,2012-2016,68612,884.7969670009832
04000US51,Virginia,2013-2017,68027,1013.708770556242
04000US53,Washington,2005-2009,57744,978.9641068262348
04000US53,Washington,2006-2010,59670,933.861706215714
04000US53,Washington,2007-2011,61336,911.6236966903282
04000US53,Washington,2008-2012,62778,888.6061628469358
04000US53,Washington,2009-2013,64392,997.1487724149608
04000US53,Washington,2010-2014,65063,937.0127968722228
04000US53,Washington,2011-2015,65207,873.6125014908696
04000US53,Washington,2012-2016,66248,970.4767167855944
04000US53,Washington,2013-2017,67579,948.9930347069001
04000US54,West Virginia,2005-2009,25637,520.820835392563
04000US54,West Virginia,2006-2010,24808,567.7895897775402
04000US54,West Virginia,2007-2011,24208,661.6436645743395
04000US54,West Virginia,2008-2012,23957,513.8263594582113
04000US54,West Virginia,2009-2013,23879,576.8384945937557
04000US54,West Virginia,2010-2014,23873,621.554307702446
04000US54,West Virginia,2011-2015,24030,577.4711363961443
04000US54,West Virginia,2012-2016,24092,538.3945748024368
04000US54,West Virginia,2013-2017,24737,640.3969066650302
04000US55,Wisconsin,2005-2009,82649,942.1962720476149
04000US55,Wisconsin,2006-2010,82141,943.644020747756
04000US55,Wisconsin,2007-2011,81406,884.6586730301709
04000US55,Wisconsin,2008-2012,81627,978.0055215785783
04000US55,Wisconsin,2009-2013,81859,844.1273803549285
04000US55,Wisconsin,2010-2014,81573,874.0241951333411
04000US55,Wisconsin,2011-2015,81392,877.1752153699169
04000US55,Wisconsin,2012-2016,79713,831.7456034486517
04000US55,Wisconsin,2013-2017,77825,836.8425367820271
04000US56,Wyoming,2005-2009,4975,267.0105024767392
04000US56,Wyoming,2006-2010,5145,268.7562693287753
04000US56,Wyoming,2007-2011,5316,272.2128512432848
04000US56,Wyoming,2008-2012,5847,293.9604103197522
04000US56,Wyoming,2009-2013,6108,297.9554357377659
04000US56,Wyoming,2010-2014,6210,309.5598092228731
04000US56,Wyoming,2011-2015,6509,320.9939457875543
04000US56,Wyoming,2012-2016,6913,356.1843250045195
04000US56,Wyoming,2013-2017,6987,319.8128832400923
