geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,16.471113,.27063391
03000US1,New England Division,2006-2010,16.333178,.262694
03000US1,New England Division,2007-2011,16.022219,.25220305
03000US1,New England Division,2008-2012,15.505372,.21056959
03000US1,New England Division,2009-2013,15.233713,.26000753
03000US1,New England Division,2010-2014,14.502107,.22624715
03000US1,New England Division,2011-2015,13.456922,.2260564
03000US1,New England Division,2012-2016,12.962362,.20523751
03000US1,New England Division,2013-2017,12.678891,.20523688
03000US2,Middle Atlantic Division,2005-2009,19.913675,.20389718
03000US2,Middle Atlantic Division,2006-2010,19.450787,.19257294
03000US2,Middle Atlantic Division,2007-2011,18.841604,.18709721
03000US2,Middle Atlantic Division,2008-2012,18.498009,.19169043
03000US2,Middle Atlantic Division,2009-2013,17.951853,.18112631
03000US2,Middle Atlantic Division,2010-2014,17.512478,.15718348
03000US2,Middle Atlantic Division,2011-2015,16.892855,.16040044
03000US2,Middle Atlantic Division,2012-2016,16.40416,.16375706
03000US2,Middle Atlantic Division,2013-2017,15.928917,.1658331
03000US3,East North Central Division,2005-2009,22.37879,.22509861
03000US3,East North Central Division,2006-2010,21.138308,.1911559
03000US3,East North Central Division,2007-2011,19.868874,.19029723
03000US3,East North Central Division,2008-2012,19.050438,.19009303
03000US3,East North Central Division,2009-2013,18.352127,.17972744
03000US3,East North Central Division,2010-2014,17.430073,.14886701
03000US3,East North Central Division,2011-2015,16.543816,.16556749
03000US3,East North Central Division,2012-2016,16.146275,.1769188
03000US3,East North Central Division,2013-2017,15.891264,.15996474
03000US4,West North Central Division,2005-2009,19.689596,.30294499
03000US4,West North Central Division,2006-2010,18.67618,.28442541
03000US4,West North Central Division,2007-2011,18.255796,.246466
03000US4,West North Central Division,2008-2012,17.688148,.25736871
03000US4,West North Central Division,2009-2013,17.224281,.24140705
03000US4,West North Central Division,2010-2014,16.785223,.23144497
03000US4,West North Central Division,2011-2015,16.439224,.24420591
03000US4,West North Central Division,2012-2016,16.204885,.23172428
03000US4,West North Central Division,2013-2017,16.330605,.23515606
03000US5,South Atlantic Division,2005-2009,19.924747,.16052926
03000US5,South Atlantic Division,2006-2010,19.665762,.13344349
03000US5,South Atlantic Division,2007-2011,19.576508,.14985792
03000US5,South Atlantic Division,2008-2012,19.222525,.15970725
03000US5,South Atlantic Division,2009-2013,18.715502,.15736131
03000US5,South Atlantic Division,2010-2014,17.84903,.13344344
03000US5,South Atlantic Division,2011-2015,17.034603,.12632228
03000US5,South Atlantic Division,2012-2016,16.565935,.12293832
03000US5,South Atlantic Division,2013-2017,16.320333,.13044707
03000US6,East South Central Division,2005-2009,21.342659,.25968355
03000US6,East South Central Division,2006-2010,21.137135,.22659203
03000US6,East South Central Division,2007-2011,20.878557,.20618691
03000US6,East South Central Division,2008-2012,20.2342,.22068019
03000US6,East South Central Division,2009-2013,19.843586,.19517653
03000US6,East South Central Division,2010-2014,18.79604,.18118702
03000US6,East South Central Division,2011-2015,18.231089,.20147356
03000US6,East South Central Division,2012-2016,17.724566,.17871961
03000US6,East South Central Division,2013-2017,17.602045,.21531978
03000US7,West South Central Division,2005-2009,26.095417,.22367074
03000US7,West South Central Division,2006-2010,25.642666,.18525246
03000US7,West South Central Division,2007-2011,25.525373,.18134123
03000US7,West South Central Division,2008-2012,25.562227,.15836804
03000US7,West South Central Division,2009-2013,25.258142,.18957932
03000US7,West South Central Division,2010-2014,24.361105,.19559976
03000US7,West South Central Division,2011-2015,23.40576,.17408769
03000US7,West South Central Division,2012-2016,23.0807,.15268332
03000US7,West South Central Division,2013-2017,22.832115,.18124306
03000US8,Mountain Division,2005-2009,19.758827,.23371288
03000US8,Mountain Division,2006-2010,19.360285,.23402196
03000US8,Mountain Division,2007-2011,19.309851,.26267147
03000US8,Mountain Division,2008-2012,19.479044,.20777327
03000US8,Mountain Division,2009-2013,19.115665,.22286537
03000US8,Mountain Division,2010-2014,18.204836,.23138958
03000US8,Mountain Division,2011-2015,17.720003,.2071293
03000US8,Mountain Division,2012-2016,17.367979,.19856314
03000US8,Mountain Division,2013-2017,16.683846,.20673272
03000US9,Pacific Division,2005-2009,23.548485,.26229885
03000US9,Pacific Division,2006-2010,23.270781,.24433863
03000US9,Pacific Division,2007-2011,23.032564,.24156749
03000US9,Pacific Division,2008-2012,23.084488,.20553553
03000US9,Pacific Division,2009-2013,23.148643,.23254661
03000US9,Pacific Division,2010-2014,21.994097,.23668115
03000US9,Pacific Division,2011-2015,20.556961,.20374201
03000US9,Pacific Division,2012-2016,19.538923,.19626117
03000US9,Pacific Division,2013-2017,18.553558,.17555255
