geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,23.663092,.18313351,28.796515,5.12533,13.428458,1.7078211,13.749894,1.718593,41.966282,.19484185,39.504807,1.0915172,22.877874,.20353447,8.1491718,10.785559,13.415861,.20793247,40.03112,.36503232,39.941616,5.0136924,33.934242,2.5465887,30.158466,.39707646,14.621732,.21777961
04000US01,Alabama,2006-2010,24.233788,.1875529,27.752924,5.3805785,12.634243,1.3605747,12.653192,1.2940418,41.730251,.66714919,39.394253,.98820114,23.405161,.21141179,12.12766,15.261142,14.076068,.21028358,39.733124,.37101597,39.241295,5.8673973,33.143589,2.5872138,29.414013,1.0498304,15.442763,.22097197
04000US01,Alabama,2007-2011,25.1313,.19747208,27.278189,5.7281027,11.561573,1.4759262,11.605686,1.4509109,42.805073,.40382254,41.659512,.78563744,24.145668,.22167361,9.4890509,19.938063,14.60331,.22048382,40.880848,.36173385,44.556538,6.5995941,36.019569,2.6960726,31.10458,.68758166,16.171841,.22645536
04000US01,Alabama,2008-2012,25.994116,.19229382,27.490103,5.0177445,10.848112,1.0151206,10.662888,1.0034069,43.47945,.34702542,44.511723,.93610054,24.830374,.22014669,22.123894,29.600197,15.248934,.21947576,41.820393,.29556337,48.420204,6.9372878,38.916023,2.7816792,33.37368,2.542815,17.017334,.21922514
04000US01,Alabama,2009-2013,26.937748,.22613481,29.545454,2.6579938,12.186532,1.4758539,12.283712,1.4919076,44.593506,.42684203,44.360695,1.0176997,25.787527,.25616631,5.7142859,8.7410622,16.050306,.23253655,42.781727,.51420349,47.810764,1.9939642,39.79319,1.2202747,35.231209,1.5018604,17.837685,.23690858
04000US01,Alabama,2010-2014,27.483198,.2141424,24.456522,2.6801534,10.991706,1.5903769,11.077668,1.6126819,45.278667,.39362082,45.390472,.98075366,26.258242,.24529432,6.1728396,7.6814547,16.561476,.23400064,43.204632,.48120692,50.84024,1.9931527,40.374126,1.203827,34.089455,1.4067408,18.292431,.25189117
04000US01,Alabama,2011-2015,27.25182,.21895216,20.419807,2.6272388,11.879383,1.5237402,12.06295,1.6105368,44.885605,.38685158,45.467327,1.0845476,25.962379,.25450155,8.7452469,2.181268,16.412464,.25184339,42.689922,.5003134,50.271271,1.9656386,38.968903,1.1521542,32.038757,1.3272792,18.196337,.26225388
04000US01,Alabama,2012-2016,26.542866,.24592359,20.145229,3.034523,11.904273,1.7458608,11.946997,1.8145289,43.780857,.45684558,43.518604,.94228458,25.315784,.27836144,10.884354,3.149051,16.068481,.26588276,41.398331,.57139921,46.73513,1.9367427,36.979176,1.1286703,30.863533,1.3179437,17.803005,.26450628
04000US01,Alabama,2013-2017,25.968977,.21663508,18.631025,2.7616978,11.488372,1.5174176,11.567945,1.5850481,42.647465,.43938324,43.294991,.96677393,24.659479,.2505753,9.8571424,3.0594532,15.766582,.24143988,40.288933,.51281953,46.478607,2.1296036,35.310425,1.1312364,28.062027,1.1461635,17.55073,.25303179
04000US02,Alaska,2005-2009,12.967745,.32853693,27.023476,1.6455714,16.794075,1.7476808,15.622781,1.9700223,17.345598,2.0439484,17.370359,1.5267293,12.591494,.38203421,22.990232,3.1848419,7.8077717,.40118387,19.544065,.82908434,9.9125366,1.8041528,14.173706,.82487005,14.635592,.91703165,8.276371,.40223783
04000US02,Alaska,2006-2010,13.044174,.31428909,25.54945,1.4855074,18.537201,1.4932141,17.864681,1.4616258,12.835926,2.8636537,14.328917,1.1770146,12.937643,.35524148,20.94055,4.5549769,8.4383574,.40721887,18.428606,.77419186,7.8023405,1.5621203,13.539047,.70991415,14.027066,.78788793,8.6357603,.38575441
04000US02,Alaska,2007-2011,12.768929,.32807264,24.473087,1.3573018,18.363787,1.8952363,16.986759,2.0034761,12.180974,1.9688306,12.848451,1.2287791,12.762256,.37027514,22.966507,4.8576207,8.34235,.45181677,17.894712,.83628309,6.391304,2.3827064,13.529943,.77038693,14.123946,.84411174,8.6270266,.44375569
04000US02,Alaska,2008-2012,13.036882,.30425352,24.819677,1.2191583,18.549366,1.2642211,17.694063,1.247975,12.674758,1.7783141,13.935493,1.3633524,12.959087,.35134581,21.258135,3.7007761,8.5340595,.41231951,18.051294,.74483287,7.7244258,1.4744262,13.680082,.72265387,14.088744,.78639442,8.8026152,.40672719
04000US02,Alaska,2009-2013,13.377958,.38815582,25.809128,.65203023,19.264278,2.3830719,18.26124,2.7152934,13.417347,2.7773407,13.527801,1.4731179,13.364399,.44383562,22.392027,4.9511423,8.6661882,.45460489,18.504194,.9168691,14.001987,3.5064366,13.843407,1.0626335,13.831862,1.1110197,8.8126898,.45057857
04000US02,Alaska,2010-2014,13.811218,.37365589,27.226221,.71872306,21.888771,2.4838965,21.052631,2.8514705,17.700096,2.7922957,12.384311,1.2199591,13.94551,.42412364,24.611902,5.0482826,8.3665466,.39089197,19.592649,.83577621,20.236406,4.2886319,14.312876,1.0057628,13.86327,1.0295252,8.297348,.36049277
04000US02,Alaska,2011-2015,14.146912,.35936627,28.599791,.69472629,21.133055,2.3636661,20.158104,2.7678599,20.489649,2.9087808,13.049293,1.2395197,14.254156,.41220915,24.32266,4.467103,8.2523708,.37121415,20.242537,.77942121,20.179371,3.3917387,14.30933,.9956345,13.81284,1.0388337,8.354207,.36343348
04000US02,Alaska,2012-2016,14.380198,.39706552,28.441875,.82097387,19.95985,2.1840446,19.224283,2.443294,21.301172,3.2997952,16.795712,1.6860813,14.137877,.46964985,22.357971,4.8168721,8.0678473,.39650369,20.816608,.8557604,17.584097,3.6242847,14.552238,1.0234721,14.271026,1.0659127,8.6878834,.43799776
04000US02,Alaska,2013-2017,14.126268,.39407924,29.043793,.70861226,18.758503,2.3581219,18.475264,2.7481561,17.557112,3.2825928,14.34816,1.5708976,14.103518,.46347389,19.754284,4.486577,8.2289133,.43345726,20.07947,.86285454,21.581028,4.7294168,13.563457,1.079928,12.84433,1.0907838,8.7136431,.47182772
04000US04,Arizona,2005-2009,20.83614,.16979918,41.159443,1.5836798,11.943047,.90476435,10.883508,.92869473,29.503922,1.0484706,30.070171,.34212559,14.09616,.41280204,23.79147,7.2194738,9.3895464,.20136884,29.582409,.29352301,27.891033,1.1729822,24.844194,.85455263,17.731728,.50168777,17.945904,.20928982
04000US04,Arizona,2006-2010,21.588478,.16813467,40.452446,1.550048,12.68715,.86920989,11.805403,.89144695,29.702171,.76691991,30.62574,.31245694,14.968078,.402309,22.369612,3.1348319,10.495382,.20553409,29.892376,.28862745,29.08588,1.3505899,25.096617,.91735357,17.052137,.41766846,19.060707,.18395831
04000US04,Arizona,2007-2011,22.928963,.17819619,42.27953,1.4936692,14.263635,.66332465,12.925786,.66176796,29.250183,.76388121,32.38266,.32928544,15.867887,.4306466,30.215601,1.6174587,11.467854,.22770403,31.297773,.29926416,32.375954,1.6564766,27.003658,1.0758182,17.253819,.51216835,20.426598,.19045667
04000US04,Arizona,2008-2012,24.374458,.17773522,44.029991,1.5693607,13.469495,.85711581,12.025794,.90254015,29.924942,.51204383,34.050541,.28400737,17.038223,.42473072,28.896915,1.4814532,12.588353,.22487968,32.80246,.27842584,34.177113,1.6812298,28.282246,1.0456324,19.307766,.40173143,22.130589,.19893588
04000US04,Arizona,2009-2013,25.464586,.19656731,47.514805,.83088475,13.752013,.96150059,12.438962,.93772596,31.624088,1.1923072,35.269894,.32606792,18.010109,.45687613,29.224712,5.0109491,13.19121,.24198554,34.130074,.34028921,37.124844,.83848524,30.042616,.58104724,20.089998,.67267406,22.88472,.23807755
04000US04,Arizona,2010-2014,25.897938,.21827191,47.07962,.69578463,14.81829,1.0111395,12.700547,.93657708,31.267401,1.1239734,35.707932,.35314405,18.412006,.5039801,37.129604,5.4151769,13.555,.27892664,34.491253,.38205609,39.568336,.81867224,31.401506,.58604723,20.440861,.78552544,23.243734,.27708375
04000US04,Arizona,2011-2015,25.956608,.1965473,47.358425,.6209293,13.842419,.90777695,11.622672,.83376533,30.498209,1.0126618,36.12714,.30699155,18.167974,.45329201,40.402611,5.6044779,13.34601,.25476933,34.608074,.33644423,40.469372,.77248836,31.821138,.55310673,20.485916,.69945842,23.24917,.2251216
04000US04,Arizona,2012-2016,25.34054,.16772564,45.34684,.62690765,12.595025,.81273168,11.403446,.831626,30.898655,.95900774,35.207321,.26500347,17.695042,.39230046,29.635874,3.3334062,12.971695,.25452495,33.671249,.29511935,39.454155,.73644209,31.309383,.5384028,20.288418,.73144203,22.570095,.22463654
04000US04,Arizona,2013-2017,24.01016,.1870874,44.681992,.71333337,11.207674,.72432983,9.8251066,.73094839,29.582687,.88493788,33.089565,.3242195,16.898375,.44812039,30.997303,3.3543804,12.347576,.24299531,31.740982,.32208464,37.221153,.80987495,29.375118,.55175453,19.347931,.65369236,21.306028,.24636509
04000US05,Arkansas,2005-2009,25.329483,.24317943,27.9652,4.5365052,13.004142,1.3166366,11.255514,1.4383781,46.058578,.47806519,36.589134,.89417237,24.226006,.28948331,31.639135,14.845188,17.957857,.24442889,40.438755,.5534097,38.035484,4.0702386,35.247414,2.4703133,31.977055,2.7296531,19.027401,.23396151
04000US05,Arkansas,2006-2010,26.25173,.2504814,28.271345,5.3934045,19.769823,1.395241,12.328604,1.1842394,46.431644,.47597015,38.957382,1.0171975,24.898142,.30624786,53.215431,3.4200311,18.404821,.30337876,41.622181,.60566187,41.213314,4.0645742,37.172634,2.4010179,32.863811,2.6879802,19.868286,.28595009
04000US05,Arkansas,2007-2011,26.760197,.24940446,31.432304,6.5558186,18.408226,1.0320417,9.4369192,1.2549534,47.059486,.41069382,38.949413,.7993778,25.386703,.30187517,52.510635,9.5494328,18.744411,.28366184,42.110199,.60584885,40.13422,4.2292681,38.020897,2.5225601,35.867935,2.8597555,20.390915,.28637311
04000US05,Arkansas,2008-2012,27.073496,.23429112,29.49073,6.0309587,16.972111,1.4182639,8.0706882,1.1736352,46.368023,.29895204,39.479282,.78105682,25.615559,.29022381,49.771877,3.0493433,19.315079,.27782917,41.698254,.50432909,41.368435,4.6665211,37.876724,2.5780888,34.519428,2.6589456,21.124544,.28242701
04000US05,Arkansas,2009-2013,27.861732,.29191196,28.415907,3.489265,15.601503,2.0655715,8.4493361,1.3896108,47.136848,.6182217,40.837482,.99985504,26.277489,.36017394,42.798523,6.9781857,20.017784,.33435252,42.40353,.8509025,42.135311,1.9402471,39.228626,1.1884824,36.612209,1.410042,21.965902,.33390179
04000US05,Arkansas,2010-2014,27.661301,.27469456,26.583178,3.2998447,17.91477,2.3078105,9.9838972,1.5326322,46.737118,.6021052,39.755039,.87587106,26.142445,.33753058,44.584839,7.1156011,19.916914,.31051344,41.826134,.7774452,38.723118,1.9449558,37.385044,1.1962451,36.248814,1.4680243,21.975985,.31707141
04000US05,Arkansas,2011-2015,27.614737,.28860468,29.407879,3.5402217,19.974422,2.3717878,10.505713,1.6601896,46.461609,.6673342,40.778667,.89211649,25.915176,.3560648,49.231773,6.3574262,19.737329,.32918823,41.795929,.82921267,39.826916,2.1634123,36.795258,1.2762904,34.263306,1.4625105,21.977982,.34468159
04000US05,Arkansas,2012-2016,26.815868,.28438553,28.720444,3.4627016,17.616335,1.887252,12.348719,1.6122319,46.368191,.72709328,38.880405,.93341255,25.23205,.35318688,35.412334,5.3543787,19.103817,.31000584,40.62344,.82640713,40.142815,2.1239347,35.997086,1.2710679,32.442581,1.4736038,21.014593,.32077181
04000US05,Arkansas,2013-2017,25.680431,.28424302,32.919117,4.3911514,16.791512,2.0610843,11.548845,1.4851971,44.78344,.78959453,38.053593,.84424698,24.013723,.35118079,35.417408,7.1176543,18.126396,.30690297,38.99865,.81075448,39.967842,1.8274134,34.384666,1.1584097,29.473156,1.433682,19.926538,.30019087
04000US06,California,2005-2009,18.301285,.072521918,25.042099,1.7206616,11.367837,.15906492,11.17075,.16011594,28.408241,.2456072,25.467066,.12543036,11.486252,.19641709,16.984928,.99976456,8.136404,.10603623,22.760561,.10585485,26.82848,.36345512,23.234217,.28833783,12.238799,.36691198,16.045614,.088225543
04000US06,California,2006-2010,19.057222,.070645206,26.947451,1.9982927,11.625944,.16898131,11.43693,.17072332,28.811718,.2306882,26.274553,.13246997,11.881935,.20587759,17.007277,1.0059854,8.4676914,.096804358,23.33559,.098106556,28.065617,.47427243,24.03055,.34971395,12.941043,.38375074,17.000713,.069131702
04000US06,California,2007-2011,19.948195,.070320204,29.502007,1.949306,12.063375,.18839127,11.856322,.19205296,29.922474,.2186545,27.321821,.11517572,12.433231,.19854903,17.990572,.81540978,8.9186821,.10668311,24.264595,.097342916,29.573975,.54846948,25.012138,.39259732,13.762639,.42997029,18.049841,.067085199
04000US06,California,2008-2012,21.272697,.069363259,31.314257,2.1720243,12.437266,.15452796,12.163133,.15658551,31.585199,.080889434,29.014486,.11422002,13.224167,.20043735,20.192251,.72776198,9.681282,.10273512,25.68338,.092792176,32.137978,.62426317,26.826248,.42705148,14.828592,.41580248,19.427605,.056032546
04000US06,California,2009-2013,22.148457,.095689029,32.076672,.95542723,12.776138,.17659846,12.490091,.17590302,33.18346,.34379974,30.061222,.13486335,13.811318,.25671247,20.819355,1.3722818,10.25398,.12122701,26.582453,.13365614,33.403923,.24966903,27.685612,.19011974,15.627694,.25440949,20.386049,.11580841
04000US06,California,2010-2014,22.698971,.084033176,32.194633,1.000181,12.669409,.17548329,12.34218,.17592286,34.558537,.32302123,30.731619,.11479066,14.164896,.22617267,22.108438,1.2546242,10.564833,.11057117,27.143728,.11657949,34.321407,.2277762,28.366772,.17436239,16.328651,.24276756,20.963255,.10666914
04000US06,California,2011-2015,22.531063,.096277453,31.712061,.98874176,12.406553,.17468461,12.067074,.17583092,34.340977,.36387014,30.419409,.13764785,14.102284,.26166722,22.143597,1.1546164,10.657601,.12284537,26.824474,.13352174,33.682243,.24171011,27.79888,.18292201,16.111441,.25102001,21.006109,.12183914
04000US06,California,2012-2016,21.932974,.086144902,31.174028,.95357412,11.887108,.16224712,11.5932,.16072497,33.739296,.33067259,29.585209,.12382571,13.718542,.23562428,20.564184,1.374234,10.432743,.10860658,26.038179,.11868769,32.731827,.24316745,27.006102,.17982225,15.758708,.22925578,20.446867,.11404704
04000US06,California,2013-2017,20.773876,.089242883,30.180267,1.0180305,11.331926,.16717671,11.081998,.16789956,32.372223,.36200637,27.953768,.12506752,13.038889,.24115315,18.901033,1.1923732,9.9407778,.11855537,24.594524,.12399772,30.681116,.22952324,25.227493,.17111707,14.619411,.22262615,19.43424,.10827414
04000US08,Colorado,2005-2009,15.655404,.180531,25.372469,4.2158055,10.851859,.82135284,10.705461,.84273422,32.160507,.85262692,29.963627,.42458418,9.9382019,.32669833,14.285715,2.0004351,8.0833273,.17926306,27.154472,.44598305,29.840904,1.7594169,23.425058,1.0095496,15.010312,.611673,13.381556,.20233849
04000US08,Colorado,2006-2010,16.193922,.17523903,27.132448,4.2337136,10.595175,.78096169,10.620889,.76936924,33.10078,.81489599,30.942461,.46154228,10.070935,.33594701,10,6.2846518,8.1419277,.16386698,27.976109,.4043017,32.871998,1.7997037,25.321535,.97978812,15.700854,.5966956,13.655098,.21534356
04000US08,Colorado,2007-2011,16.556913,.17945619,30.50136,4.4638834,9.9801331,.78474551,9.8108788,.77720022,33.705154,.77867031,31.047907,.41202804,10.407586,.33491677,13.462827,5.2493734,8.4558134,.18362772,28.108644,.42608428,33.322861,2.0584502,25.545294,1.0650976,16.779007,.71140409,14.084679,.20285535
04000US08,Colorado,2008-2012,17.089594,.16463788,33.229218,5.1121087,9.9742661,.70948315,9.8489294,.71334249,37.383831,1.9298198,30.742893,.38641074,11.159743,.31710374,12.475634,4.2123055,8.9398661,.1869725,28.452206,.4000816,35.285957,2.6368213,26.215067,1.2656929,17.050116,.38908538,14.436012,.18958645
04000US08,Colorado,2009-2013,17.483473,.20097859,32.297726,2.2571924,11.302992,.88864613,11.203024,.90271097,38.152943,1.1945394,30.704039,.38416094,11.655581,.35134298,13.185531,4.6252851,9.3437786,.20074901,28.620846,.50090265,37.240662,1.1186123,27.278662,.70497125,17.452732,.77798903,14.703454,.21019711
04000US08,Colorado,2010-2014,17.143082,.17840266,34.501202,2.4109793,11.871338,.82357144,11.650309,.83046824,35.191135,1.1843238,29.867723,.4107776,11.473981,.33179048,16.50733,4.8268342,9.3172159,.19141462,27.701628,.45014727,37.43256,1.2508869,26.812325,.74375302,16.487072,.71173662,14.47359,.20850888
04000US08,Colorado,2011-2015,16.601852,.2074559,35.35989,2.4009461,12.792134,.89958411,12.656609,.91083282,33.357113,1.3278414,28.593529,.44593689,11.210244,.37698251,15.109344,4.7150354,9.0131874,.19214928,26.659962,.50403047,35.281609,1.2428124,24.973902,.70006508,15.968556,.64968115,14.235221,.21061032
04000US08,Colorado,2012-2016,15.715729,.19044107,31.268215,2.45046,12.784122,.82289559,11.993652,.81492466,31.451241,1.2100937,27.059387,.41766796,10.623285,.34738368,28.280544,5.2433958,8.4733543,.1749786,25.314739,.46151745,32.279739,1.0578532,23.020805,.6167919,15.068801,.63229316,13.608146,.19917028
04000US08,Colorado,2013-2017,14.544394,.18217446,26.368288,2.398711,11.227012,.75080174,10.857508,.76953197,27.005487,1.1741632,24.953117,.41477442,9.84375,.33586007,16.813417,3.1717415,8.0055017,.18507226,23.099787,.45689619,28.585478,1.0539581,21.072292,.6326772,14.855081,.72961706,12.831267,.19197971
04000US09,Connecticut,2005-2009,11.720161,.1640767,12.080201,3.1814113,7.880044,.91946352,7.9798222,.89613265,25.154203,.62318724,31.00498,.50017184,7.9096889,.23833965,0,19.992523,4.8225889,.15031256,24.833099,.43249628,35.915756,2.6234252,28.664156,1.551953,17.59934,.83397061,7.316195,.17649895
04000US09,Connecticut,2006-2010,12.194745,.1747874,17.640863,2.3575966,6.9458232,.67637557,7.0154653,.64477515,25.418449,.67683655,30.842928,.55695838,8.0777349,.26416743,0,22.658192,4.9173942,.15674439,24.69899,.45152098,37.69825,3.0584972,28.820381,1.6744339,16.247009,.82169956,7.623507,.18042952
04000US09,Connecticut,2007-2011,12.638116,.17518544,23.218735,9.186326,6.9477534,.67811996,7.0195527,.66495454,27.673542,.44472,31.0958,.61442262,8.370923,.27548102,0,15.888368,4.8911514,.16154404,25.400078,.44591027,38.000824,2.9435575,28.716284,1.5723461,15.923001,.70170963,7.8436518,.19086549
04000US09,Connecticut,2008-2012,13.217192,.18395022,23.013321,9.250474,5.7749205,.56100243,5.8176188,.56316078,29.410154,.5370571,32.032639,.55700934,8.6617327,.28524408,0,6.8330154,5.0166154,.15691489,26.193962,.42245746,39.7351,3.0828485,29.422119,1.6189764,16.790976,.67195088,8.2755785,.17288202
04000US09,Connecticut,2009-2013,13.556965,.20320924,20.848881,3.9034889,6.1043787,.5426321,6.1415033,.54374379,29.767206,.84781533,31.883669,.59022301,8.9204445,.3084856,0,7.9912095,5.2008786,.16431095,26.218277,.50807011,38.253216,1.1465424,28.750378,.75405014,17.760668,.84324098,8.5825958,.1901103
04000US09,Connecticut,2010-2014,14.012633,.20586814,25.355566,5.3240638,6.8829136,.64653975,6.8780041,.6467995,30.241056,.732319,31.828997,.55115849,9.3306503,.31284705,7.7720208,11.856585,5.4316955,.18284303,26.534431,.51357222,37.053169,1.2162515,28.608438,.83432561,19.252831,1.0705904,9.0286961,.2087952
04000US09,Connecticut,2011-2015,14.312868,.19417234,24.374113,5.6536002,6.6719198,.56010753,6.6596851,.55889255,30.022234,.81635863,32.837044,.52457392,9.2540569,.30022517,8.780488,12.157922,5.5112934,.17362101,26.729652,.47021991,37.246056,1.2193122,28.609539,.80693597,19.406034,.97779697,9.4036627,.20890774
04000US09,Connecticut,2012-2016,14.098318,.22662377,20.052771,4.7565937,6.6893458,.61205453,6.6614876,.60992199,28.305632,.80500215,31.260855,.57693642,9.2321653,.34798348,10.91703,13.08953,5.5368671,.19219442,25.765095,.54823738,33.329967,1.1448796,26.272621,.75615126,19.476959,.96023262,9.7814159,.23456335
04000US09,Connecticut,2013-2017,13.509377,.21880113,16.978548,4.162447,7.665659,.68495619,7.5530663,.6780315,25.753227,.87904561,29.123051,.60477579,8.9226408,.34750798,34.751774,24.81303,5.4655004,.18325034,24.096642,.51936334,31.95166,1.2058985,25.023439,.80198014,18.337734,1.0358896,9.4277649,.24406116
04000US10,Delaware,2005-2009,15.128077,.3695997,32.482994,4.7920361,6.3320465,1.7312219,6.3398795,1.3274306,27.734577,1.0775311,29.877493,1.5596607,13.333556,.46927297,0,904.25531,7.5671158,.38603368,25.905571,.88898593,26.429796,5.57131,22.656527,1.1533648,19.493076,2.2598977,10.052021,.4125365
04000US10,Delaware,2006-2010,16.329193,.40829307,41.230766,27.590084,5.525743,1.5900016,5.6120195,1.222116,29.532696,1.1521418,27.908716,1.3617945,14.760137,.51420844,0,68.245682,8.0615034,.46784809,26.423056,.93356007,21.470589,5.4477396,19.474558,.57701957,18.07634,1.7542392,10.859512,.48832759
04000US10,Delaware,2007-2011,16.653465,.40749261,29.853481,24.576183,5.1872358,1.3891279,5.2678304,1.1710013,28.709146,1.0914385,28.676966,1.4785223,14.941496,.5300557,0,51.526993,8.4635286,.45384127,26.326757,.89087307,24.89035,5.4374471,22.016848,.64163375,20.203617,2.0592959,11.422912,.5253945
04000US10,Delaware,2008-2012,16.922308,.38669923,21.325052,16.337126,6.4544015,1.221527,6.5458798,1.2290266,28.480171,.86622238,28.451771,1.4262522,15.193047,.50988668,0,16.921003,8.8239927,.47544447,26.197243,.85559094,29.909267,7.3158197,23.211756,2.9648385,19.374304,.96261746,11.658118,.50172138
04000US10,Delaware,2009-2013,17.342754,.45780888,20.467836,7.9046206,5.0466495,1.2815402,5.1337361,1.2824482,27.980089,1.1573977,29.953762,1.4371346,15.388584,.58697879,0,13.677812,9.2331572,.47264528,26.394112,1.0208319,33.381248,3.1900163,25.788706,1.6675271,21.918255,1.8976924,12.174999,.54251671
04000US10,Delaware,2010-2014,17.424763,.44665703,19.444445,6.6953273,4.0087562,1.1803654,4.0768051,1.1787918,28.457209,1.0391599,31.685839,1.5790526,15.135974,.5954265,0,13.453585,8.9517717,.45735562,26.688103,.96824205,37.472179,4.0460849,26.160601,1.7923485,20.618477,1.7067822,12.110003,.52711016
04000US10,Delaware,2011-2015,17.508459,.4720183,13.084112,5.8230953,4.3807249,1.0876539,4.3882976,1.0674958,27.63069,1.2101622,33.682735,1.4803339,14.832835,.62207294,0,126.25671,8.7406244,.45689827,26.863184,1.0064472,34.944241,3.5733602,27.154472,1.6578581,23.80468,1.7749481,12.472454,.53176421
04000US10,Delaware,2012-2016,17.626989,.42596361,11.177645,4.1497188,4.1162229,1.0217912,4.1769042,1.012766,27.205498,1.0512184,35.291729,1.5657203,14.580547,.59353119,0,15.197568,8.8600655,.47236165,26.708988,.91293144,33.648979,3.8795125,25.506622,1.720232,21.89559,1.7409374,13.12121,.51285595
04000US10,Delaware,2013-2017,17.376223,.44937277,15.964523,5.1553512,4.0737891,1.0230066,4.1373925,1.0172641,27.42972,1.1605819,32.193748,1.3553284,14.782018,.59688681,0,13.677812,8.8713417,.46251583,26.051325,.94531614,35.66243,3.639514,26.710817,1.8266165,23.179897,2.0736315,12.512631,.47261268
04000US11,District of Columbia,2005-2009,29.032633,.65665764,8.780488,39.110992,4.1346974,3.8423142,4.2210617,1.7926745,39.356464,.66998953,16.065184,1.9746052,30.671328,.75088656,0,167.17325,3.8313038,.83331829,34.570908,.660761,14.602097,1.8613031,13.998323,1.44762,12.522554,1.7454664,6.3853545,.95332611
04000US11,District of Columbia,2006-2010,29.563787,.646743,9.7457628,34.201916,7.2687225,4.7934556,7.3949585,1.9030879,39.656334,.49997669,16.260021,1.9560808,31.259092,.73687094,0,258.84891,1.8763996,.67882192,34.944477,.61832881,16.544401,.68402749,12.912157,1.2004049,6.1099062,3.0807033,5.3543525,.95976728
04000US11,District of Columbia,2007-2011,28.28159,.64508992,24.503311,6.1378794,6,3.4480731,6.1573548,3.5287552,38.902004,.49987164,14.21167,1.8643134,30.153364,.73688966,0,125.54514,.9731099,.43586701,33.893414,.56784803,16.002289,5.6964564,12.065439,3.2272096,5.3420196,2.1600192,4.0922618,.68329799
04000US11,District of Columbia,2008-2012,28.873247,.66990799,20.134228,23.14946,6.857451,2.1186206,7.0477247,2.1380699,39.554264,.46944645,20.496651,1.9297143,30.053541,.78446931,0,36.474163,1.2338939,.31345847,34.871735,.63473874,22.779776,6.4193926,16.527794,3.5696514,7.0402303,1.421981,5.5252247,.82530427
04000US11,District of Columbia,2009-2013,28.68132,.7609852,23.504274,12.879244,10.329171,3.5389707,10.329171,3.3961673,39.939293,1.0598342,19.910135,2.0596797,29.99823,.91286349,,,1.4952401,.45572621,34.887211,.88458371,24.021568,3.4155097,17.510506,2.1388812,8.6925793,1.6677942,4.9534512,.90050334
04000US11,District of Columbia,2010-2014,27.531445,.72027844,18.815331,6.8284998,15.693833,3.6998446,15.693833,3.5734673,38.295605,.95535254,21.656006,2.2478192,28.460091,.89526248,,,1.5069026,.50846583,33.759071,.8451581,25.739792,3.3980403,17.254192,2.0894828,6.959487,1.6356372,5.8911371,.97654516
04000US11,District of Columbia,2011-2015,26.697588,.72351325,16.12022,6.5457506,11.697722,3.4093766,11.697722,3.2951899,38.037621,.95199698,18.474436,2.0056806,28.062943,.89188057,,,1.7070611,.46488318,32.931061,.85993373,23.853727,3.666873,18.084255,2.2974391,10.45387,1.9334365,4.3110275,.78694952
04000US11,District of Columbia,2012-2016,25.807539,.6563853,8.5185184,7.2973819,10.07014,2.9129889,10.07014,2.786694,36.940174,.86670899,19.60988,1.8895594,26.932261,.83623481,,,1.8247532,.4755815,31.845013,.7844367,25.903107,3.3250763,19.954777,2.224777,11.574468,2.4143105,4.1448994,.64210564
04000US11,District of Columbia,2013-2017,25.493994,.68525338,20.481928,8.7608566,9.8428841,3.049279,9.8428841,2.9395349,38.097061,1.0283039,15.588156,1.5640786,27.359322,.84857577,,,2.0387659,.46537891,31.56691,.8253634,22.138622,3.0061953,15.894217,1.8982997,7.0622377,1.4357303,3.5641384,.70647722
04000US12,Florida,2005-2009,18.341541,.11110228,28.330177,4.7586279,11.790795,.59895331,11.174741,.60721707,32.768379,.27081397,22.582792,.25039732,16.942324,.17279027,35.145782,10.334672,10.792832,.13177487,25.771793,.22310701,24.826139,1.2316256,22.030289,.78161669,18.32131,.1562079,13.73807,.13309264
04000US12,Florida,2006-2010,19.456865,.11370397,30.902639,5.1057315,12.445261,.53367656,11.839179,.54438376,33.553661,.23493519,23.633152,.24207404,17.967018,.18112412,32.75563,8.5014,11.430552,.13246404,26.627096,.21247636,26.225588,1.403263,22.58284,.8173216,18.539036,.1148478,14.822706,.12470381
04000US12,Florida,2007-2011,20.884665,.11909911,32.898876,5.678411,12.847877,.41859326,12.496426,.42828313,35.29768,.22230971,25.509823,.22489201,19.172424,.1896455,24.640163,6.7517648,12.407525,.1454633,28.224066,.21946125,29.807329,1.6155163,24.693792,.89473724,19.817509,.26097074,16.140125,.13716473
04000US12,Florida,2008-2012,22.474171,.12082054,34.516674,6.3845792,12.795542,.44921875,12.636527,.46216482,37.198521,.21784496,27.234591,.22016743,20.65527,.19460601,18.122421,5.8696947,13.635174,.14937283,29.891665,.21704066,33.656418,2.301162,26.958492,1.0585477,21.850561,.99445122,17.630514,.11312103
