geoid,name,year,total_est,total_se,aian_est,aian_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,47329.945,6984.1743,,,45265.859,24453.77,34623.66,6917.9502,30210.588,198603.42,78248.25,14722.859,,,,,,,81200.555,14881.915
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,47861.656,6512.8896,,,24110.004,25384.129,37183.523,6648.8081,,,76810.883,13930.946,,,,,,,78386.063,14040.573
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,49400.5,6165.4678,,,266907,109961.14,37436.258,7088.4502,119551.44,1425.8779,72989.375,15328.195,,,,,,,75017.508,15172.019
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,48660.227,5893.46,,,,,38746.148,6030.4307,,,73042.289,15328.387,,,,,,,73786.234,15019.013
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,49193.473,5421.8594,,,65489.996,73947.508,37048.379,6210.2354,,,73014.875,13019.627,,,,,,,75823,12848.653
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,43306.398,4997.7759,,,,,32783.922,8827.7852,,,54437.895,8944.7422,,,,,,,56764.168,8736.7627
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,43686.543,4415.793,,,,,33954.82,5160.3115,,,54064.203,8528.6875,,,,,,,55666.727,8648.7852
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,44803.867,4619.4414,,,,,32384.264,5167.4473,161538,76503.344,71817.039,11906.037,,,,,,,70425.07,11396.819
Cincinnati002,CUF/Corryville,2006-2010,38230.496,5722.9448,,,54472.055,26651.852,30894.021,11075.013,,,38114.145,7673.4116,,,,,,,37627.688,7561.3975
Cincinnati002,CUF/Corryville,2007-2011,40319.027,6794.8345,,,54901.418,23203.326,29921.648,12229.865,,,42144.918,8225.6563,,,,,,,41937.031,7973.6128
Cincinnati002,CUF/Corryville,2008-2012,40091.918,7320.3979,,,47320.352,20342.811,28781.553,24478.121,,,40530.711,9236.0889,,,,,37954.023,19046.537,40530.203,9220.5059
Cincinnati002,CUF/Corryville,2009-2013,39804.086,6340.4634,,,52131.234,27071.875,31357.705,34906.363,,,38586.758,7846.2227,,,,,,,38517.148,7736.4741
Cincinnati002,CUF/Corryville,2010-2014,36330.043,6191.6255,,,57221.492,42717.754,24975.125,17687.861,,,38545.117,7624.1709,,,,,,,37190.508,7471.8013
Cincinnati002,CUF/Corryville,2011-2015,32944.273,5723.8218,,,,,25123.516,6671.6094,,,33854.637,7000.2739,,,,,,,33782.445,6966.7549
Cincinnati002,CUF/Corryville,2012-2016,34321.844,6132.1948,,,71087.438,43542.602,28741.418,13863.703,,,35122.414,7343.1855,,,,,,,34459.395,7142.2778
Cincinnati002,CUF/Corryville,2013-2017,32886.246,5211.9165,,,73630.516,54447.008,31997.668,13404.669,,,33452.332,6878.4463,,,,,,,33404.023,6826.2949
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,44703.941,6536.0918,,,,,37279.363,8414.2422,,,48804.254,10247.205,,,,,,,48677.309,10012.905
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,42068.566,5318.9521,,,,,36452.281,7242.0938,37867.688,26526.18,46172.059,7906.4658,,,,,93170.859,39081.449,45469.809,7791.2461
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,41662.918,5824.2998,,,,,37061.715,6859.4131,50133.582,34944.887,48136.355,10231.733,,,,,91454.781,32656.955,47759.004,9728.2373
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,43416.293,6371.812,,,,,37657.469,7936.5703,39672.926,31447.254,52221.43,11098.184,,,,,,,48560.273,11106.376
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,39100.383,5880.2075,,,,,35293.793,6926.3818,34865.801,25221.41,49124.184,12350.596,,,,,,,46265.727,11824.312
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,39696.141,5639.8789,,,,,41938.441,8967.21,34597.504,23983.695,47989.797,14386.708,,,,,,,,
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,36851.941,4918.3574,,,,,37324.074,5665.1797,26687.984,14712.252,53231.875,12485.125,17484.717,4222.4229,,,,,47795.336,12531.003
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,38001.398,5134.5073,,,44453,15600,38879.438,6531.5313,28798,6089.9697,50756.676,12162.834,21932,9947.1123,,,,,49938.574,14944.302
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,53347.324,8474.334,,,24402.287,32111.418,33426.34,10875.004,61692.684,62558.426,63157.863,10751.573,,,,,,,62303.383,10529.548
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,51413.289,8604.8779,,,65907.219,52979.488,38175.508,13453.13,54080.469,65112.707,59410.199,9319.3828,,,,,,,58843.922,8619.5762
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,53466.953,8091.4336,,,30340.572,65246.016,49943.691,17067.879,266907,112436.02,60151.992,9664.7695,,,,,,,59451.074,9381.8721
