geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,32,26.74772071838379
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,62,42.55319213867188
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,49,38.29787063598633
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,306,81.45896911621094
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,284,87.53799438476563
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,193,65.04559326171875
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,303,99.696044921875
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,364,102.7355651855469
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,441,125.8358688354492
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,35,27.35562324523926
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,45,32.82674789428711
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,30,23.70820617675781
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,48,21.88449859619141
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,37,18.84498405456543
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,52,19.45288848876953
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,857,179.939208984375
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,865,157.4468078613281
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,962,186.0182342529297
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,234,60.7902717590332
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,331,72.94832611083984
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,255,71.73252105712891
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,300,100.9118576049805
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,247,71.12461853027344
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,218,71.12461853027344
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,267,81.45896911621094
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,216,64.43769073486328
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,237,93.61701965332031
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,2647,287.5379943847656
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,2599,276.5957336425781
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,2979,371.4285583496094
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,99,35.86626052856445
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,113,48.63221740722656
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,110,44.37689971923828
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,23,10.9422492980957
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,14,10.33434677124023
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,6,4.863222122192383
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,165,49.8480224609375
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,147,40.72948455810547
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,104,35.86626052856445
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,3133,351.3677673339844
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,3587,393.9209594726563
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,3419,384.1945190429688
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,2,2.431611061096191
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,2,3.647416353225708
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,2,2.431611061096191
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,108,53.49544143676758
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,191,61.39817810058594
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,180,75.37993621826172
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,11,6.07902717590332
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,16,9.726444244384766
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,11,6.07902717590332
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,0,16.41337394714356
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,26,25.53191566467285
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,31,31.0030403137207
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,2263,351.3677673339844
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,2317,324.0121459960938
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,2761,328.8753662109375
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,10,6.07902717590332
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,5,3.647416353225708
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,9,6.07902717590332
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,17,14.58966541290283
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,19,11.55015182495117
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,31,18.23708152770996
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,102,51.67173385620117
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,85,48.63221740722656
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,22,14.58966541290283
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,91,34.04255294799805
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,87,35.86626052856445
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,80,32.21884536743164
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,561,107.5987854003906
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,436,88.14589691162109
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,528,97.87233734130859
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,8,10.33434677124023
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,8,9.726444244384766
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,3,4.255319118499756
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,231,75.37993621826172
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,197,96.65653228759766
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,156,58.9665641784668
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,51,34.04255294799805
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,52,29.78723335266113
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,64,31.61094284057617
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,12683,831.0030517578125
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,13181,928.2674560546875
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,13879,744.0729370117188
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,0,12.15805435180664
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,0,12.15805435180664
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,0,12.76595783233643
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,13,7.294832706451416
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,14,8.510638236999512
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,31,12.15805435180664
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,1306,189.0577545166016
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,1020,170.8206634521484
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,1172,214.5896606445313
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,93,54.10334396362305
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,172,58.9665641784668
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,129,62.61398315429688
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,202,65.04559326171875
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,219,64.43769073486328
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,188,60.7902717590332
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,38,26.74772071838379
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,52,31.61094284057617
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,26,24.31610870361328
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,22,15.1975679397583
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,38,21.88449859619141
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,73,54.10334396362305
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,30,24.92401123046875
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,30,26.74772071838379
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,0,12.76595783233643
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,40,21.88449859619141
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,37,26.74772071838379
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,5,5.471124649047852
CBSA2015_11700,"Asheville, NC Metro Area",2011-2015,929,204.8632202148438
CBSA2015_11700,"Asheville, NC Metro Area",2012-2016,956,200
CBSA2015_11700,"Asheville, NC Metro Area",2013-2017,766,164.7416381835938
CBSA2015_11740,"Ashland, OH Micro Area",2011-2015,34,24.92401123046875
CBSA2015_11740,"Ashland, OH Micro Area",2012-2016,20,18.23708152770996
CBSA2015_11740,"Ashland, OH Micro Area",2013-2017,99,63.82978820800781
CBSA2015_11780,"Ashtabula, OH Micro Area",2011-2015,161,65.65349578857422
CBSA2015_11780,"Ashtabula, OH Micro Area",2012-2016,120,51.0638313293457
CBSA2015_11780,"Ashtabula, OH Micro Area",2013-2017,125,44.98480224609375
CBSA2015_11820,"Astoria, OR Micro Area",2011-2015,29,27.35562324523926
CBSA2015_11820,"Astoria, OR Micro Area",2012-2016,1,1.215805530548096
CBSA2015_11820,"Astoria, OR Micro Area",2013-2017,1,1.215805530548096
CBSA2015_11860,"Atchison, KS Micro Area",2011-2015,10,9.726444244384766
CBSA2015_11860,"Atchison, KS Micro Area",2012-2016,0,9.726444244384766
CBSA2015_11860,"Atchison, KS Micro Area",2013-2017,11,10.33434677124023
CBSA2015_11900,"Athens, OH Micro Area",2011-2015,156,57.14285659790039
CBSA2015_11900,"Athens, OH Micro Area",2012-2016,193,63.82978820800781
CBSA2015_11900,"Athens, OH Micro Area",2013-2017,203,65.65349578857422
CBSA2015_11940,"Athens, TN Micro Area",2011-2015,3,3.03951358795166
CBSA2015_11940,"Athens, TN Micro Area",2012-2016,2,2.431611061096191
CBSA2015_11940,"Athens, TN Micro Area",2013-2017,3,2.431611061096191
CBSA2015_11980,"Athens, TX Micro Area",2011-2015,49,26.13981819152832
CBSA2015_11980,"Athens, TX Micro Area",2012-2016,43,23.70820617675781
CBSA2015_11980,"Athens, TX Micro Area",2013-2017,48,27.35562324523926
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2011-2015,428,116.1094207763672
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2012-2016,377,134.3465118408203
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2013-2017,269,94.83282470703125
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,12263,705.1671752929688
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,13054,752.5835571289063
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,12965,741.641357421875
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,3038,372.0364685058594
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,2981,398.1763000488281
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,2780,374.4680786132813
CBSA2015_12120,"Atmore, AL Micro Area",2011-2015,2,3.03951358795166
CBSA2015_12120,"Atmore, AL Micro Area",2012-2016,2,2.431611061096191
CBSA2015_12120,"Atmore, AL Micro Area",2013-2017,0,14.58966541290283
CBSA2015_12140,"Auburn, IN Micro Area",2011-2015,39,24.31610870361328
CBSA2015_12140,"Auburn, IN Micro Area",2012-2016,26,12.76595783233643
CBSA2015_12140,"Auburn, IN Micro Area",2013-2017,37,20.66869354248047
CBSA2015_12180,"Auburn, NY Micro Area",2011-2015,91,26.13981819152832
CBSA2015_12180,"Auburn, NY Micro Area",2012-2016,115,43.16109466552734
CBSA2015_12180,"Auburn, NY Micro Area",2013-2017,65,39.51367950439453
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2011-2015,111,47.41641235351563
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2012-2016,142,54.10334396362305
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2013-2017,114,43.76899719238281
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,1837,268.0851135253906
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,2068,291.1854248046875
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,2238,341.033447265625
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2011-2015,173,58.9665641784668
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2012-2016,211,66.26139831542969
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2013-2017,225,68.08510589599609
CBSA2015_12380,"Austin, MN Micro Area",2011-2015,17,9.118540763854981
CBSA2015_12380,"Austin, MN Micro Area",2012-2016,31,12.15805435180664
CBSA2015_12380,"Austin, MN Micro Area",2013-2017,25,10.9422492980957
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2011-2015,7115,596.3526000976563
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2012-2016,7144,531.3070068359375
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2013-2017,7309,541.641357421875
CBSA2015_12460,"Bainbridge, GA Micro Area",2011-2015,0,14.58966541290283
CBSA2015_12460,"Bainbridge, GA Micro Area",2012-2016,4,4.255319118499756
CBSA2015_12460,"Bainbridge, GA Micro Area",2013-2017,3,4.863222122192383
CBSA2015_12540,"Bakersfield, CA Metro Area",2011-2015,16883,832.8267211914063
CBSA2015_12540,"Bakersfield, CA Metro Area",2012-2016,16254,733.1306762695313
CBSA2015_12540,"Bakersfield, CA Metro Area",2013-2017,16145,838.90576171875
CBSA2015_12580,"Baltimore-Columbia-Towson, MD Metro Area",2011-2015,19794,1002.431640625
CBSA2015_12580,"Baltimore-Columbia-Towson, MD Metro Area",2012-2016,18766,840.12158203125
CBSA2015_12580,"Baltimore-Columbia-Towson, MD Metro Area",2013-2017,19614,990.8814697265625
CBSA2015_12620,"Bangor, ME Metro Area",2011-2015,160,66.26139831542969
CBSA2015_12620,"Bangor, ME Metro Area",2012-2016,174,58.9665641784668
CBSA2015_12620,"Bangor, ME Metro Area",2013-2017,173,63.22188568115234
CBSA2015_12660,"Baraboo, WI Micro Area",2011-2015,44,24.31610870361328
CBSA2015_12660,"Baraboo, WI Micro Area",2012-2016,50,24.31610870361328
CBSA2015_12660,"Baraboo, WI Micro Area",2013-2017,47,24.92401123046875
CBSA2015_12680,"Bardstown, KY Micro Area",2011-2015,0,14.58966541290283
CBSA2015_12680,"Bardstown, KY Micro Area",2012-2016,0,14.58966541290283
CBSA2015_12680,"Bardstown, KY Micro Area",2013-2017,0,14.58966541290283
CBSA2015_12700,"Barnstable Town, MA Metro Area",2011-2015,263,116.7173233032227
CBSA2015_12700,"Barnstable Town, MA Metro Area",2012-2016,246,83.28267669677734
CBSA2015_12700,"Barnstable Town, MA Metro Area",2013-2017,307,97.87233734130859
CBSA2015_12740,"Barre, VT Micro Area",2011-2015,14,6.07902717590332
CBSA2015_12740,"Barre, VT Micro Area",2012-2016,6,4.863222122192383
CBSA2015_12740,"Barre, VT Micro Area",2013-2017,23,13.98176288604736
CBSA2015_12780,"Bartlesville, OK Micro Area",2011-2015,115,48.63221740722656
CBSA2015_12780,"Bartlesville, OK Micro Area",2012-2016,99,43.76899719238281
CBSA2015_12780,"Bartlesville, OK Micro Area",2013-2017,123,51.67173385620117
CBSA2015_12820,"Bastrop, LA Micro Area",2011-2015,20,20.060791015625
CBSA2015_12820,"Bastrop, LA Micro Area",2012-2016,40,29.17933082580566
CBSA2015_12820,"Bastrop, LA Micro Area",2013-2017,13,9.726444244384766
CBSA2015_12860,"Batavia, NY Micro Area",2011-2015,110,31.0030403137207
CBSA2015_12860,"Batavia, NY Micro Area",2012-2016,66,23.70820617675781
CBSA2015_12860,"Batavia, NY Micro Area",2013-2017,46,20.060791015625
CBSA2015_12900,"Batesville, AR Micro Area",2011-2015,0,14.58966541290283
CBSA2015_12900,"Batesville, AR Micro Area",2012-2016,0,14.58966541290283
CBSA2015_12900,"Batesville, AR Micro Area",2013-2017,0,14.58966541290283
CBSA2015_12940,"Baton Rouge, LA Metro Area",2011-2015,1281,259.574462890625
CBSA2015_12940,"Baton Rouge, LA Metro Area",2012-2016,1237,321.5805358886719
CBSA2015_12940,"Baton Rouge, LA Metro Area",2013-2017,1346,240.12158203125
CBSA2015_12980,"Battle Creek, MI Metro Area",2011-2015,373,97.87233734130859
CBSA2015_12980,"Battle Creek, MI Metro Area",2012-2016,333,96.04862976074219
CBSA2015_12980,"Battle Creek, MI Metro Area",2013-2017,342,106.3829803466797
CBSA2015_13020,"Bay City, MI Metro Area",2011-2015,140,58.35866165161133
CBSA2015_13020,"Bay City, MI Metro Area",2012-2016,107,46.20060729980469
CBSA2015_13020,"Bay City, MI Metro Area",2013-2017,85,48.63221740722656
CBSA2015_13060,"Bay City, TX Micro Area",2011-2015,135,90.57750701904297
CBSA2015_13060,"Bay City, TX Micro Area",2012-2016,8,7.902735710144043
CBSA2015_13060,"Bay City, TX Micro Area",2013-2017,0,17.02127647399902
CBSA2015_13100,"Beatrice, NE Micro Area",2011-2015,19,16.41337394714356
CBSA2015_13100,"Beatrice, NE Micro Area",2012-2016,16,14.58966541290283
CBSA2015_13100,"Beatrice, NE Micro Area",2013-2017,19,16.41337394714356
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2011-2015,929,171.4285736083984
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2012-2016,1047,182.9787292480469
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2013-2017,1094,175.0759887695313
CBSA2015_13180,"Beaver Dam, WI Micro Area",2011-2015,127,41.33738708496094
CBSA2015_13180,"Beaver Dam, WI Micro Area",2012-2016,97,35.86626052856445
CBSA2015_13180,"Beaver Dam, WI Micro Area",2013-2017,89,36.47416305541992
CBSA2015_13220,"Beckley, WV Metro Area",2011-2015,150,71.73252105712891
CBSA2015_13220,"Beckley, WV Metro Area",2012-2016,181,65.65349578857422
CBSA2015_13220,"Beckley, WV Metro Area",2013-2017,266,69.9088134765625
CBSA2015_13260,"Bedford, IN Micro Area",2011-2015,60,27.96352577209473
CBSA2015_13260,"Bedford, IN Micro Area",2012-2016,67,31.0030403137207
CBSA2015_13260,"Bedford, IN Micro Area",2013-2017,57,26.13981819152832
CBSA2015_13300,"Beeville, TX Micro Area",2011-2015,7,7.294832706451416
CBSA2015_13300,"Beeville, TX Micro Area",2012-2016,99,52.27963638305664
CBSA2015_13300,"Beeville, TX Micro Area",2013-2017,100,57.75075912475586
CBSA2015_13340,"Bellefontaine, OH Micro Area",2011-2015,16,9.726444244384766
CBSA2015_13340,"Bellefontaine, OH Micro Area",2012-2016,29,13.98176288604736
CBSA2015_13340,"Bellefontaine, OH Micro Area",2013-2017,39,15.80547142028809
CBSA2015_13380,"Bellingham, WA Metro Area",2011-2015,1322,219.452880859375
CBSA2015_13380,"Bellingham, WA Metro Area",2012-2016,1350,200
CBSA2015_13380,"Bellingham, WA Metro Area",2013-2017,1476,218.8449859619141
CBSA2015_13420,"Bemidji, MN Micro Area",2011-2015,20,10.33434677124023
CBSA2015_13420,"Bemidji, MN Micro Area",2012-2016,24,10.9422492980957
CBSA2015_13420,"Bemidji, MN Micro Area",2013-2017,34,17.02127647399902
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2011-2015,329,97.87233734130859
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2012-2016,342,89.9696044921875
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2013-2017,320,79.63526153564453
CBSA2015_13500,"Bennettsville, SC Micro Area",2011-2015,28,15.80547142028809
CBSA2015_13500,"Bennettsville, SC Micro Area",2012-2016,38,17.62917900085449
CBSA2015_13500,"Bennettsville, SC Micro Area",2013-2017,39,21.27659606933594
CBSA2015_13540,"Bennington, VT Micro Area",2011-2015,5,4.863222122192383
CBSA2015_13540,"Bennington, VT Micro Area",2012-2016,8,7.294832706451416
CBSA2015_13540,"Bennington, VT Micro Area",2013-2017,3,2.431611061096191
CBSA2015_13620,"Berlin, NH-VT Micro Area",2011-2015,29,29.17933082580566
CBSA2015_13620,"Berlin, NH-VT Micro Area",2012-2016,5,4.863222122192383
CBSA2015_13620,"Berlin, NH-VT Micro Area",2013-2017,10,5.471124649047852
CBSA2015_13660,"Big Rapids, MI Micro Area",2011-2015,15,8.510638236999512
CBSA2015_13660,"Big Rapids, MI Micro Area",2012-2016,20,10.9422492980957
CBSA2015_13660,"Big Rapids, MI Micro Area",2013-2017,28,13.3738603591919
CBSA2015_13700,"Big Spring, TX Micro Area",2011-2015,10,11.55015182495117
CBSA2015_13700,"Big Spring, TX Micro Area",2012-2016,52,32.21884536743164
CBSA2015_13700,"Big Spring, TX Micro Area",2013-2017,54,31.61094284057617
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2011-2015,237,149.5440673828125
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2012-2016,158,71.73252105712891
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2013-2017,187,86.93009185791016
CBSA2015_13740,"Billings, MT Metro Area",2011-2015,190,58.9665641784668
CBSA2015_13740,"Billings, MT Metro Area",2012-2016,185,66.86930084228516
CBSA2015_13740,"Billings, MT Metro Area",2013-2017,195,67.47720336914063
CBSA2015_13780,"Binghamton, NY Metro Area",2011-2015,417,111.2462005615234
CBSA2015_13780,"Binghamton, NY Metro Area",2012-2016,444,117.9331283569336
CBSA2015_13780,"Binghamton, NY Metro Area",2013-2017,444,136.1702117919922
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2011-2015,1065,169.6048583984375
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2012-2016,1148,159.2705230712891
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2013-2017,1096,181.7629241943359
CBSA2015_13900,"Bismarck, ND Metro Area",2011-2015,85,34.04255294799805
CBSA2015_13900,"Bismarck, ND Metro Area",2012-2016,147,57.14285659790039
CBSA2015_13900,"Bismarck, ND Metro Area",2013-2017,221,86.93009185791016
CBSA2015_13940,"Blackfoot, ID Micro Area",2011-2015,81,45.59270477294922
CBSA2015_13940,"Blackfoot, ID Micro Area",2012-2016,152,83.89057922363281
CBSA2015_13940,"Blackfoot, ID Micro Area",2013-2017,182,79.63526153564453
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,340,97.26443481445313
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,332,94.83282470703125
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,400,129.4832763671875
CBSA2015_14010,"Bloomington, IL Metro Area",2011-2015,489,152.5835876464844
CBSA2015_14010,"Bloomington, IL Metro Area",2012-2016,473,151.9756774902344
CBSA2015_14010,"Bloomington, IL Metro Area",2013-2017,653,203.6474151611328
CBSA2015_14020,"Bloomington, IN Metro Area",2011-2015,285,103.3434677124023
CBSA2015_14020,"Bloomington, IN Metro Area",2012-2016,332,87.53799438476563
CBSA2015_14020,"Bloomington, IN Metro Area",2013-2017,516,127.0516738891602
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,67,29.17933082580566
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,54,26.74772071838379
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,60,28.5714282989502
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2011-2015,247,79.63526153564453
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2012-2016,268,65.65349578857422
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2013-2017,329,80.2431640625
CBSA2015_14180,"Blytheville, AR Micro Area",2011-2015,0,14.58966541290283
CBSA2015_14180,"Blytheville, AR Micro Area",2012-2016,0,14.58966541290283
CBSA2015_14180,"Blytheville, AR Micro Area",2013-2017,0,14.58966541290283
CBSA2015_14220,"Bogalusa, LA Micro Area",2011-2015,19,20.060791015625
CBSA2015_14220,"Bogalusa, LA Micro Area",2012-2016,33,25.53191566467285
CBSA2015_14220,"Bogalusa, LA Micro Area",2013-2017,28,24.92401123046875
CBSA2015_14260,"Boise City, ID Metro Area",2011-2015,1827,291.7933044433594
CBSA2015_14260,"Boise City, ID Metro Area",2012-2016,1804,263.2218933105469
CBSA2015_14260,"Boise City, ID Metro Area",2013-2017,1805,226.7477264404297
CBSA2015_14300,"Bonham, TX Micro Area",2011-2015,20,13.3738603591919
CBSA2015_14300,"Bonham, TX Micro Area",2012-2016,24,15.1975679397583
CBSA2015_14300,"Bonham, TX Micro Area",2013-2017,56,21.88449859619141
CBSA2015_14340,"Boone, IA Micro Area",2011-2015,8,5.471124649047852
CBSA2015_14340,"Boone, IA Micro Area",2012-2016,9,7.294832706451416
CBSA2015_14340,"Boone, IA Micro Area",2013-2017,3,3.03951358795166
CBSA2015_14380,"Boone, NC Micro Area",2011-2015,107,44.37689971923828
CBSA2015_14380,"Boone, NC Micro Area",2012-2016,128,54.10334396362305
CBSA2015_14380,"Boone, NC Micro Area",2013-2017,98,45.59270477294922
CBSA2015_14420,"Borger, TX Micro Area",2011-2015,17,13.98176288604736
CBSA2015_14420,"Borger, TX Micro Area",2012-2016,3,3.03951358795166
CBSA2015_14420,"Borger, TX Micro Area",2013-2017,4,3.647416353225708
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,10178,545.8966674804688
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,10687,618.844970703125
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,11351,717.93310546875
CBSA2015_14500,"Boulder, CO Metro Area",2011-2015,705,127.0516738891602
CBSA2015_14500,"Boulder, CO Metro Area",2012-2016,732,130.6990814208984
CBSA2015_14500,"Boulder, CO Metro Area",2013-2017,675,130.6990814208984
CBSA2015_14540,"Bowling Green, KY Metro Area",2011-2015,134,61.39817810058594
CBSA2015_14540,"Bowling Green, KY Metro Area",2012-2016,147,63.22188568115234
CBSA2015_14540,"Bowling Green, KY Metro Area",2013-2017,184,78.41945648193359
CBSA2015_14580,"Bozeman, MT Micro Area",2011-2015,156,54.71124649047852
CBSA2015_14580,"Bozeman, MT Micro Area",2012-2016,143,51.67173385620117
CBSA2015_14580,"Bozeman, MT Micro Area",2013-2017,240,89.9696044921875
CBSA2015_14620,"Bradford, PA Micro Area",2011-2015,51,29.17933082580566
CBSA2015_14620,"Bradford, PA Micro Area",2012-2016,49,24.92401123046875
CBSA2015_14620,"Bradford, PA Micro Area",2013-2017,59,24.31610870361328
CBSA2015_14660,"Brainerd, MN Micro Area",2011-2015,145,35.25835800170898
CBSA2015_14660,"Brainerd, MN Micro Area",2012-2016,187,46.20060729980469
