geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,29.240244,.14751109,29.825842,1.9966949,43.843285,1.7348143,43.01392,1.7250047,45.739365,.36058757,57.659901,.94227308,28.748068,.15221617,64.5,11.154453,22.46052,.14539936,45.780884,.54522312,63.343628,2.5410085,46.428165,1.5404471,37.513802,1.8619548,22.955914,.14826068
04000US01,Alabama,2006-2010,28.875858,.13780555,29.290455,1.9204408,44.711338,1.3634191,44.11282,1.3423843,45.075912,.3051922,59.171074,1.1096005,28.184134,.14497794,61.805557,11.677651,22.015137,.16171873,45.452328,.53786701,63.293957,2.2568512,46.730316,1.3871959,35.699219,1.494596,22.722418,.16271181
04000US01,Alabama,2007-2011,29.308201,.14750981,28.967255,2.1734385,42.226688,1.3738856,42.099674,1.3725803,45.762802,.33336246,57.361649,.97263193,28.635279,.15468149,46.80851,11.472046,22.362038,.17892773,45.868298,.57474965,64.299995,2.1330504,47.642303,1.339813,35.936623,1.5185565,23.032846,.16906054
04000US01,Alabama,2008-2012,29.835609,.13024397,28.366467,1.7769721,43.510635,1.7782351,43.476997,1.8020424,46.273254,.33564413,57.828564,.99247217,29.141544,.13769068,44.693878,10.930294,22.799948,.15564571,46.444508,.48818257,65.750542,1.8049052,49.090786,1.2483552,37.489449,1.4851974,23.496565,.16042662
04000US01,Alabama,2009-2013,30.297718,.15374669,28.65411,2.0431972,44.509476,1.6169022,44.500885,1.6371177,46.741318,.30277061,55.533768,1.0478652,29.651741,.1614219,44.814091,10.24667,23.248777,.16300033,46.690975,.56675303,60.876011,2.1173396,46.661846,1.223696,36.202007,1.3593806,23.9209,.15996712
04000US01,Alabama,2010-2014,30.831942,.11492742,28.940329,1.9330708,45.224922,1.691806,45.56786,1.7303191,47.619743,.31766161,55.129879,.95142859,30.189842,.12280276,31.556501,5.8771143,23.613907,.12873393,47.427769,.39494601,59.396435,2.1072299,46.629875,1.3472539,37.021141,1.653522,24.291185,.12750219
04000US01,Alabama,2011-2015,31.335398,.14197974,27.141186,1.9829051,46.27433,1.6701611,46.151432,1.7093844,48.451035,.33958563,53.273975,.84565336,30.74398,.1489349,50.081039,6.6701627,23.931662,.16659763,48.0312,.5220235,57.340698,2.1073492,46.579124,1.2378634,38.933609,1.4224224,24.57053,.16209023
04000US01,Alabama,2012-2016,31.508255,.15769561,27.676439,1.7931139,46.609188,1.4283549,46.591263,1.4564011,48.813858,.35761291,52.619762,.99425048,30.939802,.16514012,47.227192,6.7776179,24.008703,.18096675,48.223503,.58556789,56.367157,2.1886485,44.820862,1.5137473,37.0341,1.9366245,24.638016,.17168355
04000US01,Alabama,2013-2017,31.425625,.12339327,29.345114,1.861914,46.085663,1.5440356,46.171215,1.5806016,49.088295,.27588537,52.833641,1.1438946,30.835876,.132487,42.599998,3.7387419,23.656046,.16057435,48.449482,.45291093,56.893719,1.9549556,45.583477,1.1701729,37.737255,1.386729,24.275948,.15387991
04000US02,Alaska,2005-2009,36.249836,.38570139,41.8325,1.3412797,41.657555,2.5173416,38.602451,2.6611536,64.36837,2.6243472,50.951588,2.6284635,35.53928,.42975602,69.545959,7.575603,32.163502,.44104111,47.231121,1.7674937,49.185497,4.4038787,50.814926,1.9276569,51.376564,2.0997715,32.582836,.4478924
04000US02,Alaska,2006-2010,35.297768,.33349586,42.361599,1.3415669,44.268543,1.7462192,40.416016,1.760704,61.309452,3.1563218,50.119495,2.0901701,34.672932,.36260149,70.952751,5.3325071,30.993763,.48712274,46.912899,1.6915971,50.768703,4.3673611,49.945629,2.0959585,49.741241,2.3816862,31.443327,.47463757
04000US02,Alaska,2007-2011,35.692711,.36021802,42.315216,1.0450493,47.072937,2.1319017,43.389076,2.3379934,59.589458,2.9046752,50.052387,2.1492052,35.070808,.39012849,69.862068,5.661293,31.32238,.44297999,47.565727,1.7349664,51.003464,3.5761132,51.773048,1.8304434,51.959717,2.1029983,31.799364,.44770455
04000US02,Alaska,2008-2012,35.613914,.32284939,40.857861,1.1054364,48.750919,1.6810927,44.76099,1.8020326,64.225487,2.8668022,50.85482,1.869911,34.948269,.35062853,73.416885,4.4650602,31.039576,.42900884,47.86496,1.5622529,54.968452,5.1427193,51.596027,1.9644467,50.904976,2.1120195,31.587839,.41967952
04000US02,Alaska,2009-2013,36.1637,.35708785,41.830452,1.1840786,51.087059,1.6919585,46.164818,1.847685,66.659103,2.5644081,50.528843,2.4726324,35.492088,.39563122,77.535378,3.3451748,31.169886,.39471206,49.208443,1.5582516,53.521667,3.7523568,52.843033,2.0783398,52.698124,2.3907206,31.734535,.37871009
04000US02,Alaska,2010-2014,36.659142,.32120278,41.341366,.97763932,49.970196,1.8087997,45.152493,1.8676351,67.751175,2.0560048,54.171921,1.9048167,35.789921,.35523066,75.882675,4.7570381,31.554762,.44788587,49.632027,1.5008782,56.816292,4.2827568,54.910469,1.4866533,54.531944,1.560856,32.258511,.41849822
04000US02,Alaska,2011-2015,36.623249,.31504157,40.341755,1.025563,49.672882,1.9723873,44.743492,2.11414,68.366501,2.7552981,54.525131,2.2889719,35.647507,.35980731,75.878105,4.1905518,31.565861,.3746385,49.293278,1.3452531,60.244537,5.3794003,54.018234,1.9320395,52.702068,2.0432665,32.349236,.37860623
04000US02,Alaska,2012-2016,36.334644,.27422932,40.972492,.83241004,49.237038,1.6723702,44.750546,1.7531229,69.345566,2.5399432,55.975868,2.1379492,35.264717,.32161546,73.490273,4.8180351,31.173643,.36433905,49.018932,1.1744965,60.421543,3.8519685,51.059334,1.6756489,49.222878,1.8470302,32.070313,.34391603
04000US02,Alaska,2013-2017,36.304527,.36123785,40.637035,.9051227,48.278229,1.7310858,43.928925,1.7448207,66.933945,2.6758366,56.19939,2.0922341,35.184357,.40604761,72.718102,5.1182976,31.265306,.45436531,48.438026,1.5604239,61.713894,4.220295,51.768513,1.7129844,49.586903,1.8674238,32.171234,.47419131
04000US04,Arizona,2005-2009,31.708101,.12633328,43.614475,.90628362,36.63739,.91166925,35.418842,.89189148,58.939861,.81662869,43.488369,.32873172,28.542704,.18930672,58.327377,6.0268874,25.967508,.15533157,44.60825,.48878592,40.733059,.500337,41.386993,.48150182,44.451347,1.3949567,29.048437,.15739296
04000US04,Arizona,2006-2010,32.579647,.1179727,44.092442,.69861728,37.823193,.93794727,36.683872,.93049544,60.300781,.64457619,44.053104,.26034069,29.56249,.17166404,57.759155,5.6674829,26.802917,.15538932,45.458241,.44537517,41.427013,.65862089,42.37859,.59103972,46.041283,1.3477628,29.871309,.15221927
04000US04,Arizona,2007-2011,33.428417,.1474532,44.713001,.78177083,39.412231,1.0010988,38.415775,1.0128721,61.87524,.80327821,44.752579,.31836483,30.396152,.21344195,58.554619,4.7622223,27.531523,.18088835,46.347836,.5493691,44.000095,.63375705,44.534233,.54452604,46.377407,1.0328627,30.613688,.17230812
04000US04,Arizona,2008-2012,34.466888,.12144887,44.348221,.88952452,41.106079,1.0052972,40.102215,1.0281888,63.333447,.64784813,45.781681,.2977258,31.400723,.18240924,61.211914,4.1880283,28.491083,.17497914,47.343792,.46213269,44.508041,.68124193,45.083084,.61461526,46.737976,1.3416485,31.755745,.15340498
04000US04,Arizona,2009-2013,35.557438,.1423427,43.990879,.7944802,41.396461,.88617599,40.483044,.90546638,65.398849,.82037759,47.479713,.29891279,32.288597,.20879291,59.312134,3.8397174,29.338005,.18615238,48.709229,.51678091,47.854782,.62050617,47.86631,.53676826,47.897293,1.0662191,32.717941,.18970159
04000US04,Arizona,2010-2014,36.609215,.11713528,45.585178,.59119904,41.732586,.85423005,40.76025,.87277561,66.308578,.82700324,48.36692,.25818902,33.330925,.17708969,63.081806,3.7079744,30.31275,.17046726,49.634483,.42608875,49.351456,.73778373,49.197132,.59637719,48.791878,.96565646,33.693089,.14895111
04000US04,Arizona,2011-2015,37.241791,.12941,45.318222,.64508682,42.607452,.86316031,41.665764,.87756133,66.548157,.73901033,49.323227,.33387524,33.810501,.19948469,62.954319,4.1550431,30.748838,.1571027,50.390583,.44182384,50.913715,.71223557,50.849575,.62707436,50.684261,1.2898252,34.229095,.15321569
04000US04,Arizona,2012-2016,37.446766,.12863953,45.861332,.60120291,42.321293,.73726118,41.56847,.74732357,67.445404,.74025983,49.434467,.30811933,34.004017,.19426112,56.923519,3.6954243,30.833643,.16685891,50.584351,.44595349,50.685631,.48426574,50.929092,.44012293,51.555107,.96145749,34.304649,.16349413
04000US04,Arizona,2013-2017,36.859722,.12746584,46.649654,.72193241,40.54784,.83796847,39.676521,.85491276,66.919907,.90745044,48.553005,.28898728,33.424286,.19243155,58.037758,3.5157158,30.156338,.13843517,49.841709,.40990612,50.33334,.76166314,50.519665,.59171563,50.968838,.835518,33.642551,.14724942
04000US05,Arkansas,2005-2009,32.456078,.19841607,38.288357,3.3432589,43.20491,2.515085,41.745586,2.5938451,53.276783,.60535163,51.565559,1.1985228,31.79073,.2114407,64.098618,9.2581558,27.376646,.22588167,51.343937,1.1287524,51.268913,1.9298824,45.364326,1.3132689,38.631504,1.6808782,27.924189,.22171293
04000US05,Arkansas,2006-2010,32.295998,.19597627,37.613842,2.646616,45.40604,2.381321,43.139545,2.4985888,53.095997,.61453485,51.770718,.86199492,31.53013,.20801507,74.904945,6.5120072,27.179852,.20050088,51.408215,1.0605197,50.869328,1.724281,46.279369,1.2837423,41.076702,1.8275903,27.871946,.20592073
04000US05,Arkansas,2007-2011,32.501831,.16307661,35.646431,2.8377261,48.356606,2.4228859,45.764305,2.5452776,53.684235,.5257774,51.448559,1.2468596,31.71714,.17966339,78.721062,6.5300694,27.254969,.1800403,51.892483,.84562898,51.15202,2.6152267,46.46106,1.6402897,41.236767,1.8228428,27.99015,.18222141
04000US05,Arkansas,2008-2012,32.776752,.19845411,37.433155,2.7118583,48.667835,2.1878452,44.670544,2.2422075,53.833984,.61750382,51.345982,.97076547,31.973463,.21331196,86.99324,6.0564375,27.4562,.18773887,51.856922,1.0050554,49.420704,2.0856283,44.370548,1.4471765,39.197296,2.0069442,28.266071,.19163053
04000US05,Arkansas,2009-2013,33.276299,.17119575,37.670044,2.7427802,50.113255,1.7498026,46.726242,1.7552246,54.69846,.58440471,52.152401,.82586956,32.43671,.18540868,83.948502,5.71597,27.817265,.18678945,52.642448,.85581374,51.524387,1.4764042,45.512283,1.1297605,39.491558,1.6774319,28.662214,.17995614
04000US05,Arkansas,2010-2014,33.454483,.1863675,38.037067,2.8293436,51.159878,2.1538785,47.084908,2.1491017,54.741066,.54689783,52.101906,.9728812,32.598694,.20191859,86.581017,6.136488,27.914017,.20188835,52.714645,.95363009,52.544029,2.0654938,45.887215,1.4071891,39.608997,1.8892142,28.79394,.19953829
04000US05,Arkansas,2011-2015,33.893192,.18815504,39.459698,2.4283915,51.810448,2.0270562,47.854195,2.1492949,55.312134,.57532144,51.067066,1.1545528,33.082333,.20661587,88.511566,3.7542696,28.326359,.21817328,52.955837,1.0008913,52.766464,1.7389914,45.933292,1.2037705,39.411518,1.655557,29.155823,.22256048
04000US05,Arkansas,2012-2016,34.343834,.17928445,37.665932,2.4776835,51.909859,1.9909285,47.962139,2.1465356,56.330524,.54626203,50.7976,.96387196,33.541134,.19574964,89.909637,11.33942,28.628057,.20782749,53.573078,.91620696,51.825787,2.0758953,46.478176,1.3162543,41.481647,1.5843589,29.46879,.20898668
04000US05,Arkansas,2013-2017,34.39912,.14860778,39.549927,2.3794723,54.030876,2.187716,49.452583,2.3481073,56.80909,.57758087,50.72353,1.1800313,33.578094,.16920067,91.028038,3.2548482,28.453228,.17550638,53.949451,.67237455,50.263309,1.8885772,46.785954,1.2398822,43.496857,1.6233051,29.291645,.16507813
04000US06,California,2005-2009,42.058575,.081133358,50.692169,.6845156,41.96841,.16255324,41.696095,.16151898,61.238987,.29973638,52.820389,.11656566,38.2309,.12220732,52.239536,1.5488061,34.147758,.10215512,51.157906,.19433965,55.146694,.21812859,54.180191,.18494408,49.177029,.25585419,37.646942,.10097701
04000US06,California,2006-2010,42.611675,.086760372,52.048473,.70338279,42.454102,.17987245,42.206638,.18236251,61.359673,.26377749,53.580959,.12916145,38.623795,.13228786,52.124371,1.0749904,34.395187,.098574385,51.63802,.19472627,56.518734,.28027162,55.367577,.24446733,50.101353,.50564802,38.156017,.091472618
04000US06,California,2007-2011,43.251472,.08331088,52.184383,.56787413,42.706444,.17934801,42.464813,.18086804,62.24258,.27634326,54.450165,.13756815,39.114883,.13030636,52.402176,1.2662894,34.856068,.097182274,52.298756,.18450588,58.196735,.2674669,56.76067,.22238262,51.044281,.36355951,38.852291,.082707368
04000US06,California,2008-2012,44.022049,.079712577,53.156811,.763273,43.120701,.14789109,42.852745,.14860064,63.205761,.27975768,55.665417,.15656136,39.652634,.13023695,53.985596,1.1825321,35.336819,.10115958,53.202503,.17716748,60.461678,.3038328,58.538078,.24315505,51.736248,.30995986,39.594864,.091380775
04000US06,California,2009-2013,44.675098,.082659677,54.105282,.75984991,42.990749,.15908435,42.62561,.15953648,64.094383,.29226124,56.491589,.14478263,40.174232,.13174455,57.837711,1.3193514,35.884647,.11006267,53.783653,.18870075,61.252647,.29208249,59.370075,.22938877,53.177959,.25198573,40.344933,.10022571
04000US06,California,2010-2014,45.242355,.071771406,54.746086,.80126661,43.035423,.18928011,42.652473,.19082816,64.603302,.2781083,57.062454,.12483676,40.656693,.11641227,58.793129,1.2918011,36.402828,.082088649,54.179901,.14859703,61.663391,.180084,59.810658,.14638551,54.008526,.27471733,41.027485,.077376164
04000US06,California,2011-2015,45.673187,.09110225,54.484074,.75865483,42.899406,.1343302,42.486126,.13442792,65.339104,.2369158,57.424843,.14684261,41.039959,.14324957,59.781528,1.0843912,36.815765,.085165322,54.427528,.18824278,61.823578,.26237896,60.145878,.21607134,54.903774,.35658514,41.529839,.088396892
04000US06,California,2012-2016,45.898354,.099323355,55.59436,.69066316,42.646347,.17305037,42.24102,.17477895,65.897842,.26000896,57.568859,.14446539,41.244976,.15424502,59.732281,1.1437383,37.055328,.10816881,54.496712,.21271181,61.75016,.27273315,60.184586,.2161319,55.273838,.27849922,41.769306,.10172801
04000US06,California,2013-2017,45.497787,.089235261,53.995716,.77360326,41.916054,.1497668,41.533863,.15098657,65.790878,.28996545,56.925629,.13827556,40.882931,.14095943,58.45977,1.0821131,36.735893,.085806899,53.828079,.18167768,60.896378,.25120196,59.478222,.1981298,54.970592,.22532125,41.401775,.088542782
04000US08,Colorado,2005-2009,31.805897,.1342511,52.968437,1.4617043,36.688675,1.0220289,36.349724,1.0368741,56.620163,1.0401782,48.41217,.465556,28.978321,.1809836,45.294476,5.5391078,27.028421,.1576343,48.36795,.71283221,46.243366,1.0702004,45.8955,.86347657,45.034786,1.4137057,29.403063,.15659308
04000US08,Colorado,2006-2010,32.428467,.14189753,54.997688,2.036006,37.284317,.90791649,36.977604,.92591381,56.538605,.90407252,49.593258,.38833672,29.441244,.18454148,44.559052,4.2330618,27.430651,.14512011,49.194298,.70053905,49.651459,.80556321,48.377785,.62712979,45.588158,.91844749,29.882622,.1505395
04000US08,Colorado,2007-2011,33.241776,.14419873,57.3134,1.8725233,38.709606,.93007183,38.019497,.93691331,57.176815,1.0376285,50.351166,.4548822,30.236441,.19161177,55.377209,4.8130875,28.218025,.13721934,50.056767,.69494426,51.022591,.75835478,49.617294,.6678744,46.905708,1.2904246,30.723425,.15075922
04000US08,Colorado,2008-2012,34.074692,.14574084,55.725098,1.5617672,37.134972,.93336946,36.605457,.94640881,58.503693,1.0570179,51.268822,.37569278,31.011799,.1890659,49.586777,4.9144778,29.059134,.15811276,50.71199,.73680085,54.966782,.98693866,51.981129,.74813771,46.863266,1.1220602,31.57835,.15568635
04000US08,Colorado,2009-2013,34.635372,.14766489,54.394524,1.7475026,36.64344,.91436601,36.186214,.9174878,60.167374,.9176271,51.462711,.47386816,31.613741,.19801585,47.629082,5.927043,29.630047,.1591904,51.137459,.75476903,56.287586,1.0930542,53.226757,.75343466,48.21748,.88613546,32.095318,.17334005
04000US08,Colorado,2010-2014,35.192966,.13085619,53.217793,1.9748863,38.559998,.93466544,37.928246,.94812226,60.454605,.72423476,51.695992,.36934373,32.192783,.1739891,53.240974,4.7208352,30.178493,.15256624,51.525307,.66876853,58.858986,.85432541,55.16795,.66262901,49.478348,1.0476481,32.566235,.14797714
04000US08,Colorado,2011-2015,35.673668,.15392813,51.878937,1.5458956,39.704697,1.0002913,38.943344,1.023205,60.768009,.76205713,51.809639,.437188,32.704262,.20361029,56.040565,4.5539641,30.660889,.16290878,51.772205,.78067887,59.047573,.95697707,55.431564,.70901906,50.132935,1.0988163,33.117649,.14848089
04000US08,Colorado,2012-2016,35.630402,.1383917,51.366692,1.65667,39.799915,.91811138,39.006245,.93507254,61.957432,.80570692,51.940567,.43578315,32.604973,.18642236,57.118057,4.4229193,30.525414,.12134794,51.906174,.64255995,60.006351,.86738968,55.813957,.67737961,49.679031,1.0626009,33.004189,.12951402
04000US08,Colorado,2013-2017,35.270878,.12738819,52.519043,1.5836653,40.062992,.80030113,39.273216,.81382591,62.05064,.84075129,51.248859,.48013827,32.260277,.18161613,57.831322,3.9176338,30.072668,.13433163,51.499207,.60690665,57.744473,.81160682,54.568745,.62136406,50.155663,1.0032376,32.626488,.13541593
04000US09,Connecticut,2005-2009,30.531111,.14077689,53.091751,5.295331,42.535648,1.037732,42.657806,1.0434541,59.181374,.73226655,64.332802,.58495605,27.097416,.17228875,27.795527,10.461414,22.725164,.16664203,58.444874,.71208483,70.098648,1.069338,65.699059,.96968609,50.636528,2.2930288,24.853975,.17181279
04000US09,Connecticut,2006-2010,30.843765,.13495244,52.815731,5.1857853,44.086838,1.0786072,44.174152,1.0846585,59.250057,.75812131,64.742798,.54331148,27.141041,.16860519,33.526012,11.112051,22.590303,.15713985,58.768646,.69370985,72.115776,.77857089,67.249901,.7891776,50.556328,2.0922711,24.828094,.15764043
04000US09,Connecticut,2007-2011,31.083843,.15645005,57.109165,4.4942045,44.400219,1.0778404,44.344292,1.0773789,59.536423,.75100285,65.191689,.51383364,27.236921,.1902754,50.52356,15.663311,22.59129,.16400971,59.17123,.74348462,73.013702,.74965477,67.734161,.70347452,50.878471,1.64266,24.950399,.15125167
04000US09,Connecticut,2008-2012,31.659245,.14757647,57.687073,3.9124608,43.723644,.84468573,43.599804,.8347218,60.131294,.6886403,65.883034,.52305919,27.678257,.1833698,52.613831,12.94873,22.947729,.17582363,59.593624,.728109,74.808426,.89822626,68.531189,.80519521,51.328625,1.6309841,25.526896,.15864125
04000US09,Connecticut,2009-2013,32.183601,.15365247,51.159523,3.8829858,43.447979,1.0983409,43.297878,1.0932488,61.41346,.80844986,65.731544,.61754137,28.164875,.19495048,56.513023,16.127771,23.287197,.16441649,59.939651,.68964005,74.563751,.82913625,68.365532,.8187955,51.427567,1.7285029,25.914371,.15252101
04000US09,Connecticut,2010-2014,32.676674,.14497395,51.015038,4.3371286,43.946766,.92986363,43.842377,.93008709,61.381763,.61679173,66.235664,.52389228,28.511858,.18387599,54.816513,12.246646,23.586441,.17460456,60.27792,.69077557,74.495094,.63599879,68.743713,.61615902,54.191406,1.540964,26.405785,.17199633
04000US09,Connecticut,2011-2015,33.000267,.15460756,51.047371,4.4778914,43.536163,.79418123,43.333618,.79537642,61.098606,.66829371,66.24839,.64065611,28.729445,.20042133,69.189194,9.2974672,23.737728,.17109495,60.169537,.64705223,73.64048,.79555809,68.294197,.75186479,55.25,1.8087333,26.765022,.17207149
04000US09,Connecticut,2012-2016,33.548801,.16415724,52.548386,4.4132485,43.72345,.9306522,43.54882,.93233603,61.64505,.67285603,66.418861,.48634437,29.186436,.20489189,67.318436,11.400288,24.090399,.1916787,60.478626,.70743817,72.588348,.91635239,67.876755,.79080296,56.971954,1.5733305,27.315811,.18299863
04000US09,Connecticut,2013-2017,33.409607,.1435806,54.908859,4.9411201,42.916092,.92710483,42.70623,.92007631,60.870464,.60865122,66.161987,.57865536,28.910753,.19226547,74.117645,18.096695,23.79977,.15510923,60.002823,.54882777,73.063812,.78976321,68.316063,.70060104,57.373863,1.2827322,27.086174,.16039969
04000US10,Delaware,2005-2009,26.486652,.30031976,36.771301,6.9162498,35.786526,2.1765046,35.43026,2.1718307,47.783531,.74636412,52.571018,1.901968,25.321362,.32823744,70.238098,20.601784,18.962477,.33640429,47.078697,1.3590176,49.14204,3.372627,47.821381,2.7398415,46.086414,4.5253863,20.169245,.36127123
04000US10,Delaware,2006-2010,26.424515,.30560905,37.562939,8.3101234,34.960247,2.0741076,34.366898,2.0370324,47.245457,.83549833,51.12278,1.9775325,25.125923,.34361809,63.101601,23.940962,18.638952,.35570222,46.367474,1.3116434,50.9165,3.4842565,48.078236,2.6011772,44.490215,3.8976953,19.939692,.37456325
04000US10,Delaware,2007-2011,27.048975,.28505707,36.254982,9.4800148,37.035465,1.7260971,36.481197,1.6680263,48.094692,.67651105,48.966553,1.42215,25.842241,.31563655,60.648148,19.578058,19.246675,.33604044,46.609768,1.176186,48.022831,3.0519533,44.646873,2.2136333,40.491722,3.1456065,20.554255,.31719553
04000US10,Delaware,2008-2012,27.32552,.31913272,29.508198,6.715239,38.226364,1.8658051,38.194828,1.8820121,48.235062,.81606525,49.610493,1.500525,26.068121,.35183674,40.287769,13.187058,19.386673,.29445717,46.855579,1.1976858,49.734512,3.5433207,45.615734,2.6036074,40.653873,3.7758667,20.71257,.2888442
04000US10,Delaware,2009-2013,27.549023,.27095109,25.02397,4.6545148,37.749229,1.3792944,37.810738,1.3673868,47.199512,1.0326532,50.50909,1.1571341,26.1901,.30022326,33.974358,20.142532,19.712894,.31797239,46.473183,1.0638074,55.146545,3.470252,50.309418,2.4366841,44.29501,3.278398,21.029541,.31368014
04000US10,Delaware,2010-2014,28.369602,.29036021,25.375626,4.5553102,39.9048,1.6157223,39.793774,1.58934,47.588444,.78646076,51.088886,1.494138,26.968157,.32626972,51.578945,36.011921,20.418447,.34298995,47.027935,1.1628664,56.666088,3.6414807,52.203197,2.5112455,46.605942,3.296376,21.732222,.33888635
04000US10,Delaware,2011-2015,28.827518,.28741035,24.866514,3.7546437,41.189716,1.5542293,41.037022,1.5478781,47.743397,.76069075,52.586906,1.5772617,27.285164,.32702422,64.285713,29.245642,20.685513,.32570413,47.521461,1.1110872,56.495827,3.3604343,52.54174,2.3435888,47.692631,3.1763337,22.218184,.33355597
04000US10,Delaware,2012-2016,29.050627,.2778964,25.6175,3.5280221,41.096134,1.3811821,40.900967,1.3652526,47.791702,.85810292,54.151829,1.4016986,27.388386,.31741139,65.909096,29.207594,20.690256,.32450017,47.904568,1.0448295,59.167892,3.0065124,54.91935,2.3800189,50.454636,3.551038,22.368477,.31284833
04000US10,Delaware,2013-2017,28.737617,.2396123,29.930555,4.7018714,39.654469,1.5307786,39.464607,1.5248768,47.047001,.75739539,52.656448,1.4573467,27.111036,.28102538,64.516129,25.449013,20.45866,.30498424,46.988792,.89635241,57.160522,2.4544022,52.389465,1.808198,47.947044,2.6895778,22.27284,.31214154
04000US11,District of Columbia,2005-2009,54.904018,.41305763,61.538464,10.134866,60.597824,2.2169507,60.674442,2.1615264,60.86869,.52387458,70.785629,1.679693,53.784573,.46505147,57.692307,27.312426,43.427132,.59783185,61.684002,.71246231,74.770706,2.4808395,68.312004,2.0523105,55.036579,3.4664278,45.347279,.56701303
04000US11,District of Columbia,2006-2010,56.520947,.40132278,64.285713,10.47212,61.468273,2.3227193,61.364113,2.313514,61.131374,.50475222,71.253792,1.7393526,55.381523,.46024331,67.721519,27.650627,47.366859,.61172354,62.127312,.72239524,75.127968,3.3669281,68.016228,2.449434,56.772198,3.3788939,49.416794,.62474024
04000US11,District of Columbia,2007-2011,57.183552,.38984051,60.413795,7.6304765,61.865406,2.7886612,61.91098,2.7945609,61.393578,.52607667,71.102341,1.7921343,56.086529,.45341867,58.59375,31.006218,48.927406,.6417737,62.464626,.72281152,75.724098,3.1837399,69.937668,2.5275834,61.385704,3.5998859,50.742985,.62265146
04000US11,District of Columbia,2008-2012,57.558804,.3717379,68.047981,8.0438118,60.855652,2.0550067,60.939526,2.0339754,61.395542,.50137329,71.133331,1.6042368,56.469482,.42975819,53.9823,35.958843,50.019257,.56896996,62.536072,.69175118,76.823898,2.5808527,70.313904,1.9219663,61.553108,2.9187207,51.808228,.54318702
04000US11,District of Columbia,2009-2013,57.872021,.41217256,68.75,9.4782028,61.830856,2.3570933,61.608952,2.3495827,62.222057,.66074777,69.531639,1.4571319,56.904675,.46957111,86.046509,24.604622,50.000942,.57155806,63.183773,.75618488,77.840134,3.3633058,71.364502,2.5123422,63.527901,3.3029075,51.526581,.57032716
04000US11,District of Columbia,2010-2014,58.417439,.36507252,70.600632,7.3946066,61.841438,2.4068365,61.75666,2.4146657,62.34256,.55329865,69.606346,1.3274201,57.467251,.41912869,76.785713,25.481054,50.960468,.50956798,63.528419,.67337573,79.201622,2.8174934,74.057915,2.1607609,67.808823,3.3305478,52.367496,.49978843
04000US11,District of Columbia,2011-2015,58.758553,.31337798,68.465607,6.0256238,62.226082,2.0629857,61.94561,2.0681999,62.834549,.54332775,68.585625,1.2911054,57.875244,.36731043,91,15.362738,51.273399,.59326935,63.908714,.62494034,80.20871,2.6618519,75.159981,1.9494153,68.366692,2.8652134,52.315456,.62517673
04000US11,District of Columbia,2012-2016,59.257412,.32710385,67.154106,5.198555,60.872044,1.9260111,60.586884,1.9248506,64.058708,.47578397,69.097755,1.3740113,58.327168,.38794395,90.909096,13.939998,51.197933,.52708888,64.83876,.6302616,82.528862,2.4280038,76.238136,1.6753538,67.287239,2.1380751,52.183437,.55410439
04000US11,District of Columbia,2013-2017,58.344875,.30022269,65.548386,6.7370763,62.456558,1.7545974,62.300087,1.7547103,63.922916,.47577256,67.845253,1.138239,57.458233,.35332853,76.92308,19.589731,49.542091,.59292996,64.56411,.62882638,80.299416,2.1777635,74.124916,1.5993817,65.7659,2.2241192,50.515209,.57741946
04000US12,Florida,2005-2009,30.282387,.075956553,40.127357,1.4409962,31.465282,.59360862,31.155277,.60182947,50.493294,.27514449,42.684841,.20735607,27.809473,.10506986,44.63657,3.1438026,23.275398,.086157441,44.820175,.19963178,48.252377,.51192451,45.004417,.47829518,38.034012,1.0170186,26.236164,.095664904
04000US12,Florida,2006-2010,30.284668,.065813743,39.646389,1.637327,30.921429,.53095633,30.489822,.53192002,49.855267,.24492483,42.998962,.17818268,27.605667,.097686216,48.204979,4.06669,23.062532,.093326554,44.617363,.070550971,49.335594,.55143082,45.73307,.42872298,38.728577,.6516602,26.300758,.08614517
04000US12,Florida,2007-2011,30.974207,.049483839,40.695057,1.6899616,30.358091,.51514876,29.882032,.51597267,50.582767,.21962564,43.763634,.16851632,28.23193,.082472578,51.236309,3.79476,23.682148,.081628971,45.224796,.46887338,51.049812,.64824021,46.399113,.47026449,38.534157,.71147317,27.044949,.08181987
04000US12,Florida,2008-2012,31.924009,.042706642,42.690434,2.052381,30.953575,.56989115,30.284655,.56426227,51.824017,.14899679,44.752018,.17001739,29.123619,.076928049,58.022232,5.2159705,24.438156,.076032043,46.301479,.45253852,53.140919,.68294716,47.569782,.51172215,39.856003,.79240036,27.963167,.072862983
04000US12,Florida,2009-2013,32.853603,.022196552,43.146301,1.9992119,30.526188,.53720808,29.87628,.53292227,52.573013,.17181392,46.091755,.17437968,29.906845,.064724974,58.365643,4.9624691,25.212502,.081332408,47.256676,.45117083,54.973053,.5979352,49.128403,.47882333,41.618206,.81514007,28.905165,.069446132
