geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,61.899609,1.2135193
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,61.310421,1.4665669
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,59.78474,1.3924119
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,60.138367,1.1331453
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,61.289948,1.2865158
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,61.698212,1.474485
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,62.88818,1.4527009
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,63.546074,1.4768714
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,62.389011,1.3358505
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,64.232925,1.3555646
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,64.453194,1.2987343
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,64.533913,1.2354287
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,63.476078,1.0184582
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,64.1371,1.3211063
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,64.034698,1.2649777
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,63.804699,1.3347349
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,63.733982,1.3520167
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,63.34877,1.0477366
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,66.917976,.88896209
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,66.894867,.76621777
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,65.948547,.92493564
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,65.890541,.92326927
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,65.394203,.85004669
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,65.97451,.80638391
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,65.4869,.41610771
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,65.938187,.79514736
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,66.17469,.88792175
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,64.227142,1.4497551
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,65.14003,1.4693694
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,64.419624,1.1469465
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,64.715492,1.4849606
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,65.537758,1.5148041
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,64.013657,1.3531406
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,64.060036,1.1632129
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,64.676926,1.2147232
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,65.180542,1.2564052
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,71.583931,.84846586
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,70.270416,.91381854
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,69.96788,.67730153
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,68.569603,.80372244
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,67.680244,.95329893
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,66.523155,.70937157
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,66.204826,.82015193
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,66.113693,.85021257
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,65.932045,.91795391
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,64.593826,.39115483
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,64.432991,.41660309
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,64.261909,.39692953
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,63.829731,.45017096
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,63.526283,.35425347
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,63.301056,.38179952
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,63.194031,.3860704
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,62.770226,.44364277
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,62.50732,.34669626
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,69.199661,1.46758
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,69.947151,1.5290914
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,69.792816,1.5037974
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,69.371758,1.8550653
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,68.77845,1.4130837
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,67.800224,1.5835729
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,65.852631,1.2730231
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,65.087006,1.4714805
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,63.393497,1.3912067
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,68.722649,.78848231
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,67.395401,.98980933
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,66.817703,1.0506653
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,66.853828,.95914221
