geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,2.9940119,1.0707529,0,2.4024899,0,2.4024899,.3992016,2.4298944,4.0319362,1.3052658,95.968063,1.4436443,0,2.4024899,88.82235,2.1201053,11.177645,2.3305621,.23952097,2.420069,4.9101796,2.8386514,4.6706586,1.4840026,91.696609,2.4661186
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,1.879555,1.0233067,0,2.3084912,0,2.3084912,1.9179133,1.2541348,3.4138858,1.2642093,96.586113,1.4258052,0,2.3084912,87.686996,2.4589329,12.313004,2.7241762,.2301496,2.3253808,5.331799,2.9946022,5.1016493,1.8872573,90.870735,2.7375379
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,2.6008294,1.7591087,0,1.6956201,0,1.6956201,1.6208066,1.0531946,4.1462498,1.2117051,95.853752,1.4806803,0,1.6956201,88.126648,2.8170631,11.873351,3.1246469,.26385224,1.7110146,3.7693176,2.4216487,3.5054655,1.7141842,92.009041,3.1406884
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,4.051013,1.8931221,0,.45604104,0,.45604104,1.6504126,1.080079,3.7509377,1.5874193,96.249062,1.8110948,0,.45604104,88.297073,2.9528749,11.702926,3.2884073,.18754689,.49113497,2.4381096,1.488507,2.2505627,1.4054518,91.860466,3.4939628
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,4.6171608,1.7531661,0,.46779743,0,.46779743,1.7699115,.78252518,4.5402074,1.9039985,95.459793,2.1287038,0,.46779743,88.957291,2.9574854,11.042709,3.2722061,0,.46779743,.11542901,.49560905,.11542901,.49560905,93.497498,3.6682508
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,5.9071732,2.1059818,.95895666,.76426125,.95895666,.60547656,1.2274646,.96906286,3.6056771,1.9488385,96.394325,2.1336312,0,.46636188,88.224014,3.0037298,11.775988,3.3460605,0,.46636188,.076716535,.48070842,.076716535,.48070842,91.829689,3.7149391
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,7.5534267,2.1729293,1.4738394,.67782837,1.4738394,.5086937,.84745765,.60873783,4.2372885,1.8386264,95.762711,2.0510039,0,.44797546,85.814301,2.8152771,14.185704,3.2092075,0,.44797546,.073691972,.45684135,.073691972,.45684135,90.051582,3.4873486
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,5.3846154,2.4398952,2.0512822,.78357577,2.0512822,.64471269,1.5384616,.88077259,4.0659342,2.0368147,95.934067,2.2538753,0,.44534999,84.139191,3.0186226,15.860806,3.4883964,0,.44534999,2.8205128,1.5729156,2.8205128,1.5085512,88.205132,3.7762671
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,5.7599406,1.6410695,2.1181717,.98132044,2.1181717,.87112731,2.2668152,1.2737595,2.6012635,.75686264,97.398735,.93080521,0,.45180434,85.209961,2.2510102,14.79004,2.5474048,0,.45180434,2.0438497,1.3697164,2.0438497,1.2930567,87.811218,2.382796
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,5.9347878,.93777663,.4691532,1.7287487,.28149191,1.7207347,1.0086794,.71650058,21.323011,.18647429,78.676987,.53979522,.18766126,.16629036,67.980293,1.6001649,32.019703,1.8974556,7.2015009,1.4850581,13.910392,2.0714412,6.70889,1.4466723,78.676987,1.2561666
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,6.4264851,.95176005,.63291138,1.8743247,.38948393,1.8573699,.51119763,1.8845223,21.518988,.17421232,78.48101,.50172293,.24342747,1.8374581,67.575462,2.5152833,32.424538,2.6855996,8.1548195,1.9768016,14.703019,2.4741611,6.5481982,1.4902104,77.726387,1.835719
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,6.0569787,.80474812,.7182188,1.4609299,.57457507,1.4486344,.50275314,.44187921,21.642326,.22904418,78.357674,.65752643,.14364377,1.3522289,66.243713,1.7589668,33.756283,2.139595,8.6665068,1.5306376,15.968399,2.102181,7.3018918,1.4458523,76.753654,1.4098779
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,6.5826998,.85569805,1.9724336,.93014044,1.9724336,.93014044,1.1644486,.62922806,21.340305,.24549229,78.659698,.71031481,0,.40449804,64.92395,.94076824,35.076046,1.2197422,7.2956271,1.3963171,14.211027,2.1859846,6.9153996,1.6858767,76.069389,1.0959967
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,6.55054,.68469685,2.3061824,.91457832,2.1344454,.8938182,.343474,.53107238,22.693817,.18163675,77.306183,.50770551,.171737,.46040964,65.628067,.26993111,34.371933,.95587659,7.7526989,1.8952003,13.125613,2.1618583,5.3729148,1.0426812,77.674194,1.5616111
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,5.7720408,.92472005,2.0944958,1.2190158,1.8753045,1.1987185,.26790065,.50941771,23.258646,.39062056,76.741356,1.0767924,.21919143,.47027016,63.443737,1.2161493,36.556259,1.6695397,7.1846075,1.9016842,15.416464,2.9747891,8.2318563,2.2948489,76.449097,.98311007
