geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,nhopi_se,nhopi_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10020,"Abbeville, LA Micro Area",2005-2009,54447,0,7.902735710144043,8,32.47020255065477,1435,25.53191566467285,1412,148.9361724853516,7955,20.060791015625,23,74.77203369140625,0,171.0120177569334,536,153.7993927001953,536,14.58966541290283,44513
31000US10020,"Abbeville, LA Micro Area",2006-2010,55916,0,12.76595783233643,11,17.62917936259304,1208,12.15805435180664,1195,161.7021331787109,8138,12.76595783233643,13,74.77203369140625,0,173.2021456582524,548,156.2310028076172,548,74.77203369140625,46011
31000US10020,"Abbeville, LA Micro Area",2007-2011,56248,0,55.92705154418945,177,21.26790921435428,1225,18.23708152770996,1214,156.8389129638672,7982,10.9422492980957,11,10.33434677124023,8,162.0320295427229,684,161.7021331787109,676,55.92705154418945,46180
31000US10020,"Abbeville, LA Micro Area",2008-2012,56611,0,35.86626052856445,229,34.6131076768622,1217,29.78723335266113,1217,105.1671752929688,8289,17.62917900085449,0,6.686930179595947,6,116.9087190687495,514,116.7173233032227,508,17.62917900085449,46362
31000US10100,"Aberdeen, SD Micro Area",2005-2009,38530,18.23708152770996,103.3434677124023,1060,66.3617083867254,250,27.96352577209473,250,14.58966541290283,23,60.18236923217773,0,60.18236923217773,0,122.2262495286516,476,106.3829803466797,476,13.3738603591919,36721
31000US10100,"Aberdeen, SD Micro Area",2006-2010,39457,41.94528961181641,80.85106658935547,993,70.68944160372429,324,37.08206558227539,324,59.57446670532227,124,60.18236923217773,0,60.18236923217773,0,139.4868576317158,579,125.8358688354492,579,23.70820617675781,37437
31000US10100,"Aberdeen, SD Micro Area",2007-2011,39737,40.72948455810547,79.02735900878906,1110,56.41389761696502,365,34.04255294799805,365,48.02431488037109,206,44.98480224609375,0,44.98480224609375,0,111.5961106546623,442,102.1276626586914,442,40.12158203125,37614
31000US10100,"Aberdeen, SD Micro Area",2008-2012,40048,37.08206558227539,105.1671752929688,1164,24.63319052308183,411,23.70820617675781,405,43.16109466552734,259,6.686930179595947,6,12.15805435180664,0,109.4917046232971,438,108.8145904541016,438,51.0638313293457,37776
31000US10100,"Aberdeen, SD Micro Area",2009-2013,40374,51.0638313293457,95.44072723388672,1261,18.28767020847517,495,17.62917900085449,490,43.76899719238281,365,4.863222122192383,5,12.15805435180664,0,96.81506889187041,361,96.04862976074219,361,66.86930084228516,37892
31000US10100,"Aberdeen, SD Micro Area",2010-2014,40817,25.53191566467285,99.696044921875,1331,49.27013092785665,625,48.63221740722656,618,38.29787063598633,494,7.902735710144043,7,12.76595783233643,9,110.1646569891841,335,109.422492980957,326,72.94832611083984,38032
31000US10100,"Aberdeen, SD Micro Area",2011-2015,41170,17.02127647399902,124.6200637817383,1324,19.5759780201462,732,17.62917900085449,724,56.53495407104492,578,8.510638236999512,8,8.510638236999512,10,130.3692746557903,433,130.0911865234375,423,48.02431488037109,38103
31000US10100,"Aberdeen, SD Micro Area",2012-2016,41458,45.59270477294922,131.3069915771484,1307,22.8429116005841,899,20.66869354248047,889,67.47720336914063,603,9.726444244384766,10,8.510638236999512,11,113.9959455493293,544,113.6778106689453,533,101.5197601318359,38105
31000US10100,"Aberdeen, SD Micro Area",2013-2017,41588,38.90577697753906,114.2857131958008,1328,25.56807372293667,992,22.49240112304688,992,68.08510589599609,631,12.15805435180664,0,9.118540763854981,10,137.6882907526632,541,137.3860168457031,531,41.33738708496094,38096
31000US10140,"Aberdeen, WA Micro Area",2005-2009,65967,0,187.2340393066406,2724,85.84998791569485,972,83.89057922363281,863,37.08206558227539,456,18.23708152770996,109,56.53495407104492,138,216.6258689938233,2378,209.1185455322266,2240,58.35866165161133,59437
31000US10140,"Aberdeen, WA Micro Area",2006-2010,66225,0,189.0577545166016,2772,97.47886548419749,1091,93.00911712646484,967,54.10334396362305,655,29.17933082580566,124,60.18236923217773,112,222.8691096180295,2499,214.5896606445313,2387,62.00608062744141,59208
31000US10140,"Aberdeen, WA Micro Area",2007-2011,66248,0,206.0790252685547,2798,129.963294668814,1057,127.0516738891602,887,75.98783874511719,747,27.35562324523926,170,43.16109466552734,104,275.7393450536768,2474,272.3404235839844,2370,23.70820617675781,59172
31000US10140,"Aberdeen, WA Micro Area",2008-2012,66017,0,215.1975708007813,2900,137.4505591020185,1128,132.5227966308594,954,76.59574127197266,758,36.47416305541992,174,51.0638313293457,88,265.7425195244412,2403,260.790283203125,2315,23.10030364990234,58828
31000US10140,"Aberdeen, WA Micro Area",2009-2013,65606,0,162.3100280761719,2980,123.3922728977562,1244,120.9726409912109,1032,74.16413116455078,813,24.31610870361328,212,39.51367950439453,80,219.9910909939621,2219,216.4133758544922,2139,20.66869354248047,58350
31000US10140,"Aberdeen, WA Micro Area",2010-2014,65077,0,163.5258331298828,2820,129.9220500527393,1235,128.2674713134766,1000,86.93009185791016,850,20.66869354248047,235,31.0030403137207,29,191.5829403980265,2394,189.0577545166016,2365,20.060791015625,57778
31000US10140,"Aberdeen, WA Micro Area",2011-2015,64564,0,148.3282623291016,2890,138.3629880750506,1318,137.3860168457031,1066,59.57446670532227,813,16.41337394714356,252,34.65045547485352,25,213.169400010937,2315,210.3343505859375,2290,16.41337394714356,57228
31000US10140,"Aberdeen, WA Micro Area",2012-2016,64369,0,147.1124572753906,2918,114.8566221617924,1379,111.2462005615234,1145,87.53799438476563,744,28.5714282989502,234,13.98176288604736,18,201.0945631056686,2340,200.60791015625,2322,24.31610870361328,56988
31000US10140,"Aberdeen, WA Micro Area",2013-2017,64476,0,122.1884460449219,2903,100.185983905322,1347,94.22492218017578,1130,55.92705154418945,686,34.04255294799805,217,11.55015182495117,17,179.0962342422161,2476,178.7234039306641,2459,20.66869354248047,57064
31000US10180,"Abilene, TX Metro Area",2005-2009,127261,0,93.00911712646484,679,98.98179921469414,2109,87.53799438476563,2014,216.4133758544922,10463,46.20060729980469,95,291.7933044433594,936,350.0189615626969,3003,193.3130645751953,2067,204.2553253173828,111007
31000US10180,"Abilene, TX Metro Area",2006-2010,129546,0,97.87233734130859,685,130.363607695982,2059,122.7963562011719,1959,244.9848022460938,11132,43.76899719238281,100,215.1975708007813,844,329.2880739814537,3367,249.2401275634766,2523,152.5835876464844,112303
31000US10180,"Abilene, TX Metro Area",2007-2011,129687,0,82.67477416992188,649,133.9953346504545,2186,124.6200637817383,2082,392.7051696777344,11833,49.24011993408203,104,246.2006072998047,764,355.1244750708214,3268,255.9270477294922,2504,337.3860168457031,111751
31000US10180,"Abilene, TX Metro Area",2008-2012,129788,0,86.32218933105469,595,119.3998986218882,2309,105.1671752929688,2198,396.9604797363281,12019,56.53495407104492,111,269.9088134765625,821,366.1497626575916,3337,247.4164123535156,2516,393.3130798339844,111528
31000US10180,"Abilene, TX Metro Area",2009-2013,130130,0,86.93009185791016,508,119.4370315556136,2377,108.8145904541016,2279,233.4346466064453,11664,49.24011993408203,98,242.5531921386719,740,332.0340079909939,3391,226.7477264404297,2651,162.3100280761719,112190
31000US10180,"Abilene, TX Metro Area",2010-2014,130209,0,90.57750701904297,606,124.1848712455708,2430,117.9331283569336,2364,495.4407348632813,12682,38.90577697753906,66,105.1671752929688,237,256.5853720209348,2927,234.0425567626953,2690,546.5045776367188,111564
31000US10180,"Abilene, TX Metro Area",2011-2015,130223,0,89.36170196533203,657,123.3323615853061,2490,118.5410308837891,2445,734.9544067382813,12992,34.04255294799805,45,64.43769073486328,135,222.891494312668,3050,213.3738555908203,2915,753.7993774414063,111034
31000US10180,"Abilene, TX Metro Area",2012-2016,130573,0,74.77203369140625,642,137.4626567223535,2717,134.9544067382813,2679,297.8723449707031,13007,26.13981819152832,38,82.06687164306641,186,253.1832744008275,3147,239.513671875,2961,249.2401275634766,111060
31000US10180,"Abilene, TX Metro Area",2013-2017,130108,0,77.20364379882813,706,128.4963139499062,2777,120.3647384643555,2704,256.5349426269531,13111,44.98480224609375,73,91.79331207275391,235,270.7467992178794,3346,254.7112426757813,3111,224.3161163330078,110168
31000US10220,"Ada, OK Micro Area",2005-2009,35143,0,180.547119140625,4178,74.21892451053193,196,33.43465042114258,196,28.5714282989502,881,66.26139831542969,0,20.66869354248047,36,185.954652350204,3626,184.8024291992188,3590,54.71124649047852,26262
31000US10220,"Ada, OK Micro Area",2006-2010,35169,0,236.4741668701172,3684,78.09835131248241,96,41.33738708496094,96,66.26139831542969,904,66.26139831542969,0,17.02127647399902,25,237.0859663702606,4799,236.4741668701172,4774,52.27963638305664,25686
31000US10220,"Ada, OK Micro Area",2007-2011,35572,0,206.6869354248047,2882,70.06721597429794,81,49.8480224609375,81,44.37689971923828,925,49.24011993408203,0,11.55015182495117,12,216.1143332414919,5802,215.8054656982422,5790,4.863222122192383,25882
31000US10220,"Ada, OK Micro Area",2008-2012,35923,0,223.7082061767578,2824,70.57957494464236,134,69.30091094970703,134,32.21884536743164,901,13.3738603591919,0,11.55015182495117,12,244.0424758097642,6100,243.7689971923828,6088,13.3738603591919,25964
31000US10220,"Ada, OK Micro Area",2009-2013,36114,0,181.1550140380859,2719,69.869156897439,143,68.69300842285156,143,41.94528961181641,949,12.76595783233643,0,12.76595783233643,0,207.0808029602802,6377,206.6869354248047,6377,12.76595783233643,25926
31000US10220,"Ada, OK Micro Area",2010-2014,36194,0,185.4103393554688,2715,66.59795749077308,216,66.26139831542969,210,49.24011993408203,869,6.686930179595947,6,12.15805435180664,0,209.4716791624476,6574,209.1185455322266,6574,7.294832706451416,25820
31000US10220,"Ada, OK Micro Area",2011-2015,36280,0,173.2522735595703,2761,28.02293158363067,351,27.35562324523926,345,57.75075912475586,869,6.07902717590332,6,8.510638236999512,9,183.78378472636,6568,183.5866241455078,6559,8.510638236999512,25731
31000US10220,"Ada, OK Micro Area",2012-2016,36347,0,173.8601837158203,2911,36.97727872624932,360,36.47416305541992,354,55.31914901733398,775,6.07902717590332,6,11.55015182495117,16,186.9832179213296,6704,186.6261444091797,6688,9.726444244384766,25597
31000US10220,"Ada, OK Micro Area",2013-2017,36345,0,189.6656494140625,3333,58.82538769166561,328,55.92705154418945,298,54.71124649047852,796,18.23708152770996,30,18.84498405456543,31,200.280650379099,6504,199.39208984375,6473,18.23708152770996,25384
31000US10300,"Adrian, MI Micro Area",2005-2009,93247,0,45.59270477294922,310,60.7902717590332,590,48.63221740722656,540,96.04862976074219,2146,36.47416305541992,50,65.04559326171875,112,136.281432911935,1115,119.7568359375,1003,20.66869354248047,89086
31000US10300,"Adrian, MI Micro Area",2006-2010,93354,0,58.9665641784668,372,59.27597297406932,490,53.49544143676758,462,123.4042587280273,2325,25.53191566467285,28,93.61701965332031,197,167.2561251572183,1510,138.6018218994141,1313,57.14285659790039,88657
31000US10300,"Adrian, MI Micro Area",2007-2011,92881,0,45.59270477294922,388,74.89302212589008,462,74.77203369140625,457,147.7203674316406,2395,4.255319118499756,5,120.3647384643555,251,168.9368114668444,1528,118.5410308837891,1277,58.9665641784668,88108
31000US10300,"Adrian, MI Micro Area",2008-2012,92290,0,65.04559326171875,472,74.98917994125127,402,73.55622863769531,402,111.2462005615234,2394,14.58966541290283,0,84.49848175048828,144,165.976377623622,1589,142.8571472167969,1445,60.7902717590332,87433
31000US10300,"Adrian, MI Micro Area",2009-2013,91920,0,71.12461853027344,483,62.86137462222833,376,59.57446670532227,357,115.5015182495117,2246,20.060791015625,19,78.41945648193359,111,170.4752673028407,1884,151.3677825927734,1773,84.49848175048828,86931
31000US10300,"Adrian, MI Micro Area",2010-2014,91672,0,89.36170196533203,372,47.55649337575564,317,40.12158203125,292,121.5805435180664,2187,25.53191566467285,25,84.49848175048828,132,170.1801997068887,2189,147.7203674316406,2057,87.53799438476563,86607
31000US10300,"Adrian, MI Micro Area",2011-2015,91390,0,70.51671600341797,386,65.14777558662523,351,49.8480224609375,284,122.1884460449219,2225,41.94528961181641,67,10.9422492980957,14,149.3375916984336,2080,148.9361724853516,2066,18.84498405456543,86348
31000US10300,"Adrian, MI Micro Area",2012-2016,91106,0,76.59574127197266,369,51.67173385620117,319,41.33738708496094,264,97.87233734130859,2486,31.0030403137207,55,10.33434677124023,15,134.137289012908,1941,133.7386016845703,1926,27.96352577209473,85991
31000US10300,"Adrian, MI Micro Area",2013-2017,90925,0,49.24011993408203,329,47.80837114536569,333,31.61094284057617,268,132.5227966308594,2324,35.86626052856445,65,52.27963638305664,83,136.8253912717497,2159,126.4437713623047,2076,31.61094284057617,85780
31000US10420,"Akron, OH Metro Area",2005-2009,691989,0,144.6808471679688,1007,189.9187750989557,12159,183.5866241455078,12079,520.97265625,81379,48.63221740722656,80,277.8115539550781,1656,649.0835930122748,10811,586.6261596679688,9155,278.4194641113281,586633
31000US10420,"Akron, OH Metro Area",2006-2010,692880,0,144.6808471679688,990,302.6140909540023,13566,298.4802551269531,13478,437.0820617675781,83638,49.8480224609375,88,287.5379943847656,1574,641.8672691112594,12499,573.8601684570313,10925,277.2036437988281,582187
31000US10420,"Akron, OH Metro Area",2007-2011,692267,0,186.6261444091797,1032,320.0156260149349,14003,316.1094360351563,13919,514.2857055664063,83627,49.8480224609375,84,322.7963562011719,1372,661.5984273629374,13471,577.507568359375,12099,254.1033477783203,580134
31000US10420,"Akron, OH Metro Area",2008-2012,692059,0,163.5258331298828,876,285.040928545905,14265,283.2826843261719,14211,608.5106201171875,83339,31.61094284057617,54,259.574462890625,1240,689.6227041958324,15450,638.90576171875,14210,265.6535034179688,578129
31000US10420,"Akron, OH Metro Area",2009-2013,693477,0,151.3677825927734,912,304.3462590000803,15068,300.911865234375,14975,637.0820922851563,83172,45.59270477294922,93,263.2218933105469,1051,777.2359380299697,16426,731.3070068359375,15375,189.0577545166016,577899
31000US10420,"Akron, OH Metro Area",2010-2014,691036,0,173.2522735595703,1062,302.533467426046,15623,299.696044921875,15547,579.939208984375,83074,41.33738708496094,76,263.2218933105469,966,746.4317713551266,17140,698.480224609375,16174,187.2340393066406,574137
31000US10420,"Akron, OH Metro Area",2011-2015,691289,0,157.4468078613281,1213,326.9550364625399,16857,324.0121459960938,16753,680.2431640625,83255,43.76899719238281,104,173.2522735595703,715,772.2683217343296,17700,752.5835571289063,16985,143.4650421142578,572264
31000US10420,"Akron, OH Metro Area",2012-2016,690403,0,146.5045623779297,990,297.8630483883752,17841,296.0486450195313,17705,656.5349731445313,83601,32.82674789428711,136,165.9574432373047,821,760.5759976400295,18282,742.249267578125,17461,149.5440673828125,569689
31000US10420,"Akron, OH Metro Area",2013-2017,690080,0,161.7021331787109,1230,358.5389507764252,19279,357.4468078613281,19170,685.7142944335938,84329,27.96352577209473,109,150.1519775390625,728,773.9750127702721,18136,759.2705078125,17408,140.425537109375,567106
31000US10460,"Alamogordo, NM Micro Area",2005-2009,41296,0,105.1671752929688,3490,66.88587812369748,1011,66.26139831542969,909,97.87233734130859,2761,9.118540763854981,102,21.88449859619141,30,158.3583780495816,904,156.8389129638672,874,38.90577697753906,33130
31000US10460,"Alamogordo, NM Micro Area",2006-2010,41469,0,106.3829803466797,3818,69.78183277560666,961,66.26139831542969,816,65.65349578857422,2168,21.88449859619141,145,9.118540763854981,9,152.2489879581399,852,151.9756774902344,843,32.82674789428711,33670
31000US10460,"Alamogordo, NM Micro Area",2007-2011,41691,0,99.696044921875,3773,76.5136799541547,911,72.34042358398438,788,95.44072723388672,2165,24.92401123046875,123,18.84498405456543,24,182.737226737446,1112,181.7629241943359,1088,37.68996810913086,33730
31000US10460,"Alamogordo, NM Micro Area",2008-2012,41882,0,128.2674713134766,3891,73.65664108689987,845,70.51671600341797,808,74.16413116455078,2236,21.27659606933594,37,30.3951358795166,36,154.9853890976501,1108,151.9756774902344,1072,46.80850982666016,33802
31000US10460,"Alamogordo, NM Micro Area",2009-2013,42108,0,89.9696044921875,4043,72.13579768180479,777,70.51671600341797,754,65.04559326171875,2276,15.1975679397583,23,59.57446670532227,92,149.7465682676948,1217,137.3860168457031,1125,80.85106658935547,33795
31000US10460,"Alamogordo, NM Micro Area",2010-2014,42185,0,105.7750778198242,4054,60.01019149418624,745,58.35866165161133,721,70.51671600341797,2350,13.98176288604736,24,43.76899719238281,73,138.4097220294447,1242,131.3069915771484,1169,58.9665641784668,33794
31000US10460,"Alamogordo, NM Micro Area",2011-2015,41711,0,86.93009185791016,4031,65.69007281636151,747,64.43769073486328,731,80.85106658935547,2315,12.76595783233643,16,41.33738708496094,77,116.40186711005,1231,108.8145904541016,1154,48.63221740722656,33387
31000US10460,"Alamogordo, NM Micro Area",2012-2016,41296,0,83.89057922363281,4060,64.43195602905551,809,62.61398315429688,788,106.9908828735352,2206,15.1975679397583,21,37.68996810913086,64,158.3502033185187,1218,153.7993927001953,1154,39.51367950439453,33003
31000US10460,"Alamogordo, NM Micro Area",2013-2017,40715,0,102.7355651855469,4028,93.54593949682432,787,92.40121459960938,759,118.5410308837891,2015,14.58966541290283,28,38.90577697753906,75,200.7662572749478,1457,196.9604797363281,1382,40.12158203125,32428
31000US10500,"Albany, GA Metro Area",2005-2009,161237,95.44072723388672,58.9665641784668,343,150.7843918629439,1414,127.6595764160156,1414,355.0151977539063,80833,80.2431640625,0,108.8145904541016,202,296.0991870458819,1927,275.3799438476563,1725,262.0060729980469,76720
31000US10500,"Albany, GA Metro Area",2006-2010,154450,1.823708176612854,71.73252105712891,305,115.2132095847038,1439,82.67477416992188,1439,335.5623168945313,81014,80.2431640625,0,59.57446670532227,93,208.6842521208142,1466,200,1373,240.7294769287109,70226
31000US10500,"Albany, GA Metro Area",2007-2011,154425,9.726444244384766,56.53495407104492,204,109.9413550157838,1348,92.40121459960938,1348,275.9878540039063,81714,59.57446670532227,0,51.0638313293457,52,187.6293609753306,1477,180.547119140625,1425,228.5714263916016,69682
31000US10500,"Albany, GA Metro Area",2008-2012,154303,13.98176288604736,58.9665641784668,174,90.7324106302822,1461,88.75379943847656,1461,248.0243225097656,82382,18.84498405456543,0,136.1702117919922,195,241.4529603706156,1736,199.39208984375,1541,235.2583618164063,68550
31000US10500,"Albany, GA Metro Area",2009-2013,153731,15.80547142028809,40.12158203125,117,83.0182413247427,1541,80.85106658935547,1541,227.3556213378906,82681,18.84498405456543,0,116.7173233032227,171,222.1840860681264,1800,189.0577545166016,1629,173.8601837158203,67592
31000US10500,"Albany, GA Metro Area",2010-2014,153100,12.15805435180664,54.10334396362305,138,97.16750257972831,1471,95.44072723388672,1471,280.85107421875,82263,18.23708152770996,0,156.2310028076172,218,321.9118962461438,2119,281.4589538574219,1901,224.9240112304688,67109
31000US10500,"Albany, GA Metro Area",2011-2015,152106,34.04255294799805,41.94528961181641,124,84.51815976256846,1451,84.49848175048828,1449,248.0243225097656,82124,1.823708176612854,2,130.6990814208984,211,269.1258937538448,2269,235.2583618164063,2058,200,66138
31000US10500,"Albany, GA Metro Area",2012-2016,150819,83.89057922363281,52.88753890991211,155,104.4549586669198,1627,103.3434677124023,1610,303.9513549804688,81824,15.1975679397583,17,152.5835876464844,328,359.2422320500419,2457,325.2279663085938,2129,222.4924011230469,64756
31000US10500,"Albany, GA Metro Area",2013-2017,149719,66.86930084228516,98.48023986816406,253,92.87393088429496,1640,88.75379943847656,1598,414.5896606445313,80972,27.35562324523926,42,74.77203369140625,152,416.4932328496239,2707,409.7264404296875,2555,167.7811584472656,64147
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,106008,0,170.8206634521484,1461,93.37393703156795,1115,74.77203369140625,915,37.08206558227539,426,55.92705154418945,200,34.04255294799805,74,225.6826185246361,2505,223.1003112792969,2431,86.32218933105469,100501
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,105994,0,148.9361724853516,1801,113.6404179688568,1042,97.87233734130859,855,31.61094284057617,436,57.75075912475586,187,40.72948455810547,80,207.680429059119,2478,203.6474151611328,2398,91.18540954589844,100237
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,107019,0,165.9574432373047,1869,121.8537970768243,1089,110.638298034668,873,35.86626052856445,451,51.0638313293457,216,28.5714282989502,67,229.1438523482146,2532,227.3556213378906,2465,84.49848175048828,101078
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,107774,0,173.2522735595703,1998,106.5270425372682,1287,83.89057922363281,1054,32.82674789428711,496,65.65349578857422,233,28.5714282989502,65,217.6885976349639,2250,215.8054656982422,2185,86.93009185791016,101743
31000US10540,"Albany, OR Metro Area",2009-2013,108277,0,144.0729522705078,1919,129.459024108408,1389,125.2279663085938,1135,44.37689971923828,533,32.82674789428711,254,23.10030364990234,54,218.2472359218101,2368,217.0212707519531,2314,84.49848175048828,102068
31000US10540,"Albany, OR Metro Area",2010-2014,108680,0,176.8996887207031,2046,123.6615209117784,1413,116.1094207763672,1339,49.24011993408203,506,42.55319213867188,74,21.27659606933594,39,215.641869765203,2269,214.5896606445313,2230,48.02431488037109,102446
31000US10540,"Albany, OR Metro Area",2011-2015,109115,0,179.939208984375,1622,118.8088334924469,1559,105.7750778198242,1426,95.44072723388672,521,54.10334396362305,133,9.726444244384766,13,243.3555381868941,2611,243.1610870361328,2598,22.49240112304688,102802
31000US10540,"Albany, OR Metro Area",2012-2016,109808,0,168.9969635009766,1623,117.6539163590632,1479,111.2462005615234,1363,108.2066879272461,591,38.29787063598633,116,48.63221740722656,69,244.9968708517194,2867,240.12158203125,2798,52.88753890991211,103248
31000US10540,"Albany, OR Metro Area",2013-2017,110591,0,133.1306915283203,1108,107.5094535058942,1619,100.9118576049805,1493,96.04862976074219,465,37.08206558227539,126,57.75075912475586,98,210.5082111229128,3580,202.4316101074219,3482,62.61398315429688,103819
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,824173,0,156.2310028076172,2164,363.371288991347,23841,342.8571472167969,23468,614.5896606445313,55591,120.3647384643555,373,497.2644348144531,3907,805.780281818853,17733,634.0425415039063,13826,366.5653381347656,724844
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,832515,0,146.5045623779297,2156,369.777283904513,26125,366.5653381347656,25655,642.5531616210938,59838,48.63221740722656,470,462.6139831542969,3784,822.6435799686553,19704,680.2431640625,15920,385.4103393554688,724692
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,833245,0,133.7386016845703,1828,416.5344999558533,26942,403.0395202636719,26674,591.4893798828125,61579,105.1671752929688,268,486.3221740722656,3793,829.2972130603215,20406,671.7325439453125,16613,351.9756774902344,722490
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,834531,0,135.5623168945313,1672,410.1879584385047,27932,398.7841796875,27655,680.85107421875,62416,96.04862976074219,277,375.0759887695313,2854,818.0991181624976,20670,727.0516967773438,17816,290.5775146484375,721841
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,835257,0,137.3860168457031,1539,382.0246756789894,29679,367.7811584472656,29380,609.7264404296875,63445,103.3434677124023,299,510.0303955078125,3549,767.2999126735264,21285,573.2522583007813,17736,348.3282775878906,719309
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,836023,0,158.0547180175781,1338,484.9829457200019,31246,481.4589538574219,31098,667.4772338867188,62836,58.35866165161133,148,414.5896606445313,3435,837.4801498844422,23353,727.6595458984375,19918,255.9270477294922,717250
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,836832,0,143.4650421142578,1069,370.8525524205858,33316,369.6048583984375,33092,710.0303955078125,63532,30.3951358795166,224,540.425537109375,3881,841.4660755421986,24321,644.9848022460938,20440,349.5440673828125,714594
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,837472,0,156.8389129638672,1119,397.5367713386684,35684,393.9209594726563,35464,656.5349731445313,63699,53.49544143676758,220,502.1276550292969,4394,880.5940440272401,25349,723.4042358398438,20955,395.1367797851563,711621
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,838863,0,142.2492370605469,1242,457.1962045241695,37622,452.2796325683594,37424,715.5015258789063,64242,66.86930084228516,198,524.6200561523438,4417,912.9092357586745,26262,747.1124877929688,21845,429.7872314453125,709495
31000US10620,"Albemarle, NC Micro Area",2005-2009,57194,0,36.47416305541992,75,81.70583320329699,1230,26.74772071838379,1230,130.6990814208984,6671,77.20364379882813,0,93.61701965332031,233,164.2462732205867,884,134.9544067382813,651,91.18540954589844,48334
31000US10620,"Albemarle, NC Micro Area",2006-2010,58044,0,27.35562324523926,67,82.53384737947302,1123,29.17933082580566,1123,100.9118576049805,6553,77.20364379882813,0,111.2462005615234,235,160.3630813414266,847,115.5015182495117,612,110.638298034668,49454
31000US10620,"Albemarle, NC Micro Area",2007-2011,58258,0,31.61094284057617,114,26.48391655111503,1141,26.13981819152832,1138,112.4620056152344,6479,4.255319118499756,3,60.7902717590332,133,137.0197147742696,837,122.7963562011719,704,57.75075912475586,49687
31000US10620,"Albemarle, NC Micro Area",2008-2012,58321,0,34.04255294799805,140,19.62311465956014,1180,18.84498405456543,1175,137.9939270019531,6274,5.471124649047852,5,24.31610870361328,51,139.5212914476273,955,137.3860168457031,904,14.58966541290283,49772
31000US10620,"Albemarle, NC Micro Area",2009-2013,58284,0,43.76899719238281,143,17.96144283023733,1160,16.41337394714356,1154,131.3069915771484,6291,7.294832706451416,6,21.27659606933594,31,141.4272333997272,972,139.817626953125,941,6.07902717590332,49718
31000US10620,"Albemarle, NC Micro Area",2010-2014,58274,0,35.25835800170898,209,23.10830188354863,1178,20.66869354248047,1168,139.2097320556641,6396,10.33434677124023,10,2.431611061096191,1,145.916914241791,866,145.8966522216797,865,6.07902717590332,49625
31000US10620,"Albemarle, NC Micro Area",2011-2015,58250,0,32.82674789428711,212,31.54657914812978,1163,28.5714282989502,1148,139.817626953125,6270,13.3738603591919,15,37.08206558227539,39,155.2534016533132,1137,150.7598724365234,1098,37.08206558227539,49468
31000US10620,"Albemarle, NC Micro Area",2012-2016,58265,0,35.25835800170898,189,57.05872362227931,1118,55.31914901733398,1103,186.6261444091797,6353,13.98176288604736,15,36.47416305541992,40,203.8967831719064,1198,200.60791015625,1158,36.47416305541992,49407
31000US10620,"Albemarle, NC Micro Area",2013-2017,58435,0,39.51367950439453,155,47.21334379717128,1173,46.20060729980469,1163,134.3465118408203,6729,9.726444244384766,10,48.02431488037109,52,154.7527379574677,976,147.1124572753906,924,48.02431488037109,49402
31000US10660,"Albert Lea, MN Micro Area",2005-2009,28936,0,23.10030364990234,45,62.5431178903308,214,26.74772071838379,214,9.118540763854981,218,56.53495407104492,0,17.62917900085449,22,43.26798840043499,161,39.51367950439453,139,17.02127647399902,28298
31000US10660,"Albert Lea, MN Micro Area",2006-2010,28822,0,21.27659606933594,100,61.54245830563723,244,24.31610870361328,244,57.14285659790039,165,56.53495407104492,0,22.49240112304688,33,64.81793925154634,248,60.7902717590332,215,17.02127647399902,28065
31000US10660,"Albert Lea, MN Micro Area",2007-2011,28668,0,27.35562324523926,93,54.0213173833849,262,34.04255294799805,262,38.90577697753906,231,41.94528961181641,0,13.3738603591919,21,64.62094838353782,209,63.22188568115234,188,18.23708152770996,27873
31000US10660,"Albert Lea, MN Micro Area",2008-2012,28471,0,31.61094284057617,83,31.73345380678825,291,29.78723335266113,291,46.80850982666016,239,10.9422492980957,0,13.3738603591919,20,62.24401402098257,242,60.7902717590332,222,29.78723335266113,27616
31000US10660,"Albert Lea, MN Micro Area",2009-2013,28340,0,27.35562324523926,83,45.11604963788929,271,43.76899719238281,271,26.74772071838379,285,10.9422492980957,0,25.53191566467285,45,72.14604418835678,320,67.47720336914063,275,32.82674789428711,27381
