geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,867422,9216.761228181029,571.4285888671875,4687,,,1402.431640625,15977,2360.486328125,62048,3327.0517578125,92726,9798.875493466805,774696,,,7761.09423828125,674288,12049.20210274454,193134,2941.033447265625,44820,3385.960609061303,70998,1677.8115234375,26178,8515.501953125,713263
03000US1,New England Division,2010,834874,9034.724984416791,591.4893798828125,4493,,,1344.680908203125,14237,2482.6748046875,64086,3845.5927734375,96848,9819.105831141636,738026,,,7231.61083984375,637928,11572.48680634334,196946,2419.452880859375,43238,2911.760499987061,67797,1620.060791015625,24559,7580.546875,683797
03000US1,New England Division,2011,851378,7791.310409601204,592.0972900390625,4772,,,1246.808471679688,15374,2430.39501953125,63419,3294.224853515625,98741,8459.103692725377,752637,,,7486.322265625,652299,10805.07005824362,199079,2559.2705078125,44234,3050.254568070927,69594,1659.574462890625,25360,7272.34033203125,698102
03000US1,New England Division,2012,870835,8564.092905169242,841.9453125,6361,,,1278.41943359375,16626,2368.38916015625,68856,3383.586669921875,109769,9208.275953795213,761066,,,6848.63232421875,658336,10965.73992034756,212499,2477.8115234375,42294,2928.253323390022,68266,1560.486328125,25972,7245.5927734375,710431
03000US1,New England Division,2013,887115,9963.413847540529,730.6990966796875,5691,1281.38537098221,17998,1255.319091796875,17410,2760.486328125,66053,3395.74462890625,98890,10526.19100539735,788225,257.1428527832031,588,9131.306640625,686416,13514.82062265292,200699,2720.36474609375,36611,3141.619353406589,63453,1571.428588867188,26842,9865.0458984375,733920
03000US1,New England Division,2014,915379,9316.662222085912,724.6200561523438,6348,,,1508.206665039063,18925,2368.9970703125,72601,3410.334228515625,112979,9921.218398494615,802400,,,8407.294921875,687389,12549.21522900249,227990,2568.38916015625,43382,3177.692602058981,74394,1871.124633789063,31012,8887.5380859375,742765
03000US1,New England Division,2015,910419,9461.411128787961,796.9605102539063,6291,1436.180978223158,21016,1429.179321289063,20744,3052.279541015625,71455,2779.331298828125,100582,9861.185680058878,809837,141.6413421630859,272,8322.1884765625,692301,12600.67940975336,218118,2004.86328125,38278,2654.513543299661,68664,1739.817626953125,30386,9147.1123046875,742993
03000US1,New England Division,2016,906107,9934.02749307816,813.9817504882813,5880,1451.612244263768,19900,1446.200561523438,19631,2841.33740234375,66857,3812.157958984375,112539,10640.36890983958,793568,125.2279663085938,269,8668.0849609375,681384,13184.10403187352,224723,2299.088134765625,36614,3122.227024062261,68140,2112.4619140625,31526,9351.3681640625,745330
03000US1,New England Division,2017,905611,9448.046224849592,767.1732788085938,6301,,,1721.58056640625,22269,2579.939208984375,69052,3710.0302734375,114916,10150.36462875681,790695,,,8066.869140625,673290,12423.36328048337,232321,2090.577392578125,38653,2783.454356569272,67478,1837.68994140625,28825,9124.6201171875,740433
03000US2,Middle Atlantic Division,2009,2329562,12561.30855591312,1393.921020507813,14259,2518.933678617527,62370,2508.206787109375,61634,6461.39794921875,423566,6164.74169921875,328025,13992.51631605061,2001537,232.2188415527344,736,10778.7236328125,1484746,16551.95927343367,844816,4432.82666015625,148836,4924.918777852694,201467,2145.896728515625,52631,10817.021484375,1627900
03000US2,Middle Atlantic Division,2010,2234691,14313.27793558089,1003.039489746094,12901,2682.224020122469,63419,2675.3798828125,63043,6341.033203125,393690,6499.6962890625,319299,15719.92293591923,1915392,191.4893646240234,376,10320.97265625,1427665,17646.31411463161,807026,4207.90283203125,126754,4888.797628220179,185962,2488.75390625,59208,10943.46484375,1578719
03000US2,Middle Atlantic Division,2011,2338180,14156.17341210545,1184.194580078125,13353,2502.807525130472,66786,2498.480224609375,66310,5496.65673828125,410283,6119.14892578125,355884,15422.10197247739,1982296,147.1124572753906,476,11831.611328125,1473871,18449.50601759887,864309,4922.79638671875,152315,5520.53690304261,211549,2498.480224609375,59234,12094.224609375,1636209
03000US2,Middle Atlantic Division,2012,2330284,13761.50987939311,1110.030395507813,13743,2750.204433132811,74902,2638.90576171875,72802,5589.66552734375,426960,6285.1064453125,352550,15128.8372715666,1977734,774.4680786132813,2100,12088.1455078125,1441547,18316.72503420526,888737,4426.74755859375,146703,5125.219333932558,213388,2582.978759765625,66685,13092.4013671875,1601291
03000US2,Middle Atlantic Division,2013,2384286,14504.5804941972,1104.559326171875,12284,2910.556250533119,75843,2888.14599609375,74809,7018.2373046875,416583,6342.2490234375,367238,15830.57099374308,2017048,360.486328125,1034,11547.1123046875,1494567,18539.65096461396,889719,4511.85400390625,152713,5285.852554470696,219883,2753.79931640625,67170,12493.0087890625,1659693
03000US2,Middle Atlantic Division,2014,2417729,13515.41999858882,1200,14387,2617.249738524074,80762,2605.47119140625,79947,6336.17041015625,428478,7125.22802734375,373869,15278.59457476045,2043860,248.0243225097656,815,10579.3310546875,1499691,17163.59004704231,918038,4372.64453125,157349,5073.00614242095,224220,2572.036376953125,66871,11554.4072265625,1669882
03000US2,Middle Atlantic Division,2015,2412138,14426.7496685179,1244.98486328125,13169,2478.670875009623,77656,2449.84814453125,76453,6486.322265625,424308,6559.87841796875,379277,15848.12641470951,2032861,376.8996887207031,1203,12186.6259765625,1497501,18885.04590120737,914637,5001.82373046875,156643,5708.613204449417,225019,2751.36767578125,68376,13004.86328125,1671986
03000US2,Middle Atlantic Division,2016,2454532,16810.17530025426,1020.668701171875,13775,2845.235795606423,85975,2818.844970703125,84540,7302.12744140625,430721,6802.431640625,400018,18134.36157824848,2054514,386.6261291503906,1435,13491.79296875,1503403,21554.82477629754,951129,4841.9453125,162201,5572.670251948185,234337,2758.66259765625,72136,15272.3408203125,1689724
03000US2,Middle Atlantic Division,2017,2409305,15290.19133128019,1592.097290039063,14133,2540.71422803929,83637,2528.87548828125,82859,6837.68994140625,438274,6520.36474609375,396172,16622.42784220338,2013133,244.9848022460938,778,12309.4228515625,1459820,19629.36172894384,949485,5106.99072265625,159294,5740.977337989531,229796,2622.492431640625,70502,13379.3310546875,1643465
03000US3,East North Central Division,2009,2938188,17259.341670944,1492.401245117188,19935,1784.877932338018,29455,1752.583618164063,28696,6357.44677734375,519329,3984.802490234375,138926,17713.37138436842,2799262,337.9939270019531,759,16439.513671875,2185301,23835.73965041045,752887,2702.735595703125,43442,3670.761819737644,100781,2483.890625,57339,16440.12109375,2268688
03000US3,East North Central Division,2010,2900051,15644.50943562993,1367.173217773438,22131,1734.792519720932,31758,1680.2431640625,30553,8159.87841796875,511842,3635.8662109375,143052,16061.45069990102,2756999,431.6109313964844,1205,14928.875,2142856,21624.56899563871,757195,2689.9697265625,49058,3386.779474162068,109916,2057.750732421875,60858,14866.26171875,2224404
03000US3,East North Central Division,2011,3011761,13961.62880714751,1059.574462890625,22016,1801.483294151264,30987,1787.841918945313,30460,6821.88427734375,522960,3819.452880859375,148076,14474.64332056843,2863685,221.2765960693359,527,12947.1123046875,2234118,19040.87172318436,777643,2431.61083984375,46673,3604.067359847056,112208,2660.182373046875,65535,13314.8935546875,2323590
03000US3,East North Central Division,2012,3020290,14305.54240449281,1448.632202148438,21588,2173.383699015227,35489,2145.288818359375,34604,7114.28564453125,527549,3598.17626953125,162035,14751.115752829,2858255,348.3282775878906,885,13115.501953125,2214633,19407.85755742163,805657,2309.422607421875,48751,3497.14791152183,122987,2626.139892578125,74236,13337.3857421875,2312677
03000US3,East North Central Division,2013,3167965,16032.4806403223,1375.683837890625,22013,1913.055621040222,42984,1890.577514648438,41982,7403.6474609375,533229,4862.61376953125,176218,16753.66969215832,2991747,292.4012145996094,1002,13680.8505859375,2331937,21076.19767028806,836028,2596.96044921875,53901,3820.264361457761,130159,2801.82373046875,76258,14037.08203125,2439580
03000US3,East North Central Division,2014,3114978,14368.85597318586,1356.23095703125,21578,2033.083840105886,46317,2007.294799804688,45018,6477.8115234375,527794,4102.7353515625,171943,14943.10741924583,2943035,322.7963562011719,1299,12044.984375,2287880,18749.55120988641,827098,2151.9755859375,52265,3269.019385133402,128020,2460.790283203125,75755,12689.9697265625,2391269
03000US3,East North Central Division,2015,3104527,14365.07538315771,1237.68994140625,20722,1923.119252414204,44050,1893.617065429688,42920,7432.82666015625,518578,3475.3798828125,163678,14779.50121261409,2940849,335.5623168945313,1130,11443.7685546875,2294480,18366.14356627591,810047,2545.896728515625,46612,3584.572414912799,125303,2523.404296875,78691,11399.392578125,2395874
03000US3,East North Central Division,2016,3125884,16976.07379573462,1220.668701171875,21492,2042.334661167421,41059,2023.100341796875,39642,7708.814453125,513433,4396.96044921875,184335,17536.25794490437,2941549,279.63525390625,1417,13700.912109375,2293724,21815.17990178046,832160,2479.63525390625,61170,3889.776719375569,151087,2996.96044921875,89917,14173.251953125,2398813
03000US3,East North Central Division,2017,3076030,17869.39102876193,1308.206665039063,20537,1828.059348613894,41493,1820.060791015625,40894,7948.328125,502896,4121.58056640625,175751,18338.55398073073,2900279,170.8206634521484,599,17662.61328125,2267348,25125.34663764435,808682,2444.376953125,50602,3827.025521224628,136716,2944.680908203125,86114,17435.8671875,2374388
03000US4,West North Central Division,2009,1245946,10873.07261721334,1310.030395507813,23927,1173.206619729979,15768,1100.911865234375,14937,3244.376953125,111777,2365.95751953125,42328,11127.50929558906,1203618,405.4711303710938,831,11238.90625,1022598,15637.66996184162,223348,1172.644409179688,12715,2247.494341474633,46154,1917.3251953125,33439,11145.2890625,1048320
03000US4,West North Central Division,2010,1234905,9017.049075772527,1375.075927734375,24883,968.6538566966356,13502,959.87841796875,13135,3063.829833984375,109590,2245.5927734375,45991,9292.462587441765,1188914,130.0911865234375,367,8424.923828125,1009931,12340.44227508069,224974,1029.787231445313,11229,2365.409327424902,46780,2129.4833984375,35551,8880.8505859375,1040150
03000US4,West North Central Division,2011,1245389,10325.09435248772,1418.237060546875,23978,1228.964793732815,17063,1189.057739257813,15786,3699.088134765625,115535,1744.072998046875,47286,10471.35922458446,1198103,310.6383056640625,1277,10048.0244140625,1014434,14407.30259324659,230955,1051.063842773438,12346,2060.303025153559,45409,1772.036499023438,33063,10491.185546875,1043404
03000US4,West North Central Division,2012,1259166,9079.768618708589,1353.191528320313,24120,1181.978297705184,18314,1165.349487304688,17645,3372.644287109375,121266,2241.33740234375,48513,9352.314768036324,1210653,197.5683898925781,669,8849.84765625,1020672,12679.19562543772,238494,1155.623046875,11994,2077.010806011493,42763,1725.835815429688,30769,8533.130859375,1052703
03000US4,West North Central Division,2013,1308131,9261.445120542097,1449.848022460938,26376,1276.959839056904,19725,1248.632202148438,18797,3009.7265625,118104,2580.547119140625,52732,9614.23887548661,1255399,267.4772033691406,928,9062.005859375,1060020,12957.40390341213,248111,1141.641357421875,13623,2213.220554261417,50215,1896.048583984375,36592,9263.830078125,1093711
03000US4,West North Central Division,2014,1330426,9778.167384446409,1221.276611328125,24138,1317.813087766656,21262,1287.537963867188,20294,3553.79931640625,125375,2376.899658203125,54341,10062.9125696002,1276085,280.85107421875,968,9026.748046875,1073296,13307.69468014702,257130,1257.142822265625,11518,2203.024723454711,49886,1809.118530273438,38368,9103.34375,1109765
03000US4,West North Central Division,2015,1316694,10222.07745627056,1388.449829101563,25073,1239.514280347861,20836,1190.273559570313,19574,3615.197509765625,119536,2350.759765625,58993,10488.89598564483,1257701,345.8966674804688,1262,9052.8876953125,1065101,13654.50999289009,251593,1045.592651367188,12986,2072.719742098705,46841,1789.665649414063,33855,9434.04296875,1104408
03000US4,West North Central Division,2016,1340962,9999.241821329077,1268.085083007813,27703,1223.489645363257,20803,1155.623046875,19321,3223.708251953125,125881,2541.033447265625,55493,10317.05810691881,1285469,401.8236999511719,1482,9324.01171875,1076656,13671.94322445803,264306,1119.7568359375,14387,2550.719800817074,53229,2291.793212890625,38842,9556.2314453125,1113346
03000US4,West North Central Division,2017,1330285,10662.46694107427,1462.006103515625,27042,1618.048962782582,25545,1535.562255859375,23676,4649.240234375,124502,2790.2734375,61000,11021.51655288508,1269285,510.0303955078125,1869,9351.3681640625,1058051,14182.25256471423,272234,1578.115478515625,16329,2419.076525197882,55179,1833.434692382813,38850,9024.923828125,1098017
03000US5,South Atlantic Division,2009,3697432,20226.47912292652,1651.671752929688,29121,2064.061504574454,45331,2022.492431640625,43825,9801.8232421875,946460,5732.52294921875,261772,21023.13670871932,3435660,412.1580505371094,1506,14144.0732421875,2362690,24681.27358121024,1334742,3131.914794921875,54180,4580.340647733206,128719,3342.249267578125,74539,15264.4375,2547801
03000US5,South Atlantic Division,2010,3794044,18959.65323703227,1760.486328125,30328,1964.680835890901,45710,1923.404296875,44271,10336.169921875,967308,6232.21875,281934,19957.68026140212,3512110,400.60791015625,1439,17412.158203125,2418937,25742.0221458836,1375107,3103.343505859375,50476,4415.521716875701,128392,3141.033447265625,77916,17308.20703125,2622306
03000US5,South Atlantic Division,2011,3890913,20360.54935831992,2141.641357421875,33482,2249.324422418416,48711,2188.449951171875,47065,11254.103515625,1018397,7102.12744140625,308990,21563.67743142522,3581923,519.7568359375,1646,16559.271484375,2432763,26244.26494047446,1458150,3528.267578125,53346,5061.146458503264,132396,3628.571533203125,79050,17235.8671875,2657927
03000US5,South Atlantic Division,2012,3866281,19247.99798496457,1246.200561523438,28026,2267.578811843785,52589,2246.20068359375,51372,11299.087890625,1020055,6348.328125,311716,20267.87350493056,3554565,310.6383056640625,1217,15582.978515625,2390189,24765.19020414805,1476092,3118.541015625,52006,4401.694419279848,142857,3106.383056640625,90851,15172.64453125,2622754
03000US5,South Atlantic Division,2013,4040199,21110.5757798879,1801.82373046875,30645,2517.954459869522,61669,2471.732421875,59731,10555.623046875,1041634,7192.09716796875,327113,22302.07773800221,3713086,480.2431640625,1938,15647.416015625,2513966,26277.32934916384,1526233,3058.966552734375,51856,4801.460715759341,148487,3700.911865234375,96631,17832.21875,2757764
03000US5,South Atlantic Division,2014,4059468,19935.08807191728,1471.124633789063,29852,2843.917431385636,60664,2792.09716796875,57872,10450.4560546875,1058922,7545.28857421875,333061,21315.23202086561,3726407,540.425537109375,2792,16615.8046875,2517966,25951.73793502558,1541502,2991.4892578125,58284,4572.203856694449,146243,3457.750732421875,87959,17691.185546875,2763787
03000US5,South Atlantic Division,2015,4039283,19545.54297060807,1812.765991210938,28864,2923.712488757586,65690,2885.1064453125,63349,12538.6015625,1052835,8148.93603515625,359742,21176.24632745271,3679541,473.5562438964844,2341,13010.9423828125,2467121,23480.05263419895,1572162,2917.3251953125,64125,4465.297875834835,157969,3380.547119140625,93844,15792.09765625,2733925
03000US5,South Atlantic Division,2016,4192007,18819.35670724621,1494.832885742188,28193,2767.127344782942,67846,2677.20361328125,63926,10241.3369140625,1081946,6860.18212890625,394656,20030.73352916307,3797351,699.696044921875,3920,16761.701171875,2554308,25201.64306250306,1637699,3011.550048828125,72373,4557.91260862004,175029,3421.276611328125,102656,16449.84765625,2838993
03000US5,South Atlantic Division,2017,4118051,19791.15033532583,1769.604858398438,31641,2664.700138286297,67673,2618.237060546875,65706,12320.3642578125,1069614,9234.650390625,396971,21839.60621056474,3721080,495.4407348632813,1967,18643.16015625,2472527,27189.28193621625,1645524,3085.71435546875,74195,4855.99780809337,181228,3749.544189453125,107033,18694.224609375,2767895
03000US6,East South Central Division,2009,1620801,12040.47248141756,868.0850830078125,10044,789.989404816763,6470,753.1914672851563,6021,7175.68408203125,356515,1858.966552734375,23196,12183.13318567759,1597605,238.2978668212891,449,9809.1181640625,1198883,15530.35018060811,421918,1018.237060546875,6700,2403.819028490601,35239,2177.507568359375,28539,9955.623046875,1212533
03000US6,East South Central Division,2010,1642588,11067.6361077329,874.7720336914063,9458,,,794.5288696289063,5701,5996.96044921875,374205,1570.820678710938,22307,11178.55297513319,1620281,,,10288.75390625,1206821,15111.28803102395,435767,902.7355346679688,6366,2059.458374324528,32571,1851.063842773438,26205,9975.68359375,1220408
03000US6,East South Central Division,2011,1665242,12613.16774305849,826.7477416992188,10006,,,862.006103515625,5676,6140.42529296875,372271,1724.6201171875,24604,12730.52689652471,1640638,,,11593.9208984375,1225387,17132.16280315352,439855,981.155029296875,7505,2146.214871347371,38561,1908.814575195313,31056,11607.90234375,1238501
03000US6,East South Central Division,2012,1660786,11547.21557437335,817.629150390625,9066,957.4815740348616,7079,937.3860473632813,6513,6419.453125,388337,1782.978759765625,25225,11684.05754773682,1635561,195.1367797851563,566,11095.4404296875,1205787,16013.96221582262,454999,729.4832763671875,4938,1722.574651724694,34159,1560.486328125,29221,11472.3408203125,1222145
03000US6,East South Central Division,2013,1661177,11922.22511507127,836.4741821289063,8964,1121.552224102365,7893,1071.124633789063,6942,6222.4921875,377525,1853.495483398438,27262,12065.44227127271,1633915,332.5227966308594,951,11618.2373046875,1215071,16647.00843282265,446106,914.2857055664063,7131,2040.599865416182,36433,1824.316162109375,29302,11656.53515625,1230362
03000US6,East South Central Division,2014,1686043,11798.76587473832,955.0151977539063,10042,1032.15513136917,9248,931.3070068359375,7912,5848.63232421875,371730,1525.227905273438,26340,11896.94062899846,1659703,444.9848022460938,1336,10477.8115234375,1243014,15779.58841312311,443029,882.06689453125,6809,1927.364470487874,36064,1713.677856445313,29255,10679.02734375,1258959
03000US6,East South Central Division,2015,1667494,12655.61042235525,840.7294921875,8487,1173.252437233737,8131,1110.030395507813,7311,6665.04541015625,371058,1924.01220703125,30631,12801.02722968873,1636863,379.939208984375,820,9787.841796875,1221930,15998.94753423113,445564,1027.355590820313,7360,1966.324658271611,37664,1676.595703125,30304,9793.3134765625,1242154
03000US6,East South Central Division,2016,1678559,12779.66564670779,1131.914916992188,10792,1182.828330708642,10722,1122.79638671875,9570,6551.36767578125,365548,1916.71728515625,35025,12922.60264779738,1643534,372.0364685058594,1152,9002.431640625,1229066,15632.13451470302,449493,1105.775024414063,9331,2387.604927868263,41124,2116.109375,31793,9062.6142578125,1250373
03000US6,East South Central Division,2017,1652099,12291.36618727489,1620.060791015625,11963,1208.600744401519,11429,1144.680908203125,10209,6980.546875,366178,2029.787231445313,32920,12457.83765164015,1619179,387.8419494628906,1220,11995.7451171875,1202652,17174.85323565277,449447,994.5288696289063,6918,2469.870518296661,37918,2260.790283203125,31000,12156.8388671875,1224611
03000US7,West South Central Division,2009,2442382,14693.5843809308,2360.486328125,47754,1819.322841161936,30005,1755.623046875,27985,7861.39794921875,430202,8042.55322265625,505493,16750.64429503511,1936889,477.2036437988281,2020,11175.076171875,1378694,18460.32907092238,1063688,4252.27978515625,115622,4939.063498363134,186729,2512.4619140625,71107,12719.7568359375,1747692
03000US7,West South Central Division,2010,2506655,15592.91595847949,1938.601806640625,45636,1976.137384059123,33231,1934.346557617188,31785,7146.50439453125,452007,8747.1123046875,530953,17878.78636146816,1975702,404.2553100585938,1446,12837.08203125,1397012,20197.26969580904,1109643,4129.4833984375,107385,4957.744832728449,173655,2743.465087890625,66270,12486.9296875,1802126
03000US7,West South Central Division,2011,2547492,16615.01719345044,1805.471069335938,42487,2070.66669789018,30572,2017.629150390625,29378,7242.55322265625,470827,7714.28564453125,550996,18318.54250053957,1996496,465.6535034179688,1194,13838.2978515625,1398083,21623.07294921822,1149409,3434.650390625,97687,4482.479669775338,180620,2880.2431640625,82933,16492.400390625,1822986
03000US7,West South Central Division,2012,2536575,14924.21204693779,1559.2705078125,46530,2126.876691181468,35664,2085.71435546875,33930,6677.20361328125,459657,7678.41943359375,559863,16783.62982850114,1976712,416.4133605957031,1734,10863.2216796875,1383202,18459.1898653217,1153373,3393.31298828125,97292,4324.904082326409,175570,2681.458984375,78278,13216.4130859375,1819154
03000US7,West South Central Division,2013,2558842,17232.41789858395,1984.802490234375,50612,2091.402540749763,38814,2016.413330078125,36314,7390.2734375,463907,9198.1767578125,560973,19533.62952191421,1997869,555.0151977539063,2500,11802.431640625,1390974,20886.68521482197,1167868,4054.103271484375,97471,4905.037688798143,175193,2761.09423828125,77722,14193.9208984375,1830316
03000US7,West South Central Division,2014,2578877,15928.51646889695,1808.510620117188,48123,2028.081829241234,37751,1983.586669921875,35709,6947.1123046875,467432,8835.2587890625,566812,18214.81360787498,2012065,422.4924011230469,2042,10826.748046875,1409397,19259.70171551037,1169480,3561.09423828125,86678,4438.090283310642,159813,2648.63232421875,73135,15176.8994140625,1865758
03000US7,West South Central Division,2015,2581803,15526.93205966121,1694.224975585938,48502,2407.564631509381,39774,2367.78125,37947,7390.88134765625,484751,7542.85693359375,576028,17262.10618395098,2005775,435.8662719726563,1827,12237.08203125,1380227,19769.46625037906,1201576,2848.0244140625,85734,4323.942082091257,165013,3253.495361328125,79279,14639.513671875,1843763
03000US7,West South Central Division,2016,2642020,16819.84737645926,2437.08203125,50980,2618.129448356661,44058,2573.252197265625,41895,7149.5439453125,479465,9596.3525390625,601307,19364.84566995965,2040713,482.6747741699219,2163,12773.8603515625,1412432,21120.57702925287,1229588,4071.732421875,97495,4989.220793777802,184313,2883.28271484375,86818,14719.1494140625,1883204
03000US7,West South Central Division,2017,2609400,17595.63366764392,2401.82373046875,50993,2689.808587599101,43707,2624.924072265625,41064,7513.06982421875,470626,8379.939453125,604489,19489.22033853497,2004911,587.2340698242188,2643,12188.4501953125,1380021,21404.78082881339,1229379,3575.075927734375,94684,4762.52657003081,181966,3146.504638671875,87282,14483.890625,1862108
03000US8,Mountain Division,2009,1257691,11227.55173041425,2469.301025390625,58464,1615.541167733923,23345,1518.541015625,20584,2580.547119140625,49263,4640.12158203125,249441,12148.60675777927,1008250,551.3677978515625,2761,10098.48046875,858897,15100.90148424435,398794,3099.696044921875,62188,3978.601914089842,103764,2494.224853515625,41576,11148.328125,1022855
03000US8,Mountain Division,2010,1256268,10281.26145700878,2169.60498046875,54396,1600.607957421986,20535,1463.829833984375,17582,2951.36767578125,54190,4880.85107421875,251757,11380.99487549646,1004511,647.4164428710938,2953,9040.7294921875,855804,13690.8409857935,400464,3298.480224609375,68129,4073.49713368712,106383,2390.2734375,38254,9559.87890625,1020764
03000US8,Mountain Division,2011,1309140,13316.43288006215,2190.88134765625,57990,1823.242529182093,24089,1665.045532226563,20182,2925.8359375,57788,6662.61376953125,268278,14890.19163379531,1040862,742.8571166992188,3907,11601.8232421875,882415,17661.53128106854,426725,3965.349609375,70295,4544.81759864297,110272,2220.668701171875,39977,14223.7080078125,1059001
03000US8,Mountain Division,2012,1328725,12279.3985942227,1722.1884765625,55532,1750.10296385833,24535,1668.085083007813,21477,2316.71728515625,59317,4903.34326171875,279742,13222.19365226668,1048983,529.4832763671875,3058,10509.4228515625,886377,16162.66062592241,442348,3155.623046875,75449,3790.677184578697,118478,2100.303955078125,43029,11750.15234375,1070863
03000US8,Mountain Division,2013,1425780,11528.55793938681,1951.367797851563,60436,1705.129189061885,29610,1584.802490234375,24796,2878.41943359375,65817,6312.4619140625,308651,13143.62292438003,1117129,629.1793212890625,4814,9165.349609375,941235,14727.90825690699,484545,3530.698974609375,83418,4113.469191734833,128839,2110.63818359375,45421,10826.748046875,1141078
03000US8,Mountain Division,2014,1427091,11610.22993627578,1875.3798828125,60606,1656.935922716165,29733,1552.583618164063,26008,2618.237060546875,60160,6049.84814453125,318064,13091.90978219306,1109027,578.723388671875,3725,8805.470703125,932785,14571.67641271199,494306,3572.644287109375,84827,4339.498755414361,136051,2463.221923828125,51224,10175.68359375,1140541
03000US8,Mountain Division,2015,1446441,10980.55427348213,2428.571533203125,63386,1656.061878769351,31653,1533.130737304688,27689,2586.018310546875,66316,5982.978515625,314704,12504.74326291096,1131737,626.1398315429688,3964,9235.8662109375,946555,14348.30292470938,499886,3422.492431640625,80324,4315.04892772898,130715,2627.963623046875,50391,10297.8720703125,1154371
03000US8,Mountain Division,2016,1482928,12824.32465158571,2095.440673828125,63005,1919.05764916614,32363,1778.723388671875,26661,2973.252197265625,69227,6232.82666015625,326198,14258.73174391129,1156730,720.36474609375,5702,9268.693359375,962391,15823.14694867589,520537,3694.224853515625,87000,4525.505224958729,143791,2613.981689453125,56791,10679.02734375,1174542
03000US8,Mountain Division,2017,1480914,11543.87119520295,2487.5380859375,70453,1823.375527058452,32124,1698.480224609375,27858,3091.185302734375,70809,5935.5625,345209,12980.44160893005,1135705,663.2218627929688,4266,9958.0546875,935797,15245.45228357221,545117,3836.47412109375,86663,4862.687913477738,144177,2987.842041015625,57514,10536.7783203125,1163351
03000US9,Pacific Division,2009,2655163,16319.38408758657,2342.249267578125,54283,4627.571530419733,199928,4420.060546875,180117,4291.185546875,215714,9052.279296875,615443,18661.88783233908,2039720,1370.212768554688,19811,12465.6533203125,1495216,20535.69598772809,1159947,5706.99072265625,229035,6917.953443590252,350764,3910.0302734375,121729,14347.1123046875,1834474
03000US9,Pacific Division,2010,2644350,15689.27065082045,2126.44384765625,57498,4611.602807909227,205754,4311.24609375,182339,4668.69287109375,205107,8428.5712890625,614859,17809.94181712857,2029491,1637.08203125,23415,12877.8115234375,1478669,20297.567420454,1165681,4916.71728515625,206007,6352.13853488019,341509,4021.884521484375,135502,14022.4921875,1834482
03000US9,Pacific Division,2011,2723118,16968.5901396634,2386.018310546875,57392,4267.414956729109,203439,4060.182373046875,185736,4885.71435546875,228465,8545.2890625,673702,18998.81618653025,2049416,1313.677856445313,17703,13838.2978515625,1483641,21895.92516329102,1239477,5527.0517578125,205855,6860.969122875875,341229,4065.045654296875,135374,14829.1796875,1892593
03000US9,Pacific Division,2012,2733564,13982.99656344976,2304.559326171875,57806,4950.867772270981,211706,4765.95751953125,189350,4675.3798828125,230080,8017.021484375,687879,16118.21411864163,2045685,1340.425537109375,22356,11201.2158203125,1457690,17916.23366521733,1275874,5002.431640625,218778,6465.056583818265,368141,4095.440673828125,149363,12677.2041015625,1865831
03000US9,Pacific Division,2013,2888356,18891.06107676602,2420.668701171875,55212,5306.844963613795,229836,5135.5625,210285,5434.04248046875,236752,8821.2763671875,729515,20849.15119021407,2158841,1337.385986328125,19551,12696.65625,1546748,22761.3107824828,1341608,5040.7294921875,232473,6509.326686439563,384395,4118.541015625,151922,16595.744140625,1982161
03000US9,Pacific Division,2014,2930145,17521.11168076225,2928.87548828125,53914,4441.944234486714,238637,4196.3525390625,215509,5374.46826171875,234532,8437.08203125,743993,19446.68886293461,2186152,1456.534912109375,23128,13337.3857421875,1566712,22019.88221961348,1363433,5243.1611328125,245391,6702.008947527063,406966,4174.46826171875,161575,14768.9970703125,1996096
03000US9,Pacific Division,2015,2932747,14636.78796148306,2394.52880859375,54079,4391.543251306258,239449,4156.23095703125,217699,4823.10009765625,230999,8629.787109375,762898,16991.43276426536,2169849,1418.237060546875,21750,11080.2431640625,1542172,18357.7599506086,1390575,5405.47119140625,252389,6756.109493857346,419178,4052.887451171875,166789,14161.7021484375,1989042
03000US9,Pacific Division,2016,2938093,16549.87227965203,2112.4619140625,57324,5280.703714899231,247046,5097.87255859375,224455,5015.8056640625,233274,9085.7138671875,785153,18879.84292702664,2152940,1377.507568359375,22591,11477.8115234375,1516768,20140.46746826769,1421325,5981.15478515625,267069,7325.310182040215,437583,4229.17919921875,170514,13756.2314453125,1962866
03000US9,Pacific Division,2017,2862554,17924.95354768022,2449.84814453125,55487,5852.6906257377,242417,5575.076171875,218936,4724.6201171875,227049,10572.64453125,762471,20810.68888986293,2100083,1781.155029296875,23481,11968.388671875,1477088,21553.33586913078,1385466,6424.31591796875,257454,7718.594941025169,425237,4278.41943359375,167783,15772.0361328125,1912364
