geoid,name,year,total_est,total_se
02000US1,Northeast Region,2011-2015,313003,3274.1641
02000US1,Northeast Region,2012-2016,309348,3476.5957
02000US1,Northeast Region,2013-2017,308963,3431.6108
02000US2,Midwest Region,2011-2015,165277,2120.9727
02000US2,Midwest Region,2012-2016,162065,2479.0273
02000US2,Midwest Region,2013-2017,163378,2007.9027
02000US3,South Region,2011-2015,345805,4171.4287
02000US3,South Region,2012-2016,345804,4071.1245
02000US3,South Region,2013-2017,351942,3717.3252
02000US4,West Region,2011-2015,636129,5661.3979
02000US4,West Region,2012-2016,629963,5040.7295
02000US4,West Region,2013-2017,636100,4636.4741
