geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,2.3009636,.47844183
31000US10020,"Abbeville, LA Micro Area",2006-2010,1.8556701,.36778763
31000US10020,"Abbeville, LA Micro Area",2007-2011,1.9402359,.37006155
31000US10020,"Abbeville, LA Micro Area",2008-2012,2.1845238,.51264745
31000US10100,"Aberdeen, SD Micro Area",2005-2009,.7020281,.57640481
31000US10100,"Aberdeen, SD Micro Area",2006-2010,.62833536,.23422639
31000US10100,"Aberdeen, SD Micro Area",2007-2011,.62284321,.25420162
31000US10100,"Aberdeen, SD Micro Area",2008-2012,.57822567,.26975363
31000US10100,"Aberdeen, SD Micro Area",2009-2013,.25441116,.12935242
31000US10100,"Aberdeen, SD Micro Area",2010-2014,.40407306,.18154843
31000US10100,"Aberdeen, SD Micro Area",2011-2015,.44843051,.23053211
31000US10100,"Aberdeen, SD Micro Area",2012-2016,.63265139,.28429282
31000US10100,"Aberdeen, SD Micro Area",2013-2017,.86848634,.37302107
31000US10140,"Aberdeen, WA Micro Area",2005-2009,2.1147068,.62597996
31000US10140,"Aberdeen, WA Micro Area",2006-2010,2.2981975,.61770403
31000US10140,"Aberdeen, WA Micro Area",2007-2011,2.0216193,.47378567
31000US10140,"Aberdeen, WA Micro Area",2008-2012,2.2432909,.40067169
31000US10140,"Aberdeen, WA Micro Area",2009-2013,1.6791241,.30687892
31000US10140,"Aberdeen, WA Micro Area",2010-2014,1.5865436,.39756083
31000US10140,"Aberdeen, WA Micro Area",2011-2015,1.3982224,.31844851
31000US10140,"Aberdeen, WA Micro Area",2012-2016,1.8990775,.44035384
31000US10140,"Aberdeen, WA Micro Area",2013-2017,1.5528117,.35768771
31000US10180,"Abilene, TX Metro Area",2005-2009,1.538146,.24830487
31000US10180,"Abilene, TX Metro Area",2006-2010,1.3891331,.22397873
31000US10180,"Abilene, TX Metro Area",2007-2011,1.4239271,.24297912
31000US10180,"Abilene, TX Metro Area",2008-2012,1.6470047,.22125475
31000US10180,"Abilene, TX Metro Area",2009-2013,1.2904891,.17297167
31000US10180,"Abilene, TX Metro Area",2010-2014,1.1569469,.1847861
31000US10180,"Abilene, TX Metro Area",2011-2015,1.4505275,.2248351
31000US10180,"Abilene, TX Metro Area",2012-2016,1.398075,.21058893
31000US10180,"Abilene, TX Metro Area",2013-2017,1.2186056,.18916222
31000US10220,"Ada, OK Micro Area",2005-2009,1.084553,.79252768
31000US10220,"Ada, OK Micro Area",2006-2010,1.3363721,.83432513
31000US10220,"Ada, OK Micro Area",2007-2011,1.5950285,.69168621
31000US10220,"Ada, OK Micro Area",2008-2012,1.9627783,.46291855
31000US10220,"Ada, OK Micro Area",2009-2013,2.4043827,.53632104
31000US10220,"Ada, OK Micro Area",2010-2014,2.0275164,.47061318
31000US10220,"Ada, OK Micro Area",2011-2015,1.6247995,.31944007
31000US10220,"Ada, OK Micro Area",2012-2016,1.7041217,.35410449
31000US10220,"Ada, OK Micro Area",2013-2017,1.4314928,.35971195
31000US10300,"Adrian, MI Micro Area",2005-2009,.90882248,.29966396
31000US10300,"Adrian, MI Micro Area",2006-2010,.96695143,.29225662
31000US10300,"Adrian, MI Micro Area",2007-2011,1.0294216,.18860005
31000US10300,"Adrian, MI Micro Area",2008-2012,1.0211723,.2336992
31000US10300,"Adrian, MI Micro Area",2009-2013,.8411088,.17765796
31000US10300,"Adrian, MI Micro Area",2010-2014,.78998667,.18380857
31000US10300,"Adrian, MI Micro Area",2011-2015,.74708706,.23104589
31000US10300,"Adrian, MI Micro Area",2012-2016,.86400437,.21942931
31000US10300,"Adrian, MI Micro Area",2013-2017,.85138011,.20055203
31000US10420,"Akron, OH Metro Area",2005-2009,.4817811,.072498627
31000US10420,"Akron, OH Metro Area",2006-2010,.45154601,.06493967
31000US10420,"Akron, OH Metro Area",2007-2011,.45379201,.064644925
31000US10420,"Akron, OH Metro Area",2008-2012,.44777197,.054035686
31000US10420,"Akron, OH Metro Area",2009-2013,.4844211,.063815005
31000US10420,"Akron, OH Metro Area",2010-2014,.53121269,.062801972
31000US10420,"Akron, OH Metro Area",2011-2015,.49428731,.052441437
31000US10420,"Akron, OH Metro Area",2012-2016,.41925824,.059241317
31000US10420,"Akron, OH Metro Area",2013-2017,.3786096,.051678408
31000US10460,"Alamogordo, NM Micro Area",2005-2009,2.5342801,.71882212
31000US10460,"Alamogordo, NM Micro Area",2006-2010,2.7965996,.73769444
31000US10460,"Alamogordo, NM Micro Area",2007-2011,3.1553249,.76934874
31000US10460,"Alamogordo, NM Micro Area",2008-2012,3.2007401,.70716208
31000US10460,"Alamogordo, NM Micro Area",2009-2013,2.3677583,.58669925
31000US10460,"Alamogordo, NM Micro Area",2010-2014,2.9143782,.6970892
31000US10460,"Alamogordo, NM Micro Area",2011-2015,2.3919044,.64442509
31000US10460,"Alamogordo, NM Micro Area",2012-2016,2.7774024,.678877
31000US10460,"Alamogordo, NM Micro Area",2013-2017,2.4128156,.52211916
31000US10500,"Albany, GA Metro Area",2005-2009,1.0369354,.21558131
31000US10500,"Albany, GA Metro Area",2006-2010,1.0799844,.19518697
31000US10500,"Albany, GA Metro Area",2007-2011,1.2065781,.19895613
31000US10500,"Albany, GA Metro Area",2008-2012,1.3593909,.25198147
31000US10500,"Albany, GA Metro Area",2009-2013,1.3147602,.24069163
31000US10500,"Albany, GA Metro Area",2010-2014,1.0784463,.21995372
31000US10500,"Albany, GA Metro Area",2011-2015,1.1049209,.1950829
31000US10500,"Albany, GA Metro Area",2012-2016,1.0379006,.21458595
31000US10500,"Albany, GA Metro Area",2013-2017,1.04266,.18422446
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,1.3746167,.37087506
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,1.4309791,.35369456
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,1.4270948,.30662754
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,1.6209854,.28250423
31000US10540,"Albany, OR Metro Area",2009-2013,1.6816294,.29358017
31000US10540,"Albany, OR Metro Area",2010-2014,1.9506248,.28498679
31000US10540,"Albany, OR Metro Area",2011-2015,1.9973782,.31979039
31000US10540,"Albany, OR Metro Area",2012-2016,2.022687,.35444164
31000US10540,"Albany, OR Metro Area",2013-2017,1.9461029,.34132728
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,.62844402,.072873369
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,.65851778,.071983851
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,.61013108,.064558424
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,.55487782,.066641323
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,.48197961,.059586436
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,.55206406,.050830912
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,.57130915,.057864819
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,.52011764,.057733785
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,.54189688,.056190155
31000US10620,"Albemarle, NC Micro Area",2005-2009,1.2004663,.59710228
31000US10620,"Albemarle, NC Micro Area",2006-2010,1.3915801,.55642223
31000US10620,"Albemarle, NC Micro Area",2007-2011,1.5834564,.51805758
31000US10620,"Albemarle, NC Micro Area",2008-2012,1.6946191,.44665256
31000US10620,"Albemarle, NC Micro Area",2009-2013,1.7135428,.42299214
31000US10620,"Albemarle, NC Micro Area",2010-2014,1.427732,.36248261
31000US10620,"Albemarle, NC Micro Area",2011-2015,2.0636337,.40654027
31000US10620,"Albemarle, NC Micro Area",2012-2016,1.9193292,.33132792
31000US10620,"Albemarle, NC Micro Area",2013-2017,1.7752849,.39191526
31000US10660,"Albert Lea, MN Micro Area",2005-2009,.70563555,.61472517
31000US10660,"Albert Lea, MN Micro Area",2006-2010,.74542367,.59861314
31000US10660,"Albert Lea, MN Micro Area",2007-2011,.8429926,.50036609
31000US10660,"Albert Lea, MN Micro Area",2008-2012,.89032382,.37610564
31000US10660,"Albert Lea, MN Micro Area",2009-2013,1.427454,.41730702
31000US10660,"Albert Lea, MN Micro Area",2010-2014,1.6708606,.44085044
31000US10660,"Albert Lea, MN Micro Area",2011-2015,1.6826196,.41669399
31000US10660,"Albert Lea, MN Micro Area",2012-2016,1.4303104,.38960952
31000US10660,"Albert Lea, MN Micro Area",2013-2017,1.7372966,.43363565
31000US10700,"Albertville, AL Micro Area",2005-2009,1.7579502,.33550587
31000US10700,"Albertville, AL Micro Area",2006-2010,1.6068925,.37521672
31000US10700,"Albertville, AL Micro Area",2007-2011,1.6368512,.37911412
31000US10700,"Albertville, AL Micro Area",2008-2012,1.9618925,.35985017
31000US10700,"Albertville, AL Micro Area",2009-2013,1.9295609,.35108051
31000US10700,"Albertville, AL Micro Area",2010-2014,1.9500968,.36717963
31000US10700,"Albertville, AL Micro Area",2011-2015,1.8654745,.31586495
31000US10700,"Albertville, AL Micro Area",2012-2016,1.8774135,.31207457
31000US10700,"Albertville, AL Micro Area",2013-2017,1.3872406,.23433587
31000US10740,"Albuquerque, NM Metro Area",2005-2009,1.8544796,.12284322
31000US10740,"Albuquerque, NM Metro Area",2006-2010,1.8617982,.10753796
31000US10740,"Albuquerque, NM Metro Area",2007-2011,1.91724,.12187892
31000US10740,"Albuquerque, NM Metro Area",2008-2012,1.8520037,.12494376
31000US10740,"Albuquerque, NM Metro Area",2009-2013,1.983667,.12023857
31000US10740,"Albuquerque, NM Metro Area",2010-2014,1.9926405,.12347468
31000US10740,"Albuquerque, NM Metro Area",2011-2015,1.9338552,.12890658
31000US10740,"Albuquerque, NM Metro Area",2012-2016,1.9429345,.11311794
31000US10740,"Albuquerque, NM Metro Area",2013-2017,1.9155715,.12795806
31000US10760,"Alexander City, AL Micro Area",2005-2009,2.067317,.6764192
31000US10760,"Alexander City, AL Micro Area",2006-2010,2.4190476,.75492734
31000US10760,"Alexander City, AL Micro Area",2007-2011,2.0125,.51315486
31000US10760,"Alexander City, AL Micro Area",2008-2012,1.4781163,.4253293
31000US10760,"Alexander City, AL Micro Area",2012-2016,.74323744,.39247623
31000US10760,"Alexander City, AL Micro Area",2013-2017,.6290912,.32859421
31000US10780,"Alexandria, LA Metro Area",2005-2009,1.4564588,.23519208
31000US10780,"Alexandria, LA Metro Area",2006-2010,1.7821265,.25959566
31000US10780,"Alexandria, LA Metro Area",2007-2011,1.9220531,.32245505
31000US10780,"Alexandria, LA Metro Area",2008-2012,1.6655527,.25838673
31000US10780,"Alexandria, LA Metro Area",2009-2013,1.5577078,.26967564
31000US10780,"Alexandria, LA Metro Area",2010-2014,1.8094586,.28209075
31000US10780,"Alexandria, LA Metro Area",2011-2015,1.6593639,.31361648
31000US10780,"Alexandria, LA Metro Area",2012-2016,1.4915564,.26539135
31000US10780,"Alexandria, LA Metro Area",2013-2017,1.4814383,.30034035
31000US10820,"Alexandria, MN Micro Area",2005-2009,.63094068,.4809348
31000US10820,"Alexandria, MN Micro Area",2006-2010,.54769886,.48258197
31000US10820,"Alexandria, MN Micro Area",2007-2011,.39199674,.36103746
31000US10820,"Alexandria, MN Micro Area",2008-2012,.48450422,.15215157
31000US10820,"Alexandria, MN Micro Area",2009-2013,.30789715,.13754162
31000US10820,"Alexandria, MN Micro Area",2010-2014,.36906561,.1394662
31000US10820,"Alexandria, MN Micro Area",2011-2015,.34535041,.14106466
31000US10820,"Alexandria, MN Micro Area",2012-2016,.46357614,.12207193
31000US10820,"Alexandria, MN Micro Area",2013-2017,.41155651,.11846112
31000US10860,"Alice, TX Micro Area",2005-2009,3.6781371,.71079594
31000US10860,"Alice, TX Micro Area",2006-2010,4.1303024,.92029095
31000US10860,"Alice, TX Micro Area",2007-2011,5.1030617,1.0430489
31000US10860,"Alice, TX Micro Area",2008-2012,3.3194597,.7487064
31000US10860,"Alice, TX Micro Area",2009-2013,4.8702273,.9281038
31000US10860,"Alice, TX Micro Area",2010-2014,6.2454462,1.2285345
31000US10860,"Alice, TX Micro Area",2011-2015,6.5939879,1.1809369
31000US10860,"Alice, TX Micro Area",2012-2016,5.9885931,1.1771067
31000US10860,"Alice, TX Micro Area",2013-2017,6.213613,1.3288752
31000US10880,"Allegan, MI Micro Area",2005-2009,1.5465829,.32432386
31000US10880,"Allegan, MI Micro Area",2006-2010,1.465463,.31748119
31000US10880,"Allegan, MI Micro Area",2007-2011,1.631218,.28419232
31000US10880,"Allegan, MI Micro Area",2008-2012,1.8248174,.261877
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,.37598619,.054282796
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,.45589912,.050373074
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,.51545256,.057348691
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,.53597552,.07030008
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,.56992823,.065074466
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,.67321557,.061340142
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,.69154412,.075811982
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,.73039287,.074629143
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,.765728,.083208494
31000US10940,"Alma, MI Micro Area",2005-2009,1.2945558,.69495904
31000US10940,"Alma, MI Micro Area",2006-2010,1.4063721,.73236036
31000US10940,"Alma, MI Micro Area",2007-2011,1.7589691,.76715916
31000US10940,"Alma, MI Micro Area",2008-2012,1.3295765,.29954833
31000US10940,"Alma, MI Micro Area",2009-2013,1.208674,.27440381
31000US10940,"Alma, MI Micro Area",2010-2014,.9871127,.26206008
31000US10940,"Alma, MI Micro Area",2011-2015,1.437523,.32333755
31000US10940,"Alma, MI Micro Area",2012-2016,.96899223,.24859115
31000US10940,"Alma, MI Micro Area",2013-2017,.58779621,.23320222
31000US10980,"Alpena, MI Micro Area",2005-2009,.5793851,.23936883
31000US10980,"Alpena, MI Micro Area",2006-2010,.57610112,.22863403
31000US10980,"Alpena, MI Micro Area",2007-2011,.61781204,.51527733
31000US10980,"Alpena, MI Micro Area",2008-2012,.40626815,.25312576
31000US10980,"Alpena, MI Micro Area",2009-2013,.17983815,.15193011
31000US10980,"Alpena, MI Micro Area",2010-2014,.33132529,.16527729
31000US10980,"Alpena, MI Micro Area",2011-2015,.33013517,.17156063
31000US10980,"Alpena, MI Micro Area",2012-2016,.28741533,.14941528
31000US10980,"Alpena, MI Micro Area",2013-2017,.45680642,.18993226
31000US11020,"Altoona, PA Metro Area",2005-2009,.30528271,.1931631
31000US11020,"Altoona, PA Metro Area",2006-2010,.24677598,.18927498
31000US11020,"Altoona, PA Metro Area",2007-2011,.23506784,.15092841
31000US11020,"Altoona, PA Metro Area",2008-2012,.35209373,.092832386
31000US11020,"Altoona, PA Metro Area",2009-2013,.4673399,.10379584
31000US11020,"Altoona, PA Metro Area",2010-2014,.5557372,.11438526
31000US11020,"Altoona, PA Metro Area",2011-2015,.60354483,.1230161
31000US11020,"Altoona, PA Metro Area",2012-2016,.73592716,.12927629
31000US11020,"Altoona, PA Metro Area",2013-2017,.72129339,.14416537
31000US11060,"Altus, OK Micro Area",2005-2009,1.4961007,1.190245
31000US11060,"Altus, OK Micro Area",2006-2010,.94661701,.34337372
31000US11060,"Altus, OK Micro Area",2007-2011,.75426155,.28045681
31000US11060,"Altus, OK Micro Area",2008-2012,1.4746544,.44717774
31000US11060,"Altus, OK Micro Area",2009-2013,1.8423904,.52308774
31000US11060,"Altus, OK Micro Area",2010-2014,1.6545012,.4486672
31000US11060,"Altus, OK Micro Area",2011-2015,1.950325,.51828885
31000US11060,"Altus, OK Micro Area",2012-2016,2.4979043,.68442726
31000US11060,"Altus, OK Micro Area",2013-2017,2.0315237,.56484383
31000US11100,"Amarillo, TX Metro Area",2005-2009,2.2263963,.23197986
31000US11100,"Amarillo, TX Metro Area",2006-2010,2.2906408,.23687021
31000US11100,"Amarillo, TX Metro Area",2007-2011,2.5035071,.26317841
31000US11100,"Amarillo, TX Metro Area",2008-2012,2.4325666,.23057075
31000US11100,"Amarillo, TX Metro Area",2009-2013,2.5909269,.24415776
31000US11100,"Amarillo, TX Metro Area",2010-2014,2.2896059,.21887127
31000US11100,"Amarillo, TX Metro Area",2011-2015,2.4939923,.21805556
31000US11100,"Amarillo, TX Metro Area",2012-2016,2.7329354,.27017924
31000US11100,"Amarillo, TX Metro Area",2013-2017,2.6096051,.2941708
31000US11140,"Americus, GA Micro Area",2005-2009,1.7173525,1.0924346
31000US11140,"Americus, GA Micro Area",2006-2010,2.2084279,1.1836672
31000US11140,"Americus, GA Micro Area",2007-2011,2.3906286,.96288389
31000US11140,"Americus, GA Micro Area",2008-2012,2.1490684,.61187369
31000US11140,"Americus, GA Micro Area",2009-2013,2.4418161,.57805759
31000US11140,"Americus, GA Micro Area",2010-2014,2.1605697,.55956006
31000US11140,"Americus, GA Micro Area",2011-2015,1.8949511,.51530993
31000US11140,"Americus, GA Micro Area",2012-2016,1.6307139,.42886877
31000US11140,"Americus, GA Micro Area",2013-2017,1.5074741,.50673836
31000US11180,"Ames, IA Metro Area",2005-2009,.12959936,.34466693
31000US11180,"Ames, IA Metro Area",2006-2010,.26143092,.33948326
31000US11180,"Ames, IA Metro Area",2007-2011,.18947369,.26912826
31000US11180,"Ames, IA Metro Area",2008-2012,.8299616,.37276098
31000US11180,"Ames, IA Metro Area",2009-2013,.83625847,.38015369
31000US11180,"Ames, IA Metro Area",2010-2014,.82803869,.33013159
31000US11180,"Ames, IA Metro Area",2011-2015,.86521423,.39648792
31000US11180,"Ames, IA Metro Area",2012-2016,.72415042,.29199481
31000US11180,"Ames, IA Metro Area",2013-2017,.42853412,.16179848
31000US11220,"Amsterdam, NY Micro Area",2005-2009,1.4046152,.39579868
31000US11220,"Amsterdam, NY Micro Area",2006-2010,1.8019942,.43187073
31000US11220,"Amsterdam, NY Micro Area",2007-2011,2.0032053,.43560272
31000US11220,"Amsterdam, NY Micro Area",2008-2012,2.1484663,.50820369
31000US11220,"Amsterdam, NY Micro Area",2009-2013,1.8397536,.39784172
31000US11220,"Amsterdam, NY Micro Area",2010-2014,2.0482202,.38006908
31000US11220,"Amsterdam, NY Micro Area",2011-2015,1.9376,.51499408
31000US11220,"Amsterdam, NY Micro Area",2012-2016,1.25,.30933517
31000US11220,"Amsterdam, NY Micro Area",2013-2017,1.4006635,.34339592
31000US11260,"Anchorage, AK Metro Area",2005-2009,2.9705915,.23242985
31000US11260,"Anchorage, AK Metro Area",2006-2010,3.138123,.2214613
31000US11260,"Anchorage, AK Metro Area",2007-2011,3.1521566,.24865071
31000US11260,"Anchorage, AK Metro Area",2008-2012,2.9625621,.22743551
31000US11260,"Anchorage, AK Metro Area",2009-2013,2.9820938,.20601732
31000US11260,"Anchorage, AK Metro Area",2010-2014,3.0160673,.21099597
31000US11260,"Anchorage, AK Metro Area",2011-2015,2.7615893,.19802566
31000US11260,"Anchorage, AK Metro Area",2012-2016,2.9082851,.19231117
31000US11260,"Anchorage, AK Metro Area",2013-2017,3.0540221,.22549701
31000US11300,"Anderson, IN Metro Area",2005-2009,.62692648,.24059615
31000US11300,"Anderson, IN Metro Area",2006-2010,.71466386,.26070648
31000US11300,"Anderson, IN Metro Area",2007-2011,.60717273,.19028708
31000US11300,"Anderson, IN Metro Area",2008-2012,.5038538,.14484844
31000US11340,"Anderson, SC Metro Area",2005-2009,1.435999,.28210938
31000US11340,"Anderson, SC Metro Area",2006-2010,1.4435351,.24930674
31000US11340,"Anderson, SC Metro Area",2007-2011,1.5652565,.27518481
31000US11340,"Anderson, SC Metro Area",2008-2012,1.6235517,.25243878
31000US11380,"Andrews, TX Micro Area",2005-2009,2.7812266,2.2073677
31000US11380,"Andrews, TX Micro Area",2006-2010,3.0776629,2.1232688
31000US11380,"Andrews, TX Micro Area",2007-2011,2.6745563,1.7821876
31000US11380,"Andrews, TX Micro Area",2008-2012,2.7505381,1.0726385
31000US11380,"Andrews, TX Micro Area",2009-2013,1.692421,.78948808
31000US11380,"Andrews, TX Micro Area",2010-2014,.91324198,.53780133
31000US11380,"Andrews, TX Micro Area",2011-2015,1.9804401,1.0752404
31000US11380,"Andrews, TX Micro Area",2012-2016,3.0567684,1.3270491
31000US11380,"Andrews, TX Micro Area",2013-2017,2.687767,1.2453357
31000US11420,"Angola, IN Micro Area",2005-2009,1.3712224,.44663331
31000US11420,"Angola, IN Micro Area",2006-2010,1.6162717,.79232788
31000US11420,"Angola, IN Micro Area",2007-2011,1.1761489,.63063681
31000US11420,"Angola, IN Micro Area",2008-2012,.86103135,.36252928
31000US11420,"Angola, IN Micro Area",2009-2013,.66060317,.28924391
31000US11420,"Angola, IN Micro Area",2010-2014,.63376224,.25879458
31000US11420,"Angola, IN Micro Area",2011-2015,.4112078,.21275832
31000US11420,"Angola, IN Micro Area",2012-2016,.31945789,.19085918
31000US11420,"Angola, IN Micro Area",2013-2017,.55850321,.30343693
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,.75290006,.13130043
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,.69833231,.13283023
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,.62438816,.11833064
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,.59803712,.086015932
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,.59456772,.098106921
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,.60428804,.10084746
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,.63132381,.097440429
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,.6941337,.093869686
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,.7782892,.11422731
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,.95990962,.21046358
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,1.0085928,.22740282
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,.88589096,.201355
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,.61973768,.14444792
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,.56400669,.13761739
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,.6757409,.16642493
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,1.0680265,.26902691
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,1.2376635,.26853228
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,1.3388721,.29733381
31000US11540,"Appleton, WI Metro Area",2005-2009,.95127255,.10945777
31000US11540,"Appleton, WI Metro Area",2006-2010,1.1069378,.13632585
31000US11540,"Appleton, WI Metro Area",2007-2011,1.0358089,.14917925
31000US11540,"Appleton, WI Metro Area",2008-2012,.99435717,.15956716
31000US11540,"Appleton, WI Metro Area",2009-2013,1.1201005,.15102169
31000US11540,"Appleton, WI Metro Area",2010-2014,1.1552215,.13381861
31000US11540,"Appleton, WI Metro Area",2011-2015,.99857563,.1454512
31000US11540,"Appleton, WI Metro Area",2012-2016,1.0294856,.14573388
31000US11540,"Appleton, WI Metro Area",2013-2017,1.0627918,.15169497
31000US11580,"Arcadia, FL Micro Area",2005-2009,5.4479699,1.4986713
31000US11580,"Arcadia, FL Micro Area",2006-2010,2.9759769,1.4281574
31000US11580,"Arcadia, FL Micro Area",2007-2011,4.1456017,1.2869698
31000US11580,"Arcadia, FL Micro Area",2008-2012,5.2842379,1.4095902
31000US11580,"Arcadia, FL Micro Area",2009-2013,5.4943614,1.0853642
31000US11580,"Arcadia, FL Micro Area",2010-2014,5.4986725,.90775239
31000US11580,"Arcadia, FL Micro Area",2011-2015,5.1220441,1.1531291
31000US11580,"Arcadia, FL Micro Area",2012-2016,4.9789352,.97922069
31000US11580,"Arcadia, FL Micro Area",2013-2017,4.1656365,.91775793
31000US11620,"Ardmore, OK Micro Area",2005-2009,1.3589743,.52357244
31000US11620,"Ardmore, OK Micro Area",2006-2010,1.5890734,.58039892
31000US11620,"Ardmore, OK Micro Area",2007-2011,1.2785691,.45455605
31000US11620,"Ardmore, OK Micro Area",2008-2012,1.4067361,.28076237
31000US11620,"Ardmore, OK Micro Area",2009-2013,1.6232414,.37794527
31000US11620,"Ardmore, OK Micro Area",2010-2014,1.9798741,.35964385
31000US11620,"Ardmore, OK Micro Area",2011-2015,2.2972865,.39442918
31000US11620,"Ardmore, OK Micro Area",2012-2016,2.6256983,.44164294
31000US11620,"Ardmore, OK Micro Area",2013-2017,2.869792,.38322288
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,1.1036385,.53508836
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,.72617781,1.3584727
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,1.2229016,1.1460472
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,1.2653517,.53831804
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,1.4547516,.51096922
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,1.4689475,.57839835
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,1.9778624,.71663678
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,1.5873017,.55418122
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,1.1517367,.56927973
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,1.4145013,.44163525
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,1.5858111,.50227225
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,.70308274,.23308931
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,.83084077,.27556562
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,.66518849,.27955365
31000US11700,"Asheville, NC Metro Area",2005-2009,1.0567849,.12183869
31000US11700,"Asheville, NC Metro Area",2006-2010,1.1925722,.15063091
31000US11700,"Asheville, NC Metro Area",2007-2011,1.1991572,.1533563
31000US11700,"Asheville, NC Metro Area",2008-2012,1.3491045,.16877894
31000US11700,"Asheville, NC Metro Area",2009-2013,1.3865819,.15302755
31000US11700,"Asheville, NC Metro Area",2010-2014,1.3026158,.14536674
31000US11700,"Asheville, NC Metro Area",2011-2015,1.3186492,.14435546
31000US11700,"Asheville, NC Metro Area",2012-2016,1.3810738,.13891649
31000US11700,"Asheville, NC Metro Area",2013-2017,1.2700666,.15167004
31000US11740,"Ashland, OH Micro Area",2005-2009,1.5014255,.62751347
31000US11740,"Ashland, OH Micro Area",2006-2010,1.1146295,.57388705
31000US11740,"Ashland, OH Micro Area",2007-2011,.94753575,.4254297
31000US11740,"Ashland, OH Micro Area",2008-2012,1.0464739,.33260706
31000US11740,"Ashland, OH Micro Area",2009-2013,1.2326044,.38581672
31000US11740,"Ashland, OH Micro Area",2010-2014,1.2018574,.35485032
31000US11740,"Ashland, OH Micro Area",2011-2015,1.4305177,.35183951
31000US11740,"Ashland, OH Micro Area",2012-2016,1.6265184,.40745893
31000US11740,"Ashland, OH Micro Area",2013-2017,1.6386837,.43230611
31000US11780,"Ashtabula, OH Micro Area",2005-2009,1.3978837,.38692433
31000US11780,"Ashtabula, OH Micro Area",2006-2010,1.3916852,.39479378
31000US11780,"Ashtabula, OH Micro Area",2007-2011,1.5205218,.32917601
31000US11780,"Ashtabula, OH Micro Area",2008-2012,1.2471656,.29558975
31000US11780,"Ashtabula, OH Micro Area",2009-2013,1.1512575,.28753394
31000US11780,"Ashtabula, OH Micro Area",2010-2014,.9624263,.20895444
31000US11780,"Ashtabula, OH Micro Area",2011-2015,1.2310026,.24395758
