geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,35.761745,1.8300951,24.324326,11.515227,14.655172,53.04908,14.655172,13.429089,0,1504.5592,25.13369,21.059927,35.921318,1.8822608,,,36.5,1.7546896,21.962618,48.85862,0,1504.5592,8.474577,102.11979,9.090909,5.0310178,36.385303,1.7759993
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,36.37706,1.6031268,30.364374,10.362926,17.460318,48.953785,17.460318,13.588405,,,30.927834,19.262377,36.460472,1.6517615,,,36.876019,1.5879939,26.31579,46.840363,0,2006.0789,3.9473681,79.25367,4.1095891,3.3050303,36.887028,1.6195774
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,35.340374,1.5067489,32.795696,16.596708,12.5,30.048958,12.5,11.171824,0,173.01846,33.333336,21.822531,35.365284,1.5486162,,,35.939644,1.5540922,22.49135,47.771923,0,749.7467,0,58.421822,0,63.358879,35.960709,1.5637733
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,35.749523,1.5106602,34.262951,10.717237,25.870647,13.599786,26.666668,12.44624,0,40.526848,55.491329,22.828594,35.486847,1.5692558,0,202.63425,35.951176,1.4893413,32.271469,37.754021,0,202.63425,9.4736843,15.06038,10.112359,8.3295498,36.220036,1.5745548
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,37.231487,1.4680626,29.515419,8.6411238,27.570093,13.601826,28.229666,12.539361,0,28.947746,57.291668,11.198086,36.937965,1.5102544,0,243.16109,37.417507,1.5743887,34.056988,37.826824,70,46.594868,34.408604,17.911943,30.120483,19.876488,37.674675,1.5207022
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,35.58942,1.402173,40.579708,13.890019,32.799999,26.061176,34.745762,25.223181,0,15.78968,40.490799,14.192059,35.529003,1.4345899,0,173.68649,35.660259,1.4054602,34.293949,37.355927,100,95.527573,50.724636,19.856709,45.161289,23.722948,35.641403,1.4135083
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,34.746265,1.5768461,26.436783,11.269083,23.076923,17.574326,24.324326,16.491301,0,11.803936,28.820961,13.884822,34.84837,1.6190169,0,151.97568,35.428482,1.6439329,24.209246,36.539898,60.000004,47.150684,47.872341,15.675945,46.42857,17.141937,35.237137,1.6203953
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,33.872967,1.5933129,22.068966,8.5976009,17.647058,17.163218,18.75,16.49715,.90909088,2.1905921,31.517509,15.19569,33.917953,1.6482227,0,121.58054,34.700909,1.6469039,22.635494,32.451778,72.727272,40.470402,36,15.590696,32.456142,16.495449,34.60593,1.7277064
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,32.776924,1.5660157,7.2463765,4.914526,0,9.9656181,0,9.9656181,17.525772,15.088823,22.74678,13.144314,32.950993,1.6057838,,,33.943882,1.6454508,14.716525,36.497646,66.666672,56.061684,34.545456,17.775141,31.683168,19.224436,33.721466,1.6229076
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,35.327728,1.0594115,29.69121,5.569809,30.46875,10.165379,31.073444,11.31531,25.563911,6.5468779,20.508982,4.231658,36.182335,1.1465253,29.113924,20.892469,36.421211,1.168296,28.40909,10.730166,18.316101,7.0869155,29.249617,5.6625204,41.017487,8.5851479,36.149132,1.1215751
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,33.829903,1.0658724,35.446011,5.7104511,16.286644,25.138214,23.364487,8.4852438,30.971661,7.2650104,24.455826,4.4366779,34.444817,1.1722938,0,80.40004,34.609879,1.1512512,29.299706,9.8740807,19.281437,6.8712091,26.89851,5.4299078,37.979092,8.684432,34.510578,1.1895635
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,33.134525,1.2697599,29.951101,6.0249043,24.615385,13.533521,28.333334,18.218494,38.767395,8.5221891,22.685471,5.1062341,33.843975,1.3994666,14.117648,7.0527425,33.726696,1.3481436,29.806454,11.319364,20.689655,7.2887688,30.080753,5.6195078,43.344154,8.7874794,33.448784,1.348755
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,33.342369,1.1227657,38.049938,7.6824651,25.124376,8.5303478,27.1875,10.609103,46.224258,8.654891,22.400476,4.2260618,34.105125,1.2365218,17.073172,6.7262506,33.593105,1.1257229,31.979063,9.4719772,16.626505,6.1947942,27.919462,4.710237,42.121212,6.9647355,33.421608,1.0924504
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,33.713009,1.2929884,38.072853,6.7484922,28.918324,9.3693895,28.225807,11.21701,45.669289,8.6838198,24.654379,4.692337,34.361469,1.4255618,32.098763,9.5753708,33.972389,1.357739,32.361378,10.704049,15.197956,6.1741061,25.017181,4.3633137,36.458336,5.7766447,33.93486,1.3633692
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,33.104111,1.283283,36.136662,6.7904778,22.245764,8.0727444,21.635883,9.8219585,46.179966,9.3862152,29.954443,6.0582561,33.331959,1.4441692,24.731182,8.8978176,32.934517,1.3258746,33.961384,10.260424,18.169584,6.8765478,26.724138,4.7337584,35.032681,6.4142389,33.312778,1.318099
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,33.694981,1.3605844,39.837399,6.7093225,32.179226,11.086704,28.929386,11.962191,51.568626,9.33428,35.422497,7.5860276,33.566956,1.5658468,59.615387,22.33672,32.553955,1.3539095,39.563568,10.873272,23.558897,13.000335,34.499516,6.0348477,41.428574,5.9175911,33.065323,1.4247024
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,36.42918,1.3623508,53.680981,6.4285388,39.908257,9.6334038,40.101521,10.392198,64.85981,15.455815,32.076534,6.7050614,36.749306,1.5434219,38.095238,22.441889,35.162762,1.4386004,42.948566,11.177074,8.6642599,4.0771747,26.132404,4.9975042,34.417809,7.4354863,35.359737,1.4589628
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,36.541256,1.1995029,47.460938,4.2266326,29.594273,8.5318623,24.022346,9.1078806,64.646461,7.202354,35.582821,6.204473,36.611797,1.3663492,62.295078,21.828001,35.404751,1.2684175,42.315739,9.7298527,20.134228,9.0681944,30.705395,7.0435448,33.449478,8.5486679,35.654442,1.27231
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,29.697081,.70872486,26.229507,6.3918629,21.030928,7.0345035,19.739697,7.0613852,33.28109,2.7555389,32.802586,2.2238219,29.05246,.97317857,45.833336,31.951385,28.750818,.83401239,32.163265,3.350117,33.019802,2.9438245,32.677002,2.6771276,30.790192,6.3718758,29.109451,.86189497
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,29.426533,.85721797,13.368983,7.5361648,17.965368,6.7486696,16.284403,6.8039961,33.506496,2.7954395,30.114491,2.0147169,29.284691,1.1146296,46.153847,28.139936,29.051477,.98683172,30.391186,3.9757638,30.297085,3.1886146,29.547512,2.9260817,26.408451,7.2591686,29.196035,.94974285
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,29.808929,.87752736,16.746412,9.0251951,24.070797,8.4246979,21.428572,8.0148478,33.238823,2.536427,31.039324,2.3149774,29.537994,1.1860993,100,105.58311,29.258522,1.0714371,31.129074,3.93209,29.728487,4.8018637,29.599731,3.9598887,29.249998,6.8011284,29.59635,.9696368
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,29.519606,.84215885,24.390244,9.2159319,32.830818,8.4432907,29.590017,7.4721432,30.788857,2.6267679,30.346638,2.0022845,29.33371,1.1254798,83.333328,44.476749,29.074284,.88015944,30.558231,3.4724321,27.926657,3.8343709,29.221884,3.1764383,32.598038,5.6906309,29.381016,.80846977
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,30.414604,.6732626,13.131313,8.2492571,26.792452,8.8495665,27.047619,8.2248459,30.401737,2.4568758,30.33272,2.0556974,30.433455,.95383936,0,364.74164,30.672234,.84528971,29.814297,2.9867537,29.792637,3.9713845,28.78125,3.2297075,25.925926,4.9681926,30.657084,.78264654
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,30.897326,.76145434,34.254143,14.880109,24.786325,6.6495099,24.956972,5.9123073,29.026949,1.2317532,31.185112,1.6187801,30.827921,1.0226561,0,455.92703,31.253103,.86636066,30.106142,3.1298904,32.03125,3.4955282,30.339945,2.8093009,24.940617,3.7495356,31.207907,.82876694
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,31.875441,.89976507,34.444447,12.670419,24.440619,8.2722178,24.652777,7.7174425,29.422205,4.7646618,32.762413,2.0009356,31.655682,1.2274271,0,364.74164,32.274246,.97996378,31.021309,3.5365436,36.029648,4.115624,33.149727,3.3365579,23.12009,3.6174371,32.127525,.98822427
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,33.421631,.94744462,36.194897,11.013107,28.980892,9.0497322,29.213482,8.6390276,31.42971,2.3268883,37.479317,2.0386112,32.379402,1.3018018,0,364.74164,32.576813,1.020179,35.166733,3.5860147,39.224251,3.1287062,36.088711,2.6090419,24.648548,3.3757019,33.382305,1.028111
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,33.881329,.86560899,33.145012,10.141092,25.27301,8.6180162,25.796179,8.2747717,34.589108,2.6782551,39.5494,1.8918084,32.402313,1.1989945,0,144.96141,32.392391,.88551968,36.86758,3.1459899,43.695652,2.9000034,39.179104,2.3938353,23.148148,3.3223515,33.178864,.9878369
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,32.410049,1.5958233,40.871178,5.8710666,15.714286,94.807861,15.714286,15.793777,44.334976,19.14921,46.857143,16.616488,32.173588,1.6503881,,,30.824875,1.693851,38.327526,9.8265762,53.333336,18.970816,33.03685,4.1839252,32.232494,4.2177176,31.16407,1.6848491
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,33.024357,1.5299591,40.154015,5.2738709,0,441.74265,0,441.74265,48.846153,10.757825,35.57423,16.8605,32.938854,1.6799464,,,31.721445,1.709776,37.352711,8.6958046,11.764706,19.149662,31.185808,4.6072984,31.499052,4.6724219,32.095097,1.7551234
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,33.369205,1.6405271,39.477303,7.2727985,5,245.89636,5,1.3507909,46.101696,12.11788,29.781422,14.157011,33.490959,1.7612791,,,33.020088,1.8252397,34.495831,9.0941,100,95.984634,30.136988,4.1834617,29.111969,4.0606942,32.98465,1.8458314
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,33.164261,1.5055988,28.954802,6.0325842,0,34.29195,0,34.29195,59.414227,10.934677,29.558012,10.807943,33.284294,1.595786,,,33.497307,1.6509986,32.111111,8.1583996,70.588234,68.943207,30.305132,3.1154637,29.332388,3.0496011,33.40522,1.6027026
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,35.159058,1.7896615,36.432926,5.5641999,0,33.594627,0,33.594627,52.918285,8.8706608,34.905659,12.030293,35.168835,1.9157169,,,34.076321,1.9431502,38.423645,9.2644978,74.358978,11.972788,38.064926,3.3214033,37.140991,3.2721434,34.18832,1.9834751
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,36.521664,1.3238636,36.40416,5.3827372,0,20.606871,0,20.606871,41.81818,12.479428,24.318182,7.8997641,37.004406,1.409779,,,36.973225,1.4221033,35.216949,6.5888844,75.609756,15.501486,37.461681,3.6833167,36.477985,3.6462269,36.436974,1.3886391
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,36.112061,1.1885341,36.480686,4.6999822,13.043478,18.254112,13.043478,12.709851,36.111111,8.4930038,25.229359,6.827888,36.533001,1.2610178,,,35.981907,1.4592112,36.475544,6.0763412,56.338032,18.651012,41.626507,3.3871162,40.969162,3.3912387,35.299362,1.4167941
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,36.6647,1.2708751,37.364132,4.7302775,13.333334,17.712784,13.333334,13.492619,30.769232,7.4589348,29.435482,7.598784,36.980038,1.3670186,,,36.166763,1.5484953,37.995049,6.2352071,56.716419,25.245975,43.74633,3.4744267,43.21516,3.4279261,35.738033,1.5033677
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,35.948151,1.349771,36.507938,4.2181149,15.714286,21.893497,15.714286,13.605319,27.1777,7.7213912,24.904213,6.1721926,36.455673,1.4398314,,,35.532581,1.5885409,37.041565,6.4402499,54.166668,24.347143,43.964977,3.8563426,43.649258,3.8878388,34.91098,1.5619076
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,36.470093,.9932968,28.688522,19.177549,10.5,33.475555,10.5,5.9220986,42.689434,11.952888,38.97237,5.7817259,36.304855,1.1271632,,,36.50655,1.0208788,36.162987,12.712838,34.062798,12.31602,32.114117,9.5266504,25.632912,9.1278725,36.674492,.98563719
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,37.450535,1.026647,46.666668,11.871777,7.9136691,48.015919,7.9136691,6.879271,39.61219,9.4226637,38.376755,4.3163595,37.391582,1.1263599,,,37.536205,1.0460401,36.755871,12.627699,40.771027,12.392134,37.040001,3.6884193,28.934011,10.303196,37.479664,1.0076436
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,37.605988,1.0738902,40,14.843847,17.241379,41.709919,17.241379,10.886743,42.662117,5.5213914,39.227959,4.9152279,37.506779,1.1785815,,,37.356941,1.1192285,39.69014,13.743491,44.837341,4.9365087,39.62635,4.730165,27.741936,9.3871412,37.412781,1.1261792
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,36.904259,.9946813,33.720932,12.874326,17.283951,21.253983,17.283951,11.704438,47.667183,4.524713,35.214916,4.8481107,37.008606,1.0977315,,,36.670155,1.105817,38.84993,13.04521,29.777777,8.1227865,30.499325,5.8323135,31.61512,8.0302515,36.679176,1.0479068
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,37.002552,.85379267,43.523315,9.1439543,18.181818,22.206303,23.188406,18.513433,48.654709,4.4750547,37.941628,4.6378655,36.944038,.95193172,0,76.787712,36.420422,.91732305,41.691597,10.689531,34.733894,8.8625546,37.774525,5.9269538,41.104298,7.8053246,36.495338,.88809198
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,37.954742,.9003424,54.421772,20.160135,0,16.845497,0,24.106487,40.488525,5.0088167,42.611336,5.0761113,37.662418,1.0085713,0,55.927052,37.690308,1.0484746,40,11.29423,49.361702,12.143314,43.514645,7.059917,37.860085,7.0515814,37.69569,1.0223495
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,36.932819,.81903374,14.492753,5.6370096,0,14.267105,0,23.302938,46.597939,4.0723639,41.937119,4.2849131,36.619583,.91075122,0,36.794113,36.453136,.88947582,40.660206,9.9636936,42.372883,10.564236,40.783413,6.7246981,39.34066,8.4985838,36.587101,.82088423
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,37.105606,1.0071139,28.37838,8.5336151,0,12.483717,0,16.257864,44.027306,4.0781183,40.770386,4.5615511,36.873756,1.109068,0,53.776012,36.69632,1.1143348,40.204082,12.066462,42.236023,11.058381,42.230576,6.0600247,42.226891,6.8739152,36.822968,1.1053619
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,37.72044,.90722626,47.560974,16.740496,0,13.707611,0,18.894274,40.31065,4.0651841,47.969051,3.9684172,37.052448,1.0004174,0,49.934868,37.103386,.93166989,42.260136,10.21896,45.177666,10.214749,42.651592,5.6627483,40.932644,6.3272967,37.526039,.93126541
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,34.587429,.435642,46.091644,11.848509,19.800915,3.8741219,19.534632,3.8820226,38.64378,1.672134,30.200382,4.1756926,34.629284,.44159076,66.666672,39.373199,34.438274,.48662615,35.594227,4.7102761,28.1106,5.5926504,34.211834,3.3880234,37.132351,4.3202157,34.41095,.48663592
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,34.456573,.4100388,45.958431,10.560285,16.958923,3.4809775,16.714975,3.4858148,37.773781,1.5205957,22.519238,3.4981575,34.590645,.4164651,60.869564,40.819584,34.624775,.4358491,33.387383,4.0959692,18.370371,6.1230359,26.884192,4.3042898,30.712858,5.7182336,34.520542,.42929104
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,34.300053,.40209195,32.768364,10.368393,14.813931,3.8895466,14.587839,3.9067812,38.410931,1.5894836,22.862524,4.0346289,34.437767,.40978575,45.161289,30.007177,34.48502,.41441438,33.151314,3.8771346,15.69665,5.9883924,25.646124,2.4978652,28.542095,2.9214849,34.372231,.40630066
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,33.941074,.46516535,44.931507,10.882165,15.241202,3.3346827,15.308989,3.327816,36.714016,1.7383013,21.695669,3.7195139,34.090683,.47300607,0,86.386177,34.292324,.46872696,31.793764,4.3775015,14.807693,7.2528028,23.656321,3.1148067,25.824694,3.493845,34.157684,.47894135
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,34.121628,.44262102,46.518986,11.41831,14.33644,2.61765,13.822601,2.5702848,36.228569,1.4928679,18.747837,3.1569886,34.321888,.45021117,50,35.256508,34.66124,.44781899,30.869484,4.1186175,21.022726,7.7478895,22.991484,2.9318006,23.469858,3.1272907,34.47213,.44522896
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,34.337635,.3675704,45.808384,11.202535,11.926221,2.1871207,11.43099,2.1269023,36.422142,1.4659406,21.310925,3.1181457,34.511482,.37477037,61.702126,42.874821,34.985931,.42492995,30.491362,3.5852056,20.122887,7.4013176,22.062193,3.0932217,22.587355,3.3897328,34.819836,.4194541
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,33.920937,.44101113,39.554317,7.6506042,14.299841,2.2698932,13.866719,2.2294364,37.430687,1.563807,24.502888,3.1631975,34.051952,.44928667,63.636364,41.047676,34.291698,.46149307,31.770164,4.0203867,21.269842,7.6260328,23.265436,3.2252998,23.765923,3.5528076,34.183693,.46519282
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,34.175892,.38154912,41.369049,8.4293938,16.510792,2.1364176,16.17514,2.1099324,38.364559,1.466378,27.272728,3.0893905,34.274426,.38948551,72.727272,45.036919,34.380684,.41894948,33.01099,3.4916277,27.454243,7.4683576,26.364538,3.6778946,26.094135,4.1946793,34.296665,.41956016
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,33.376469,.46149915,30.496454,6.164957,18.376646,2.295337,18.103155,2.2798455,37.167759,1.3988199,28.372368,3.8115304,33.451107,.47181296,68.75,53.099049,33.463017,.49049026,32.898586,4.0488853,33.714287,8.4573345,31.772575,3.758286,31.247585,4.1960502,33.414673,.49306107
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,27.651749,1.4853337,40.183697,6.4958172,9.1549292,55.004959,9.848485,8.9496603,23.803364,7.3551788,29.415682,3.1169307,26.870623,2.5492756,0,772.03644,26.384142,1.646325,29.537369,4.4320078,33.910892,4.5430374,32.361965,4.2378569,25,10.878242,26.734049,1.6067561
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,28.331644,1.378646,39.331367,8.8684454,8.5858583,40.02943,9.0425529,9.5351944,21.534321,6.5704236,31.336407,2.8910398,27.191326,2.195853,0,772.03644,26.788172,1.7920852,30.915255,4.7515979,44.465836,4.8907971,43.418015,4.7179961,39.23077,12.986276,27.006012,1.5503516
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,27.407555,1.3768003,48.383732,5.225451,6.7460322,22.856096,7.9812207,6.3837757,11.570248,4.2903423,29.177147,2.8724113,26.72954,2.1996336,0,143.40269,26.585016,1.9170414,28.759375,4.8131523,31.688803,6.4335165,29.015545,5.3689046,19.52862,7.8138142,27.187725,1.7158939
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,26.712429,1.3995264,43.264503,3.6405389,12.156863,9.4597559,13.304721,7.3046165,9.9121704,4.4495692,28.928947,2.8299289,25.849739,2.2346578,0,77.369438,25.827234,1.5080022,28.134987,4.3797145,26.016258,5.7976007,23.213116,4.5498352,15.789473,5.9161773,27.046009,1.6212938
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,28.263834,1.3304222,41.588787,4.596077,10.126582,8.7974129,11.428572,5.5968781,9.3827162,4.7968664,33.990063,3.3535149,25.988701,2.2875836,0,63.041763,26.033058,1.683569,31.797583,4.3487577,28.151863,4.4933763,25.361515,3.8297594,15.671642,6.3584194,28.899055,1.5737315
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,29.766733,1.7267359,42.13781,3.957612,9.2592592,8.396699,10.204082,6.0335212,10.850801,4.2921953,36.187157,2.7132208,27.175951,2.6596799,0,68.085106,27.258318,2.30158,33.561069,5.5614963,29.078499,4.0934815,26.784834,3.4720547,20.848057,6.3402572,30.540102,2.1069155
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,28.051392,1.3046184,38.812786,4.4436665,12.132353,8.848875,12.890625,6.7863889,7.7205882,3.152395,34.031666,2.887368,25.518223,2.2243717,0,102.58359,25.779444,1.7736409,31.413736,4.1646185,29.385403,4.3773084,27.810362,3.8701658,22.727274,7.7985191,28.625044,1.4830056
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,28.199186,1.5531883,34.912281,4.5187769,14.285715,10.495729,14.285715,7.7913141,16.412214,7.4985666,36.228714,2.6401651,24.713463,2.505636,,,24.465958,1.9256808,33.595467,4.7070737,34.337349,5.2868586,31.884876,4.596272,24.549549,8.2912025,28.100132,1.6969002
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,29.043356,1.4233836,33.451328,4.902072,16.591928,13.145915,19.576719,12.534626,24.752476,7.385139,36.402115,2.435287,25.710375,2.3447397,0,50.06258,25.468651,2.0281346,34.045681,4.4379463,35.315315,4.9662766,32.328766,4.4241061,22.857143,7.970664,28.842548,1.7054092
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,32.896648,.85241568,0,72.948334,1.4678899,14.773588,1.5180266,1.2567266,33.751671,1.4357903,31.134022,9.2459087,32.915386,.86682385,0,445.79535,33.165051,1.2000015,32.574348,2.3659594,3.3210332,2.7708907,22.33857,4.8966913,39.403973,7.2871976,33.296638,1.196945
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,33.224213,1.1170825,0,71.01165,12.173913,18.936159,12.173913,7.6674013,34.635284,1.5658243,27.212683,9.530757,33.327293,1.1473646,,,32.99622,1.2312467,33.475269,2.7103734,0,23.462914,20.886982,15.514106,40.896358,17.798727,32.983528,1.2477593
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,34.898834,1.165887,0,94.562653,19.772728,16.588009,19.772728,9.9502287,34.971558,1.6589366,18.830242,7.9795575,35.15353,1.1891754,,,35.776913,1.4884183,33.945976,2.9193802,1.1538461,1.6021086,15.836298,6.7777715,28.476822,11.83397,35.659111,1.4837444
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,33.334801,.78564435,0,37.689968,13.837639,6.839642,13.837639,5.9095778,33.409946,1.5008243,16.758545,6.3302674,33.672096,.80936104,,,34.531818,1.1163113,32.088848,1.981617,27.574751,15.642015,25.47307,8.385498,23.834198,8.5051517,34.012547,1.0941938
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,32.798805,.84439826,0,21.660902,20.318726,7.5112147,20.318726,6.5504036,33.102886,1.3842739,13.378684,4.6598973,33.182503,.86482418,,,33.570026,1.2761278,32.014359,2.1420295,15.226337,8.8062067,25.301207,7.5501757,32.544376,10.901666,33.102364,1.2365267
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,33.179111,1.0861266,6.060606,5.0552149,20,9.8668385,20,8.8778114,32.384747,1.4647609,19.745224,7.3711448,33.461086,1.1182197,,,34.635143,1.4515435,31.715748,2.6224043,20.524017,9.4841795,30.489731,8.5147266,36.138615,12.209236,34.306911,1.4328644
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,33.843979,1.0692701,3.2520323,2.756624,25.235849,12.468726,25.235849,11.753595,32.033375,1.4953573,26.374744,7.13837,34.007069,1.102895,,,36.079433,1.2707262,31.659782,2.4530797,35.294117,14.376968,35.386818,8.3638935,35.425098,10.218099,35.767452,1.3176888
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,33.161488,.88552719,2.8037381,2.0543301,25.833332,10.09856,25.833332,9.407917,32.289539,1.3714699,20.680628,5.2040257,33.480568,.91648018,,,35.055038,1.3742323,31.355968,2.1716342,22.530865,8.3339806,22.766571,5.8404078,22.972973,8.1689167,34.575043,1.3190726
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,34.24242,1.0235094,6.0344825,4.2877874,34.261242,11.659297,30.699774,11.478912,34.266125,1.5790358,20.241411,5.3149853,34.579609,1.054244,100,93.718338,35.24992,1.3593118,33.29232,2.3667643,8.072916,3.7788231,16.618498,4.6999183,27.272728,10.151213,35.040752,1.3530606
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,34.173965,1.0472379,32.768364,9.1049995,23.616236,13.031025,22.47191,13.077582,4.3715844,4.2992496,36.209911,4.8561325,34.074997,1.1232446,100,151.97568,34.190472,1.0782934,33.987366,17.736221,39.458851,7.9892993,39.029392,6.0150275,38.368053,9.0772581,34.223183,1.0526121
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,33.20549,.95213968,35.862072,12.042991,27.734375,12.074544,26.72065,12.453632,0,32.509579,35.385361,4.8325763,33.07782,1.0469073,55.555557,80.775261,33.106266,.9450171,34.156727,13.551998,36.836159,8.5625153,39.262936,6.1313787,43.346008,7.8110533,33.175327,.98699266
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,33.332451,.9052164,32.321701,7.4916458,17.110266,12.854616,16.205534,13.200219,11.304348,8.8057632,35.125114,5.6339455,33.224125,1.0185124,40,36.474163,33.324562,.92596292,33.405876,12.694554,34.824665,11.428797,39.602448,7.9187965,47.817047,8.4607286,33.383224,.9625991
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,34.388515,1.0801204,33.545311,9.0017128,14.052288,12.169118,14.478114,11.053412,5.5737705,4.0995207,40.251007,5.2861104,34.026722,1.192311,0,195.87978,34.355366,1.0752649,34.686443,14.483102,35.006271,8.7978563,39.00544,6.7963853,45.510204,10.614807,34.656254,1.0546448
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,32.357651,1.0614961,33.919998,9.9396381,25.666666,17.477365,26.736111,17.25864,8.0168772,7.0565014,32.192375,4.6093149,32.368134,1.1660222,0,141.84398,32.602135,1.0502554,30.191082,14.009316,18.60465,9.9573135,25.238853,6.378737,32.242226,7.5600066,32.791405,1.0210145
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,31.972006,1.0872638,34.848484,8.6461086,21.428572,13.055594,22.873901,13.053068,12.734082,7.9106646,32.255356,4.9275613,31.953659,1.200829,0,74.005547,32.1506,1.1113156,30.442217,14.100121,11.538462,5.7799067,21.602787,4.61344,30.730898,6.9570737,32.488968,1.1448396
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,31.700945,1.0285434,33.667336,9.042737,21.021021,12.912186,21.021021,11.905952,36.868687,19.977512,33.184586,4.5623531,31.602013,1.138538,,,31.753218,1.0510179,31.25,13.42589,30.324909,10.697791,27.458397,5.6045966,25.390625,5.7152033,31.894064,1.0777707
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,30.712444,1.0012265,33.535351,7.6265521,24.503311,13.43775,23.630136,13.81322,44.387756,23.870949,28.288429,4.9855733,30.87587,1.120327,50,37.84164,31.026661,1.075716,28.074301,13.042799,14.126394,6.084548,18.122786,3.9412646,21.758738,5.1307926,31.225521,1.0193585
