geoid,name,year,total_est,total_se
31000US10100,"Aberdeen, SD Micro Area",2011-2015,152,74.772034
31000US10100,"Aberdeen, SD Micro Area",2012-2016,198,89.361702
31000US10100,"Aberdeen, SD Micro Area",2013-2017,223,103.95137
31000US10140,"Aberdeen, WA Micro Area",2011-2015,77,35.866261
31000US10140,"Aberdeen, WA Micro Area",2012-2016,240,94.224922
31000US10140,"Aberdeen, WA Micro Area",2013-2017,237,117.32523
31000US10180,"Abilene, TX Metro Area",2011-2015,558,155.0152
31000US10180,"Abilene, TX Metro Area",2012-2016,427,130.69908
31000US10180,"Abilene, TX Metro Area",2013-2017,281,87.537994
31000US10220,"Ada, OK Micro Area",2011-2015,45,33.43465
31000US10220,"Ada, OK Micro Area",2012-2016,57,40.121582
31000US10220,"Ada, OK Micro Area",2013-2017,15,12.765958
31000US10300,"Adrian, MI Micro Area",2011-2015,0,13.981763
31000US10300,"Adrian, MI Micro Area",2012-2016,19,15.197568
31000US10300,"Adrian, MI Micro Area",2013-2017,27,21.884499
31000US10420,"Akron, OH Metro Area",2011-2015,3629,327.65958
31000US10420,"Akron, OH Metro Area",2012-2016,3532,326.44376
31000US10420,"Akron, OH Metro Area",2013-2017,3722,355.0152
31000US10460,"Alamogordo, NM Micro Area",2011-2015,153,76.595741
31000US10460,"Alamogordo, NM Micro Area",2012-2016,152,69.300911
31000US10460,"Alamogordo, NM Micro Area",2013-2017,264,130.69908
31000US10500,"Albany, GA Metro Area",2011-2015,146,70.516716
31000US10500,"Albany, GA Metro Area",2012-2016,105,56.534954
31000US10500,"Albany, GA Metro Area",2013-2017,192,75.987839
31000US10540,"Albany, OR Metro Area",2011-2015,47,29.787233
31000US10540,"Albany, OR Metro Area",2012-2016,81,36.474163
31000US10540,"Albany, OR Metro Area",2013-2017,199,74.772034
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,8997,525.83588
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,10471,482.67477
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,11057,618.23706
31000US10620,"Albemarle, NC Micro Area",2011-2015,80,48.024315
31000US10620,"Albemarle, NC Micro Area",2012-2016,105,51.671734
31000US10620,"Albemarle, NC Micro Area",2013-2017,63,43.768997
31000US10660,"Albert Lea, MN Micro Area",2011-2015,181,120.36474
31000US10660,"Albert Lea, MN Micro Area",2012-2016,130,91.793312
31000US10660,"Albert Lea, MN Micro Area",2013-2017,105,88.145897
31000US10700,"Albertville, AL Micro Area",2011-2015,35,16.413374
31000US10700,"Albertville, AL Micro Area",2012-2016,25,17.629179
31000US10700,"Albertville, AL Micro Area",2013-2017,18,15.197568
31000US10740,"Albuquerque, NM Metro Area",2011-2015,3574,356.8389
31000US10740,"Albuquerque, NM Metro Area",2012-2016,3648,286.32217
31000US10740,"Albuquerque, NM Metro Area",2013-2017,3762,406.07904
31000US10760,"Alexander City, AL Micro Area",2012-2016,203,59.574467
31000US10760,"Alexander City, AL Micro Area",2013-2017,157,66.261398
31000US10780,"Alexandria, LA Metro Area",2011-2015,477,196.96048
31000US10780,"Alexandria, LA Metro Area",2012-2016,492,184.19453
31000US10780,"Alexandria, LA Metro Area",2013-2017,484,199.39209
31000US10820,"Alexandria, MN Micro Area",2011-2015,11,8.5106382
31000US10820,"Alexandria, MN Micro Area",2012-2016,13,8.5106382
31000US10820,"Alexandria, MN Micro Area",2013-2017,12,9.1185408
31000US10860,"Alice, TX Micro Area",2011-2015,0,16.413374
31000US10860,"Alice, TX Micro Area",2012-2016,0,16.413374
31000US10860,"Alice, TX Micro Area",2013-2017,0,17.021276
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,4081,408.51065
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,4303,369.60486
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,4408,412.15805
31000US10940,"Alma, MI Micro Area",2011-2015,61,28.571428
31000US10940,"Alma, MI Micro Area",2012-2016,37,20.668694
31000US10940,"Alma, MI Micro Area",2013-2017,53,25.531916
31000US10980,"Alpena, MI Micro Area",2011-2015,98,46.200607
31000US10980,"Alpena, MI Micro Area",2012-2016,60,33.43465
31000US10980,"Alpena, MI Micro Area",2013-2017,63,36.474163
31000US11020,"Altoona, PA Metro Area",2011-2015,274,71.124619
31000US11020,"Altoona, PA Metro Area",2012-2016,223,71.732521
31000US11020,"Altoona, PA Metro Area",2013-2017,175,58.966564
31000US11060,"Altus, OK Micro Area",2011-2015,55,31.00304
31000US11060,"Altus, OK Micro Area",2012-2016,29,19.452888
31000US11060,"Altus, OK Micro Area",2013-2017,54,32.218845
31000US11100,"Amarillo, TX Metro Area",2011-2015,614,162.91794
31000US11100,"Amarillo, TX Metro Area",2012-2016,612,158.05472
31000US11100,"Amarillo, TX Metro Area",2013-2017,640,176.89969
31000US11140,"Americus, GA Micro Area",2011-2015,76,59.574467
31000US11140,"Americus, GA Micro Area",2012-2016,70,46.200607
31000US11140,"Americus, GA Micro Area",2013-2017,97,66.869301
31000US11180,"Ames, IA Metro Area",2011-2015,3243,331.30698
31000US11180,"Ames, IA Metro Area",2012-2016,3225,365.34955
31000US11180,"Ames, IA Metro Area",2013-2017,3573,312.46201
31000US11220,"Amsterdam, NY Micro Area",2011-2015,109,40.729485
31000US11220,"Amsterdam, NY Micro Area",2012-2016,100,31.00304
31000US11220,"Amsterdam, NY Micro Area",2013-2017,74,31.00304
31000US11260,"Anchorage, AK Metro Area",2011-2015,1528,289.36169
31000US11260,"Anchorage, AK Metro Area",2012-2016,1404,242.55319
31000US11260,"Anchorage, AK Metro Area",2013-2017,1301,203.64742
31000US11380,"Andrews, TX Micro Area",2011-2015,0,12.158054
31000US11380,"Andrews, TX Micro Area",2012-2016,0,12.158054
31000US11380,"Andrews, TX Micro Area",2013-2017,0,12.765958
31000US11420,"Angola, IN Micro Area",2011-2015,11,7.9027357
31000US11420,"Angola, IN Micro Area",2012-2016,20,12.158054
31000US11420,"Angola, IN Micro Area",2013-2017,14,7.9027357
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,10127,462.00607
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,11307,559.87842
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,11327,551.3678
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,76,72.948326
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,110,69.908813
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,149,68.085106
31000US11540,"Appleton, WI Metro Area",2011-2015,573,105.77508
31000US11540,"Appleton, WI Metro Area",2012-2016,550,122.79636
31000US11540,"Appleton, WI Metro Area",2013-2017,574,130.69908
31000US11580,"Arcadia, FL Micro Area",2011-2015,2,3.0395136
31000US11580,"Arcadia, FL Micro Area",2012-2016,13,17.629179
31000US11580,"Arcadia, FL Micro Area",2013-2017,9,11.550152
31000US11620,"Ardmore, OK Micro Area",2011-2015,213,80.851067
31000US11620,"Ardmore, OK Micro Area",2012-2016,194,71.732521
31000US11620,"Ardmore, OK Micro Area",2013-2017,210,77.811554
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,61,32.218845
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,33,23.708206
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,19,15.805471
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,118,51.671734
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,102,43.768997
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,5,6.6869302
31000US11700,"Asheville, NC Metro Area",2011-2015,1265,265.04559
31000US11700,"Asheville, NC Metro Area",2012-2016,1294,247.41641
31000US11700,"Asheville, NC Metro Area",2013-2017,1740,306.38297
31000US11740,"Ashland, OH Micro Area",2011-2015,119,37.689968
31000US11740,"Ashland, OH Micro Area",2012-2016,180,58.358662
31000US11740,"Ashland, OH Micro Area",2013-2017,135,54.711246
31000US11780,"Ashtabula, OH Micro Area",2011-2015,36,37.082066
31000US11780,"Ashtabula, OH Micro Area",2012-2016,65,46.80851
31000US11780,"Ashtabula, OH Micro Area",2013-2017,79,48.024315
31000US11820,"Astoria, OR Micro Area",2011-2015,112,39.51368
31000US11820,"Astoria, OR Micro Area",2012-2016,155,51.671734
31000US11820,"Astoria, OR Micro Area",2013-2017,77,33.43465
31000US11860,"Atchison, KS Micro Area",2011-2015,15,10.942249
31000US11860,"Atchison, KS Micro Area",2012-2016,13,11.550152
31000US11860,"Atchison, KS Micro Area",2013-2017,14,9.7264442
31000US11900,"Athens, OH Micro Area",2011-2015,1169,113.67781
31000US11900,"Athens, OH Micro Area",2012-2016,1088,146.50456
31000US11900,"Athens, OH Micro Area",2013-2017,905,144.68085
31000US11940,"Athens, TN Micro Area",2011-2015,37,29.179331
31000US11940,"Athens, TN Micro Area",2012-2016,29,21.884499
31000US11940,"Athens, TN Micro Area",2013-2017,35,30.395136
31000US11980,"Athens, TX Micro Area",2011-2015,57,43.768997
31000US11980,"Athens, TX Micro Area",2012-2016,63,52.887539
31000US11980,"Athens, TX Micro Area",2013-2017,50,38.905777
31000US12020,"Athens-Clarke County, GA Metro Area",2011-2015,1780,229.78723
31000US12020,"Athens-Clarke County, GA Metro Area",2012-2016,2077,272.94833
31000US12020,"Athens-Clarke County, GA Metro Area",2013-2017,2126,321.58054
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,43617,1702.1277
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,43527,1722.1885
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,44858,1407.9027
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,3608,476.59573
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,3826,435.25836
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,3767,460.18237
31000US12120,"Atmore, AL Micro Area",2012-2016,3,4.8632221
31000US12120,"Atmore, AL Micro Area",2013-2017,114,98.48024
31000US12140,"Auburn, IN Micro Area",2011-2015,34,29.179331
31000US12140,"Auburn, IN Micro Area",2012-2016,30,23.708206
31000US12140,"Auburn, IN Micro Area",2013-2017,54,29.179331
31000US12180,"Auburn, NY Micro Area",2011-2015,90,31.610943
31000US12180,"Auburn, NY Micro Area",2012-2016,106,48.024315
31000US12180,"Auburn, NY Micro Area",2013-2017,87,34.042553
31000US12220,"Auburn-Opelika, AL Metro Area",2011-2015,1092,195.74467
31000US12220,"Auburn-Opelika, AL Metro Area",2012-2016,1070,152.58359
31000US12220,"Auburn-Opelika, AL Metro Area",2013-2017,1138,170.82066
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,1760,282.06686
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,1560,246.80852
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,1606,286.32217
31000US12300,"Augusta-Waterville, ME Micro Area",2011-2015,288,53.495441
31000US12300,"Augusta-Waterville, ME Micro Area",2012-2016,417,80.851067
31000US12300,"Augusta-Waterville, ME Micro Area",2013-2017,396,77.203644
31000US12380,"Austin, MN Micro Area",2011-2015,89,52.887539
31000US12380,"Austin, MN Micro Area",2012-2016,166,78.419456
31000US12380,"Austin, MN Micro Area",2013-2017,182,84.498482
31000US12420,"Austin-Round Rock, TX Metro Area",2011-2015,19184,1052.2797
31000US12420,"Austin-Round Rock, TX Metro Area",2012-2016,20070,950.75989
31000US12420,"Austin-Round Rock, TX Metro Area",2013-2017,21124,898.48022
31000US12460,"Bainbridge, GA Micro Area",2011-2015,42,33.43465
31000US12460,"Bainbridge, GA Micro Area",2012-2016,41,32.218845
31000US12460,"Bainbridge, GA Micro Area",2013-2017,43,33.43465
31000US12540,"Bakersfield, CA Metro Area",2011-2015,3278,472.34042
31000US12540,"Bakersfield, CA Metro Area",2012-2016,3569,437.68997
31000US12540,"Bakersfield, CA Metro Area",2013-2017,3668,464.43768
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2011-2015,23147,922.79633
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2012-2016,24255,1110.6383
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013-2017,25589,1046.8085
31000US12620,"Bangor, ME Metro Area",2011-2015,640,178.7234
31000US12620,"Bangor, ME Metro Area",2012-2016,631,182.97873
31000US12620,"Bangor, ME Metro Area",2013-2017,635,156.231
31000US12660,"Baraboo, WI Micro Area",2011-2015,125,55.319149
31000US12660,"Baraboo, WI Micro Area",2012-2016,145,62.006081
31000US12660,"Baraboo, WI Micro Area",2013-2017,151,69.908813
31000US12680,"Bardstown, KY Micro Area",2011-2015,35,21.884499
31000US12680,"Bardstown, KY Micro Area",2012-2016,6,8.5106382
31000US12680,"Bardstown, KY Micro Area",2013-2017,45,31.00304
31000US12700,"Barnstable Town, MA Metro Area",2011-2015,810,154.40729
31000US12700,"Barnstable Town, MA Metro Area",2012-2016,1062,188.44984
31000US12700,"Barnstable Town, MA Metro Area",2013-2017,1010,160.48633
31000US12740,"Barre, VT Micro Area",2011-2015,49,16.413374
31000US12740,"Barre, VT Micro Area",2012-2016,64,21.276596
31000US12740,"Barre, VT Micro Area",2013-2017,75,23.100304
31000US12780,"Bartlesville, OK Micro Area",2011-2015,77,48.632217
31000US12780,"Bartlesville, OK Micro Area",2012-2016,53,21.276596
31000US12780,"Bartlesville, OK Micro Area",2013-2017,45,19.452888
31000US12820,"Bastrop, LA Micro Area",2011-2015,28,24.924011
31000US12820,"Bastrop, LA Micro Area",2012-2016,35,30.395136
31000US12820,"Bastrop, LA Micro Area",2013-2017,36,24.924011
31000US12860,"Batavia, NY Micro Area",2011-2015,60,18.237082
31000US12860,"Batavia, NY Micro Area",2012-2016,57,17.629179
31000US12860,"Batavia, NY Micro Area",2013-2017,50,22.492401
31000US12900,"Batesville, AR Micro Area",2011-2015,0,14.589665
31000US12900,"Batesville, AR Micro Area",2012-2016,0,14.589665
31000US12900,"Batesville, AR Micro Area",2013-2017,31,27.355623
31000US12940,"Baton Rouge, LA Metro Area",2011-2015,3114,418.84497
31000US12940,"Baton Rouge, LA Metro Area",2012-2016,3941,556.23102
31000US12940,"Baton Rouge, LA Metro Area",2013-2017,3347,384.19452
31000US12980,"Battle Creek, MI Metro Area",2011-2015,304,102.73557
31000US12980,"Battle Creek, MI Metro Area",2012-2016,352,107.59879
31000US12980,"Battle Creek, MI Metro Area",2013-2017,305,103.34347
31000US13020,"Bay City, MI Metro Area",2011-2015,164,54.103344
31000US13020,"Bay City, MI Metro Area",2012-2016,163,60.790272
31000US13020,"Bay City, MI Metro Area",2013-2017,150,54.103344
31000US13060,"Bay City, TX Micro Area",2011-2015,47,42.553192
31000US13060,"Bay City, TX Micro Area",2012-2016,28,21.276596
31000US13060,"Bay City, TX Micro Area",2013-2017,33,22.492401
31000US13100,"Beatrice, NE Micro Area",2011-2015,0,10.334347
31000US13100,"Beatrice, NE Micro Area",2012-2016,0,10.334347
31000US13100,"Beatrice, NE Micro Area",2013-2017,34,31.00304
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011-2015,840,167.17325
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012-2016,733,183.58662
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013-2017,588,148.32826
31000US13180,"Beaver Dam, WI Micro Area",2011-2015,170,65.653496
31000US13180,"Beaver Dam, WI Micro Area",2012-2016,169,75.987839
31000US13180,"Beaver Dam, WI Micro Area",2013-2017,217,86.322189
31000US13220,"Beckley, WV Metro Area",2011-2015,191,88.753799
31000US13220,"Beckley, WV Metro Area",2012-2016,205,102.12766
31000US13220,"Beckley, WV Metro Area",2013-2017,99,49.848022
31000US13260,"Bedford, IN Micro Area",2011-2015,112,45.592705
31000US13260,"Bedford, IN Micro Area",2012-2016,64,32.218845
31000US13260,"Bedford, IN Micro Area",2013-2017,23,19.452888
31000US13300,"Beeville, TX Micro Area",2011-2015,0,16.413374
31000US13300,"Beeville, TX Micro Area",2012-2016,0,16.413374
31000US13300,"Beeville, TX Micro Area",2013-2017,0,17.021276
31000US13340,"Bellefontaine, OH Micro Area",2011-2015,50,26.747721
31000US13340,"Bellefontaine, OH Micro Area",2012-2016,55,27.963526
31000US13340,"Bellefontaine, OH Micro Area",2013-2017,64,36.474163
31000US13380,"Bellingham, WA Metro Area",2011-2015,1258,206.68694
31000US13380,"Bellingham, WA Metro Area",2012-2016,1333,186.62614
31000US13380,"Bellingham, WA Metro Area",2013-2017,1295,159.27052
31000US13420,"Bemidji, MN Micro Area",2011-2015,70,28.571428
31000US13420,"Bemidji, MN Micro Area",2012-2016,85,28.571428
31000US13420,"Bemidji, MN Micro Area",2013-2017,97,31.00304
31000US13460,"Bend-Redmond, OR Metro Area",2011-2015,374,137.38602
31000US13460,"Bend-Redmond, OR Metro Area",2012-2016,333,114.28571
31000US13460,"Bend-Redmond, OR Metro Area",2013-2017,414,153.79939
31000US13500,"Bennettsville, SC Micro Area",2011-2015,0,13.981763
31000US13500,"Bennettsville, SC Micro Area",2012-2016,0,13.37386
31000US13500,"Bennettsville, SC Micro Area",2013-2017,0,13.981763
31000US13540,"Bennington, VT Micro Area",2011-2015,24,14.589665
31000US13540,"Bennington, VT Micro Area",2012-2016,30,13.981763
31000US13540,"Bennington, VT Micro Area",2013-2017,20,10.942249
31000US13620,"Berlin, NH-VT Micro Area",2011-2015,53,35.258358
31000US13620,"Berlin, NH-VT Micro Area",2012-2016,8,13.981763
31000US13620,"Berlin, NH-VT Micro Area",2013-2017,32,25.531916
31000US13660,"Big Rapids, MI Micro Area",2011-2015,85,41.94529
31000US13660,"Big Rapids, MI Micro Area",2012-2016,61,31.00304
31000US13660,"Big Rapids, MI Micro Area",2013-2017,75,31.00304
31000US13700,"Big Spring, TX Micro Area",2011-2015,230,63.221886
31000US13700,"Big Spring, TX Micro Area",2012-2016,150,60.182369
31000US13700,"Big Spring, TX Micro Area",2013-2017,115,50.455929
31000US13720,"Big Stone Gap, VA Micro Area",2011-2015,23,15.197568
31000US13720,"Big Stone Gap, VA Micro Area",2012-2016,23,14.589665
31000US13720,"Big Stone Gap, VA Micro Area",2013-2017,7,7.9027357
31000US13740,"Billings, MT Metro Area",2011-2015,527,134.34651
31000US13740,"Billings, MT Metro Area",2012-2016,389,105.77508
31000US13740,"Billings, MT Metro Area",2013-2017,372,128.26747
31000US13780,"Binghamton, NY Metro Area",2011-2015,2701,262.61398
31000US13780,"Binghamton, NY Metro Area",2012-2016,2702,217.02127
31000US13780,"Binghamton, NY Metro Area",2013-2017,3017,291.18542
31000US13820,"Birmingham-Hoover, AL Metro Area",2011-2015,3760,407.90274
31000US13820,"Birmingham-Hoover, AL Metro Area",2012-2016,3527,387.23404
31000US13820,"Birmingham-Hoover, AL Metro Area",2013-2017,3653,333.73862
31000US13900,"Bismarck, ND Metro Area",2011-2015,212,63.829788
31000US13900,"Bismarck, ND Metro Area",2012-2016,197,65.045593
31000US13900,"Bismarck, ND Metro Area",2013-2017,175,63.829788
31000US13940,"Blackfoot, ID Micro Area",2011-2015,0,14.589665
31000US13940,"Blackfoot, ID Micro Area",2012-2016,0,14.589665
31000US13940,"Blackfoot, ID Micro Area",2013-2017,0,15.197568
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,2580,313.06992
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,2389,313.67783
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,2765,331.30698
31000US14010,"Bloomington, IL Metro Area",2011-2015,698,128.87538
31000US14010,"Bloomington, IL Metro Area",2012-2016,798,130.69908
31000US14010,"Bloomington, IL Metro Area",2013-2017,922,132.5228
31000US14020,"Bloomington, IN Metro Area",2011-2015,3683,358.66263
31000US14020,"Bloomington, IN Metro Area",2012-2016,3907,346.50455
31000US14020,"Bloomington, IN Metro Area",2013-2017,3692,359.87842
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,289,65.653496
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,348,83.282677
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,387,72.340424
31000US14140,"Bluefield, WV-VA Micro Area",2011-2015,9,10.942249
31000US14140,"Bluefield, WV-VA Micro Area",2012-2016,2,2.4316111
31000US14140,"Bluefield, WV-VA Micro Area",2013-2017,2,2.4316111
31000US14180,"Blytheville, AR Micro Area",2011-2015,25,23.100304
31000US14180,"Blytheville, AR Micro Area",2012-2016,43,40.729485
31000US14180,"Blytheville, AR Micro Area",2013-2017,38,30.395136
31000US14220,"Bogalusa, LA Micro Area",2011-2015,7,7.2948327
31000US14220,"Bogalusa, LA Micro Area",2012-2016,7,7.2948327
31000US14220,"Bogalusa, LA Micro Area",2013-2017,7,7.9027357
31000US14260,"Boise City, ID Metro Area",2011-2015,2842,475.98785
31000US14260,"Boise City, ID Metro Area",2012-2016,2652,376.89969
31000US14260,"Boise City, ID Metro Area",2013-2017,3356,376.29178
31000US14300,"Bonham, TX Micro Area",2012-2016,14,10.334347
31000US14300,"Bonham, TX Micro Area",2013-2017,25,16.413374
31000US14340,"Boone, IA Micro Area",2011-2015,43,37.689968
31000US14340,"Boone, IA Micro Area",2012-2016,0,10.334347
31000US14340,"Boone, IA Micro Area",2013-2017,0,10.334347
31000US14380,"Boone, NC Micro Area",2011-2015,104,41.337387
31000US14380,"Boone, NC Micro Area",2012-2016,43,24.316109
31000US14380,"Boone, NC Micro Area",2013-2017,118,60.790272
31000US14420,"Borger, TX Micro Area",2011-2015,15,10.942249
31000US14420,"Borger, TX Micro Area",2012-2016,14,8.5106382
31000US14420,"Borger, TX Micro Area",2013-2017,10,8.5106382
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,128935,2119.7568
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,133072,1686.9301
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,137882,1953.1915
31000US14500,"Boulder, CO Metro Area",2011-2015,4200,320.36475
31000US14500,"Boulder, CO Metro Area",2012-2016,4681,354.40729
31000US14500,"Boulder, CO Metro Area",2013-2017,4836,365.34955
31000US14540,"Bowling Green, KY Metro Area",2011-2015,240,57.142857
31000US14540,"Bowling Green, KY Metro Area",2012-2016,184,51.671734
31000US14540,"Bowling Green, KY Metro Area",2013-2017,104,38.297871
31000US14580,"Bozeman, MT Micro Area",2011-2015,219,74.772034
31000US14580,"Bozeman, MT Micro Area",2012-2016,352,81.458969
31000US14580,"Bozeman, MT Micro Area",2013-2017,367,69.908813
31000US14620,"Bradford, PA Micro Area",2011-2015,52,22.492401
31000US14620,"Bradford, PA Micro Area",2012-2016,81,18.844984
31000US14620,"Bradford, PA Micro Area",2013-2017,72,33.43465
31000US14660,"Brainerd, MN Micro Area",2011-2015,41,17.021276
31000US14660,"Brainerd, MN Micro Area",2012-2016,45,17.021276
31000US14660,"Brainerd, MN Micro Area",2013-2017,36,17.021276
31000US14700,"Branson, MO Micro Area",2011-2015,45,24.924011
31000US14700,"Branson, MO Micro Area",2012-2016,42,22.492401
31000US14700,"Branson, MO Micro Area",2013-2017,59,27.355623
31000US14720,"Breckenridge, CO Micro Area",2011-2015,81,48.024315
31000US14720,"Breckenridge, CO Micro Area",2012-2016,89,57.142857
31000US14720,"Breckenridge, CO Micro Area",2013-2017,101,45.592705
31000US14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,908,158.05472
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,883,148.93617
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,1034,175.68388
31000US14780,"Brenham, TX Micro Area",2011-2015,0,16.413374
31000US14780,"Brenham, TX Micro Area",2012-2016,0,16.413374
31000US14780,"Brenham, TX Micro Area",2013-2017,0,17.021276
31000US14820,"Brevard, NC Micro Area",2011-2015,91,43.161095
31000US14820,"Brevard, NC Micro Area",2012-2016,84,60.790272
31000US14820,"Brevard, NC Micro Area",2013-2017,124,63.829788
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,11349,677.81152
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,10522,643.16107
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,11049,620.6687
31000US15020,"Brookhaven, MS Micro Area",2011-2015,0,15.805471
31000US15020,"Brookhaven, MS Micro Area",2012-2016,30,28.571428
31000US15020,"Brookhaven, MS Micro Area",2013-2017,26,25.531916
31000US15060,"Brookings, OR Micro Area",2011-2015,81,49.848022
31000US15060,"Brookings, OR Micro Area",2012-2016,78,37.082066
31000US15060,"Brookings, OR Micro Area",2013-2017,79,36.474163
31000US15100,"Brookings, SD Micro Area",2011-2015,398,82.066872
31000US15100,"Brookings, SD Micro Area",2012-2016,372,74.772034
31000US15100,"Brookings, SD Micro Area",2013-2017,342,78.419456
31000US15140,"Brownsville, TN Micro Area",2012-2016,0,11.550152
31000US15140,"Brownsville, TN Micro Area",2013-2017,0,11.550152
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,289,116.71732
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,248,102.12766
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,341,114.89362
31000US15220,"Brownwood, TX Micro Area",2011-2015,3,4.2553191
31000US15220,"Brownwood, TX Micro Area",2012-2016,4,5.4711246
31000US15220,"Brownwood, TX Micro Area",2013-2017,20,15.805471
31000US15260,"Brunswick, GA Metro Area",2011-2015,212,95.440727
31000US15260,"Brunswick, GA Metro Area",2012-2016,206,91.18541
31000US15260,"Brunswick, GA Metro Area",2013-2017,177,111.2462
31000US15340,"Bucyrus, OH Micro Area",2011-2015,67,31.610943
31000US15340,"Bucyrus, OH Micro Area",2012-2016,59,30.395136
31000US15340,"Bucyrus, OH Micro Area",2013-2017,71,39.51368
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,7457,590.27356
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2012-2016,7594,550.75989
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013-2017,7719,561.09424
31000US15420,"Burley, ID Micro Area",2011-2015,15,15.197568
31000US15420,"Burley, ID Micro Area",2012-2016,13,15.197568
31000US15420,"Burley, ID Micro Area",2013-2017,22,23.100304
31000US15460,"Burlington, IA-IL Micro Area",2011-2015,0,14.589665
31000US15460,"Burlington, IA-IL Micro Area",2012-2016,42,27.355623
31000US15460,"Burlington, IA-IL Micro Area",2013-2017,31,27.355623
31000US15500,"Burlington, NC Metro Area",2011-2015,719,290.57751
31000US15500,"Burlington, NC Metro Area",2012-2016,513,184.19453
31000US15500,"Burlington, NC Metro Area",2013-2017,484,212.15805
31000US15540,"Burlington-South Burlington, VT Metro Area",2011-2015,1146,176.89969
31000US15540,"Burlington-South Burlington, VT Metro Area",2012-2016,1228,160.48633
31000US15540,"Burlington-South Burlington, VT Metro Area",2013-2017,1411,195.13678
31000US15580,"Butte-Silver Bow, MT Micro Area",2011-2015,83,47.416412
31000US15580,"Butte-Silver Bow, MT Micro Area",2012-2016,231,65.653496
31000US15580,"Butte-Silver Bow, MT Micro Area",2013-2017,236,75.987839
31000US15620,"Cadillac, MI Micro Area",2011-2015,10,4.8632221
31000US15620,"Cadillac, MI Micro Area",2012-2016,13,7.9027357
31000US15620,"Cadillac, MI Micro Area",2013-2017,21,10.942249
31000US15660,"Calhoun, GA Micro Area",2011-2015,69,44.3769
31000US15660,"Calhoun, GA Micro Area",2012-2016,24,19.452888
