geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,49.736061,.46652979,48.408813,6.3255401,,,,,,,48.107536,3.1180012,49.875271,.57226694,,,49.742916,.10013023,49.702843,2.7698185,,,,,54.72517,6.1478004,49.67675,.32768461
31000US10140,"Aberdeen, WA Micro Area",2010,48.658104,.56801641,50.768669,2.1061296,,,,,,,45.166405,2.9768932,48.989063,.68287683,,,49.360413,.099793904,45.582047,3.0884604,42.275978,7.4815111,44.629116,5.3222332,47.622375,7.1728477,49.346996,.46039662
31000US10140,"Aberdeen, WA Micro Area",2011,48.911034,.36451036,48.073586,4.990602,,,,,,,48.45808,2.2043893,48.955257,.45431453,,,49.368618,.19870764,46.960686,2.098371,44.794952,11.865155,47.520054,5.8979053,49.907864,5.0240841,49.396599,.46960703
31000US10140,"Aberdeen, WA Micro Area",2012,48.796238,.61136234,53.083767,2.6766646,,,,,,,46.448586,4.6584702,49.034397,.8226648,,,49.293606,.34232438,46.734608,3.4512739,,,,,42.394146,6.5658517,49.795757,.56223148
31000US10140,"Aberdeen, WA Micro Area",2013,48.90543,.46697274,55.009453,5.7391968,,,,,,,45.84922,2.9690762,49.229691,.60500324,,,49.356094,.18366651,47.081383,2.4747038,,,,,53.987003,13.638876,48.848141,.42004678
31000US10140,"Aberdeen, WA Micro Area",2014,48.97625,.38799745,44.841644,.724895,,,,,,,51.337742,2.7282171,48.719196,.52277476,,,49.421608,.1804079,47.213276,2.0556812,,,,,48.805733,4.3163352,49.66568,.39799163
31000US10140,"Aberdeen, WA Micro Area",2015,48.269169,.66583651,44.246033,7.1581731,,,36.818981,11.132035,,,44.587845,5.1206903,48.684208,.93927205,,,49.447998,.20862967,43.741066,3.3218584,,,,,53.073647,13.902114,48.685204,.81277573
31000US10140,"Aberdeen, WA Micro Area",2016,47.315296,.41925496,44.793056,3.1373587,,,30.674849,2.6109381,,,38.298176,3.7956266,48.301712,.62349099,,,49.325855,.11829817,39.556339,2.094847,,,,,53.331196,6.293231,48.379906,.24666762
31000US10140,"Aberdeen, WA Micro Area",2017,48.477928,.42897794,45.576923,6.3625393,,,39.700375,8.094244,,,45.744534,2.4907882,48.781792,.55125386,,,49.454273,.18643831,44.68557,2.2238657,,,,,55.366852,8.9208241,49.230404,.23418438
31000US10180,"Abilene, TX Metro Area",2009,50.77309,.30846617,,,,,52.941177,6.0531669,40.824108,5.1380272,49.122173,.94947648,51.203625,.45864204,,,51.434708,.33470488,49.347454,1.2529715,49.190041,5.4728689,49.330051,4.7002764,49.89423,8.5980682,51.314945,.55225575
31000US10180,"Abilene, TX Metro Area",2010,49.864498,.32383001,,,,,,,40.656853,3.2855139,47.021503,.77001357,50.634491,.45296293,,,51.287197,.52757913,46.849232,1.0706744,38.361801,6.9898152,44.559074,4.8462787,49.347965,6.4199367,50.788689,.30247959
31000US10180,"Abilene, TX Metro Area",2011,49.266842,.45360202,,,,,41.316475,8.5765152,37.831577,5.5972652,46.255375,.77256441,50.117134,.61851829,,,51.628448,.84197587,44.694633,1.262674,41.244938,4.7386127,49.798882,6.7019439,56.562626,10.701035,50.584858,.93925083
31000US10180,"Abilene, TX Metro Area",2012,48.578068,.30895534,,,,,48.951866,6.0846949,39.569534,1.8463632,47.419483,.5065648,48.891933,.40771198,,,50.149673,.24903712,45.255814,1.2699304,48.962803,2.9534302,47.75486,2.844172,44.768639,6.1070299,49.502529,.38850182
31000US10180,"Abilene, TX Metro Area",2013,49.218525,.37824675,,,,,69.769463,14.513689,41.785713,3.1620748,46.307579,.79956895,50.070732,.521963,,,50.804565,.1772625,46.081921,1.3578644,43.745773,6.5521111,43.149101,4.7564888,41.981026,5.6930885,50.236683,.40329719
31000US10180,"Abilene, TX Metro Area",2014,48.523666,.28323248,26.977041,5.609931,,,,,41.360237,2.5095172,45.298237,.61353976,49.492752,.37009791,,,50.665371,.06781172,44.381748,1.1601869,45.646961,3.2144241,43.510796,2.9053476,37.490349,5.9741845,50.181847,.37756535
31000US10180,"Abilene, TX Metro Area",2015,49.614613,.37898961,,,,,,,39.949921,1.7525778,47.829391,1.0621325,50.159561,.57621574,,,51.493061,.30213377,46.106972,1.3995774,44.731037,4.5585265,43.188103,3.7086003,38.79686,4.789741,51.53714,.35952777
31000US10180,"Abilene, TX Metro Area",2016,48.812477,.37896842,,,,,48.883236,4.9403329,38.451721,3.4290481,46.939304,.72426492,49.359806,.51652074,,,51.20871,.16972898,44.356487,1.420243,40.495682,3.4542706,40.642292,3.0517855,41.036415,6.3636212,50.995094,.51068527
31000US10180,"Abilene, TX Metro Area",2017,48.792027,.32500193,,,,,58.315132,2.8873434,34.932255,2.0765991,47.087746,.3687461,49.339851,.42130566,,,51.181366,.49619782,44.700638,1.4055539,44.846184,2.3729694,43.4813,2.2649479,36.903954,5.8895493,51.263618,.63496411
31000US10300,"Adrian, MI Micro Area",2009,50.087643,.32332337,,,,,,,,,52.720821,2.5568988,49.87043,.40863568,,,50.481236,.16100372,47.160725,2.9818413,,,,,61.346634,15.639481,50.291164,.26249191
31000US10300,"Adrian, MI Micro Area",2010,49.667713,.52586633,,,,,,,,,50.581242,5.7979627,49.592705,.74192852,,,50.363529,.26754335,44.955986,4.0317936,34.17178,20.037889,35.136528,5.1195121,35.834812,9.3755741,50.648697,.43621707
31000US10300,"Adrian, MI Micro Area",2011,49.392597,.39491668,,,,,,,,,46.826874,3.1073096,49.602863,.49740806,,,50.167233,.10093725,43.97266,3.2420673,,,,,43.479855,4.1558614,50.037395,.28277183
31000US10300,"Adrian, MI Micro Area",2012,48.989262,.28925231,,,,,,,,,49.775013,2.2446382,48.924328,.36397448,,,50.096119,.050494656,41.423256,2.297889,,,,,43.647633,8.460309,50.31982,.26915783
31000US10300,"Adrian, MI Micro Area",2013,48.905109,.33034196,,,,,,,27.22513,8.6946802,48.709213,2.2066445,48.921436,.40236801,,,50.181557,.020699622,40.221836,2.5835292,,,,,34.358292,6.2794633,50.431339,.16711061
31000US10300,"Adrian, MI Micro Area",2014,49.365452,.36334106,,,,,,,,,49.135899,2.1807456,49.384632,.43382576,,,50.197517,.11529131,43.721516,2.9344351,56.111111,8.8317432,42.066116,6.8927011,30.746269,7.9192953,50.082283,.22484677
31000US10300,"Adrian, MI Micro Area",2015,49.828045,.32130229,,,,,,,22.461651,8.736474,49.47298,1.6464878,49.857265,.37320703,,,50.07394,.10232218,48.164196,2.591996,,,,,50.128204,11.433974,50.191349,.24519323
31000US10300,"Adrian, MI Micro Area",2016,49.016285,.34065858,,,,,,,20.48032,4.8951206,45.29948,3.0711751,49.330574,.45160371,,,50.288071,.075691238,40.855358,2.5962701,,,,,47.494217,9.0583115,49.905251,.31170571
31000US10300,"Adrian, MI Micro Area",2017,49.44891,.31744108,,,,,,,,,50.871391,1.7708908,49.325706,.37749866,,,50.11517,.10456014,45.096989,2.4925539,,,,,43.641914,7.8698716,50.276417,.19071898
31000US10420,"Akron, OH Metro Area",2009,51.772953,.0991842,,,,,54.857098,2.429122,53.491402,.36078954,60.120468,3.855094,51.666676,.11179639,,,51.305687,.0082634958,54.120724,.59149635,60.900719,24.56023,55.676346,3.7729237,53.997147,5.5367289,51.412415,.067128837
31000US10420,"Akron, OH Metro Area",2010,51.400597,.081289962,,,,,49.452156,1.9649473,53.09745,.4020254,47.505283,3.2230072,51.461853,.096882775,,,51.247959,.032849122,52.108753,.4821862,47.45702,7.0973406,52.80838,2.5944734,53.66021,2.8742394,51.183289,.077218123
31000US10420,"Akron, OH Metro Area",2011,51.553623,.085623041,68.068253,16.648228,,,53.483498,2.4471807,54.118233,.36518663,51.020229,3.0108891,51.562489,.1004057,,,51.269489,.049575843,52.851929,.46333855,55.033279,9.9468842,47.121136,2.9979565,46.023319,3.0493684,51.248123,.10924716
31000US10420,"Akron, OH Metro Area",2012,51.568073,.070982091,,,,,48.009464,2.9908547,54.150856,.85402483,51.879574,1.4825649,51.56271,.07658717,,,51.270302,.041065332,52.905663,.37054995,46.529873,8.8535948,52.812408,3.0867808,53.368599,3.2415948,51.2761,.0054981788
31000US10420,"Akron, OH Metro Area",2013,51.450928,.077184588,,,,,50.188911,1.7466866,52.256794,.72790742,48.162319,3.2520349,51.510441,.098174043,,,51.278122,.046533741,52.208649,.38424078,29.709091,7.2482667,53.29509,3.290962,57.122623,3.6138575,51.310246,.040405028
31000US10420,"Akron, OH Metro Area",2014,51.478989,.084989347,,,,,51.954315,1.6593208,53.499317,.47400138,48.662117,3.0015285,51.532181,.10349108,,,51.141296,.021348564,52.925587,.45744166,59.440189,5.4526987,54.832787,1.488008,53.766727,1.3415509,51.031708,.055805285
31000US10420,"Akron, OH Metro Area",2015,51.459797,.092276104,60.167713,11.539764,,,50.160545,1.5176322,53.090878,1.0368947,48.104195,3.271368,51.524872,.11346127,,,51.116222,.041232917,52.893726,.47618911,72.142563,1.9117277,57.823425,3.6166613,56.125523,4.0016103,50.9795,.054202218
31000US10420,"Akron, OH Metro Area",2016,51.411308,.060684577,,,,,52.01223,2.7546756,54.048477,1.3870662,54.876781,2.8472879,51.343525,.08324559,,,51.049816,.044961575,52.888931,.35781181,,,,,46.656723,2.6824341,51.122219,.078192458
31000US10420,"Akron, OH Metro Area",2017,51.357704,.095051631,40,13.539602,,,53.426701,3.0814826,52.419819,.77040964,47.60836,2.8267605,51.435261,.11327771,,,51.124329,.014959949,52.288406,.47774962,50.914204,11.074637,52.123833,3.5034277,52.315044,3.6711082,51.089947,.080004402
31000US10460,"Alamogordo, NM Micro Area",2011,47.844086,.97981673,56.883003,4.2597508,,,,,,,49.193478,1.8789914,47.120308,1.8115915,,,49.04314,.38745508,46.53194,2.0968823,48.857281,4.5289874,,,,,48.611565,1.4731457
31000US10460,"Alamogordo, NM Micro Area",2012,48.607681,.57346708,46.470837,5.0549717,,,,,24.322138,7.0860991,51.97097,.87447363,46.775665,1.0057874,,,47.502911,.58853322,49.805878,1.354499,53.401176,7.5712733,50.244755,5.1627507,44.310169,1.7465277,49.718891,.94715971
31000US10460,"Alamogordo, NM Micro Area",2013,48.678677,.81528044,46.616196,2.4372413,,,,,,,49.479767,2.0120268,48.235962,1.6848458,,,48.46899,.21460404,48.896626,1.6766334,42.783092,6.5691257,43.612095,4.4474707,45.399826,17.164635,49.800953,1.1628934
31000US10460,"Alamogordo, NM Micro Area",2014,49.333149,.6865316,45.139496,2.568296,,,,,55.864071,7.2263837,50.393898,1.339399,48.724152,1.3263485,,,48.297916,.47312587,50.397282,1.4743786,53.972279,2.9053886,57.161667,4.2612081,63.768703,12.788166,48.318844,.94887996
31000US10460,"Alamogordo, NM Micro Area",2015,49.454647,.5940941,50.37175,2.9284832,,,,,44.745354,12.079024,50.302929,1.0948201,48.946949,1.1537786,,,48.921112,.22975053,49.984516,1.1788089,62.597214,6.9316311,,,,,48.471474,1.3694493
31000US10460,"Alamogordo, NM Micro Area",2016,49.54747,.69052398,46.461678,1.5932165,,,,,,,52.065277,1.2653357,48.020435,1.3488984,,,47.72826,.50504071,51.313728,1.4452676,65.490631,1.2689928,62.332111,6.0330806,58.413132,12.623572,48.368443,1.1487904
31000US10460,"Alamogordo, NM Micro Area",2017,46.697662,1.396522,54.236095,2.1193833,,,,,,,44.892464,2.7256541,47.821053,2.8301876,,,49.17498,1.4615508,44.327507,3.0706017,,,,,52.791519,7.1285496,47.716255,1.4251851
31000US10500,"Albany, GA Metro Area",2009,52.398956,.5089801,,,,,,,54.003971,.40069792,56.096565,12.091424,52.343102,.51828098,,,51.649708,.85456175,52.964558,1.0597776,,,,,36.761753,6.8371415,51.811993,.86507231
31000US10500,"Albany, GA Metro Area",2010,52.2332,.29115829,,,,,42.64045,16.094707,53.42915,1.712517,48.666668,5.9076729,52.313923,.31796315,,,50.924122,.62312162,53.202511,.59649289,51.360947,11.182428,,,,,50.809296,.52167487
31000US10500,"Albany, GA Metro Area",2011,52.649784,.37399045,,,,,,,54.102589,.77258188,,,,,,,50.682907,.72353309,54.144073,.7162708,,,,,55.717056,12.725995,50.983406,.80247819
31000US10500,"Albany, GA Metro Area",2012,52.552265,.2481413,,,,,,,53.723789,.46616578,38.103161,4.2650533,52.896381,.27169815,,,51.24556,.31700271,53.531246,.46766394,,,,,60.072727,10.446259,50.625748,.31003401
31000US10500,"Albany, GA Metro Area",2013,52.465176,.37883863,,,,,,,53.312851,.61961502,49.956783,6.6726522,52.522152,.41558045,,,50.953411,.61607701,53.547043,.76216191,,,,,70.028275,9.750865,50.675606,.66586876
31000US10500,"Albany, GA Metro Area",2014,53.2183,.3790082,,,,,64.639442,5.9053721,53.463966,.76446098,59.121277,5.4804983,53.063805,.41720924,,,51.937439,.50665247,54.177551,.74884135,,,,,,,52.567024,.54062712
31000US10500,"Albany, GA Metro Area",2015,53.303562,.43480521,,,,,,,56.290524,.3338114,62.491089,12.522462,53.050591,.45149904,,,50.75116,.51731008,55.121159,.7954824,,,,,,,50.814606,.64684188
31000US10500,"Albany, GA Metro Area",2016,52.740879,.4866128,,,,,50.497673,9.34235,53.87019,.56823671,54.308159,7.1986685,52.699245,.49873483,,,50.979156,.031539995,53.942448,.79246211,,,,,63.972015,5.3741956,51.108486,.90480691
31000US10500,"Albany, GA Metro Area",2017,52.748524,.60731781,,,,,46.539257,5.1160436,53.943897,.74471688,44.306049,13.180491,52.940388,.68200612,,,51.354855,.69517857,53.703499,1.1206927,,,,,70.166016,31.989426,51.205517,.78021705
31000US10540,"Albany-Lebanon, OR Micro Area",2009,50.693924,.42340034,,,,,,,,,39.283371,3.8457687,51.49176,.52680355,,,50.864388,.19106418,49.411507,3.6149285,53.315102,2.7168703,53.260494,3.7612252,53.204227,7.0810885,50.121777,.33453274
31000US10540,"Albany-Lebanon, OR Micro Area",2010,50.307072,.21994941,31.027073,8.1806288,,,,,,,49.451622,1.6304917,50.380219,.27648011,,,50.794636,.13852924,47.051483,1.9363099,51.907085,3.1563933,53.631557,2.4926264,55.818184,5.0452938,50.590099,.54255909
31000US10540,"Albany-Lebanon, OR Micro Area",2011,50.656952,.50125909,34.015446,3.1866324,,,,,,,47.055084,4.5592709,50.969803,.67352158,,,50.833637,.013278653,49.497406,3.791898,,,,,57.054646,9.5812063,50.929295,.09769474
31000US10540,"Albany-Lebanon, OR Micro Area",2012,49.789627,.41756076,44.482906,11.760914,,,,,,,39.089104,3.5370502,50.731247,.55070049,,,50.805729,.051075026,43.215096,3.1384501,,,,,44.972374,3.3051946,49.963146,.2162526
31000US10540,"Albany, OR Metro Area",2013,50.487934,.40589976,,,,,,,,,45.007164,4.0178552,50.979443,.5704841,,,50.811188,.10203576,48.432274,3.0590084,,,,,54.140915,7.2753658,50.50119,.28051558
31000US10540,"Albany, OR Metro Area",2014,50.308323,.35041144,46.465446,9.583827,,,,,,,44.359772,2.6942043,50.850685,.45446721,,,50.75742,.10026085,47.497112,2.6233821,,,,,46.444996,5.9722786,50.613838,.62540925
31000US10540,"Albany, OR Metro Area",2015,50.736225,.34140223,,,,,,,,,47.783722,2.5377674,51.016998,.44499141,,,50.713421,.10686179,50.87352,2.481379,,,,,51.368946,6.2285371,50.521542,.34433162
31000US10540,"Albany, OR Metro Area",2016,50.203098,.35133451,,,,,,,,,43.146835,2.588728,50.886608,.4597697,,,50.761997,.045628905,46.987354,2.409879,50.986473,5.4331374,48.432407,4.4946685,45.806744,5.7905116,50.065022,.7991941
31000US10540,"Albany, OR Metro Area",2017,50.388252,.28147471,,,,,61.553883,4.3349066,,,47.950855,2.8061154,50.632633,.41841114,,,50.744022,.12402321,48.38607,2.0002251,,,,,41.159531,4.6498137,50.430809,.2145105
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,51.046066,.099664092,59.110172,11.396514,,,48.219784,1.5024459,50.280876,1.2785313,47.889805,1.6120777,51.160847,.11876515,,,51.220406,.036664154,50.104153,.67280114,46.948502,10.292287,51.536404,2.1754575,53.938377,3.662137,51.150002,.021923969
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,51.058643,.12286053,,,,,49.366123,2.2130318,50.769115,1.1534472,49.19701,1.3005948,51.139767,.1401827,,,51.248638,.043109249,50.146248,.74443674,55.946877,3.228651,52.177383,2.6971266,50.076412,3.5883465,51.122372,.078393809
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,51.089298,.10567939,,,,,50.472546,1.6722844,51.626503,1.6983099,48.330803,1.2679906,51.215626,.12484533,,,51.257019,.0087513104,50.300659,.60434264,44.168007,3.8855784,48.984962,2.6445317,50.979012,3.558522,51.179485,.046833493
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,51.330368,.11989218,,,,,55.734993,.44019908,53.291203,.99509788,50.573338,1.9521017,51.366013,.15558927,,,51.246696,.080122277,51.710606,.65488827,46.824432,6.0510836,46.674995,2.9363232,46.617382,3.3309951,51.23468,.07938087
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,51.202576,.1096836,58.266876,10.727438,,,51.10265,1.1172092,51.235413,.83039141,50.877197,1.1595559,51.218582,.1284347,,,51.180458,.083508588,51.299961,.57874578,43.020802,3.9289348,50.645679,2.1968279,53.950344,2.8475792,51.222866,.066019408
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,51.292652,.10567213,,,,,52.734829,.88428062,51.6362,1.2401946,50.794918,1.2952573,51.318039,.12922072,,,51.15937,.047138508,51.864113,.5568614,49.872448,.92663652,52.098309,2.0777628,53.04166,2.984036,51.13393,.06650015
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,50.765568,.10733414,,,,,51.960243,1.284582,52.159763,1.1039796,46.663643,1.2941732,50.981297,.13189715,,,51.115131,.065603413,49.340553,.61400181,45.491161,5.4478703,43.693848,2.4842839,42.928638,2.6794407,50.92728,.10495355
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,50.974155,.12794484,,,,,51.390678,1.2458348,50.542801,1.2293146,48.947205,1.7657945,51.082005,.16426973,,,51.138527,.090886757,50.325375,.73045528,56.773281,5.1743226,51.104782,2.6620646,48.076328,2.7989562,50.982849,.13466044
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,51.097847,.13177578,,,,,51.687229,.96645188,52.069618,1.8142438,51.191544,1.1870974,51.092743,.15326475,,,51.057934,.022926411,51.252811,.64900458,52.068066,3.9111145,49.340446,2.3627379,48.208733,2.8757622,51.078819,.061048392
31000US10700,"Albertville, AL Micro Area",2009,50.27932,.40280727,,,,,,,,,45.026745,1.5378082,51.009197,.50610483,,,51.824314,.18742633,42.305069,2.685128,,,,,32.400757,7.9120579,50.919891,.25467542
31000US10700,"Albertville, AL Micro Area",2010,51.063442,.62267083,,,,,58.201057,6.0120997,,,45.295887,3.7966995,51.857906,.88057071,,,52.512203,.47175354,43.493359,4.6052117,,,,,,,51.365429,.39919919
31000US10700,"Albertville, AL Micro Area",2011,50.608498,.34085834,,,,,,,36.923077,2.9596241,45.401276,1.9876225,51.352699,.48213965,,,51.694645,.12640648,45.281837,2.1135397,43.246555,10.206184,47.573654,6.6564837,58.03109,9.9734945,51.174759,.1456435
31000US10700,"Albertville, AL Micro Area",2012,51.399086,.50735527,,,,,,,51.337708,6.6001854,49.184246,3.6015332,51.724346,.7863192,,,51.780598,.12183569,49.553432,3.0216689,44.206467,12.32757,43.783691,10.300845,42.225731,14.20607,51.793945,1.31797
31000US10700,"Albertville, AL Micro Area",2013,51.831997,.46510077,,,,,,,46.599327,4.3683114,48.867737,2.7631943,52.269535,.67174447,,,51.850052,.12755759,51.746475,2.7356646,,,,,76.566124,15.151112,51.357437,.2227452
31000US10700,"Albertville, AL Micro Area",2014,50.939388,.29098856,,,,,,,39.058414,4.4407864,47.323322,1.4832946,51.477264,.40052122,,,51.896912,.10755195,46.553047,1.6178902,49.168423,4.9447618,47.858124,4.8549647,44.288452,9.6345234,51.338272,.2679441
31000US10700,"Albertville, AL Micro Area",2015,50.76379,.26825374,,,,,,,41.321045,4.9874811,47.246777,1.5824895,51.290142,.38884568,,,51.837669,.12867063,45.907661,1.5998927,,,,,42.493767,10.378801,51.500965,.46271831
31000US10700,"Albertville, AL Micro Area",2016,51.303638,.45102233,,,,,,,44.06657,5.4105201,51.318462,3.2534037,51.301331,.72677094,,,51.650536,.11433139,49.791641,2.4689548,,,,,48.409893,15.122485,51.791752,.46240637
31000US10700,"Albertville, AL Micro Area",2017,51.650475,.37473807,,,,,,,,,52.973907,1.9061241,51.436489,.53338784,,,51.719891,.12062517,51.359863,1.9346457,,,,,52.285713,7.3514981,52.133667,.66839421
31000US10740,"Albuquerque, NM Metro Area",2009,50.770832,.096728489,53.825726,1.7079275,,,61.941738,2.9914575,49.529716,1.4600699,50.065796,.18190449,51.360195,.16159929,,,51.019318,.12808856,50.584984,.19514501,47.981567,1.2322394,48.237164,1.2435255,49.488056,4.1635814,50.956638,.28336883
31000US10740,"Albuquerque, NM Metro Area",2010,50.967701,.077228934,50.210045,1.3218526,,,58.666439,1.8866168,46.247974,2.5049832,50.759769,.074055701,51.151455,.1584029,,,50.977962,.1773884,50.960255,.18517342,48.405205,.77650464,48.893936,.76372397,51.020718,2.4904087,51.570587,.15233997
31000US10740,"Albuquerque, NM Metro Area",2011,50.615753,.098495841,51.713882,1.3774192,,,57.834686,1.0422512,41.645473,4.0776949,50.674606,.083492368,50.563538,.20037472,,,50.944805,.12496442,50.378841,.19273874,48.299942,1.2084844,48.614414,1.1465292,50.06805,3.264029,51.341522,.20421401
31000US10740,"Albuquerque, NM Metro Area",2012,50.645554,.08328893,50.271233,1.201636,,,57.973373,4.1574802,47.758366,2.8249686,50.703453,.036548674,50.593418,.16202295,,,50.624329,.1354319,50.660538,.17120384,49.683598,.75961751,49.586208,.757065,49.176537,2.2705884,50.893803,.11262041
31000US10740,"Albuquerque, NM Metro Area",2013,50.762253,.086335458,51.694656,.86961949,,,54.811115,2.5642493,47.488136,2.6327066,50.717323,.09989813,50.80352,.18909347,,,50.793839,.12380306,50.740452,.16921028,48.548,2.3456502,49.36557,1.6876644,51.211082,1.7487032,50.959576,.32532594
31000US10740,"Albuquerque, NM Metro Area",2014,50.91608,.086078897,49.678776,.37235543,,,54.98914,3.9985728,44.238232,1.8884778,50.994007,.10777242,50.844551,.19282286,,,50.683819,.11887658,51.074398,.16447701,53.510059,1.4503677,53.563206,1.1835389,53.7243,1.8667169,50.473427,.27830273
31000US10740,"Albuquerque, NM Metro Area",2015,50.772171,.11919813,53.143681,1.9040082,,,59.507706,2.0544193,44.808048,3.0384119,50.761658,.1833601,50.78199,.22687113,,,50.916237,.19756803,50.676311,.23843463,50.35622,1.5304121,48.848442,1.3554847,44.323429,2.7235465,51.024334,.2581296
31000US10740,"Albuquerque, NM Metro Area",2016,50.877316,.078984775,55.153351,1.0572243,,,55.977345,4.2408919,45.318321,2.2783995,50.813747,.12484725,50.937428,.1932897,,,50.962891,.10183309,50.821232,.14740191,49.142639,1.3269558,47.877632,1.1455997,43.41774,1.9839257,51.274403,.19519374
31000US10740,"Albuquerque, NM Metro Area",2017,51.216663,.10747802,55.023426,.64807856,,,58.378975,2.5291412,45.200207,2.8172064,51.106728,.12340626,51.322842,.24207032,,,50.810368,.077546217,51.479042,.1824884,46.54903,2.0014493,47.492016,1.3974814,49.528542,1.3851498,51.44891,.16423152
31000US10780,"Alexandria, LA Metro Area",2009,51.547359,.36608052,,,,,56.311966,7.6064982,52.361012,.68963033,49.522251,8.2527657,51.596672,.4250783,,,51.157906,.37785208,52.296482,1.2892318,,,,,44.801819,12.861774,51.318687,.51713258
31000US10780,"Alexandria, LA Metro Area",2010,50.273811,.49107122,64.828735,6.8644581,,,,,50.628143,.50895578,37.149124,5.5551004,50.673981,.52717447,,,50.651508,.39719275,49.588017,1.5645331,48.358017,9.0715971,,,,,50.157757,.50316948
31000US10780,"Alexandria, LA Metro Area",2011,50.793827,.29548231,,,,,48.770725,1.786992,52.019032,.29223162,42.438526,2.9135752,51.066334,.31188083,,,50.626339,.35616079,51.092457,1.0364658,,,,,48.052483,8.6288061,50.399273,.36479577
31000US10780,"Alexandria, LA Metro Area",2012,50.694443,.35346612,49.382717,13.380319,,,59.804981,7.5134315,49.945667,.68744135,51.32724,7.8302526,50.67503,.43634874,,,50.800026,.20089184,50.508213,1.0393068,,,,,41.527447,5.4266539,50.984974,.42140949
31000US10780,"Alexandria, LA Metro Area",2013,50.143127,.37082329,,,,,,,50.423859,.77692682,33.657207,.83624476,50.710194,.37741372,,,50.958317,.21778193,48.700832,1.0969501,,,,,44.941284,4.4823589,50.251614,.22431342
31000US10780,"Alexandria, LA Metro Area",2014,51.122864,.35169744,,,,,49.617592,1.9682202,50.661499,.54450005,43.774044,3.9059923,51.364941,.38053516,,,51.544918,.15388522,50.386387,1.0025018,,,,,51.514374,8.2046795,51.394791,.23718099
31000US10780,"Alexandria, LA Metro Area",2015,50.574814,.23807071,,,,,,,51.237953,.61441052,39.949356,4.6459856,50.940071,.28951827,,,50.824337,.18528965,50.140945,.7274909,,,,,51.796638,10.780494,50.570381,.36370346
31000US10780,"Alexandria, LA Metro Area",2016,50.019054,.42139924,,,,,46.789761,12.278954,49.943001,1.252344,33.677879,2.9515972,50.600796,.44387206,,,50.835808,.080043644,48.60297,1.1608367,,,,,55.29084,11.209526,50.163467,.1845492
31000US10780,"Alexandria, LA Metro Area",2017,50.046112,.36833259,,,,,,,51.429577,.79460675,32.499577,3.9830322,50.742371,.39072236,,,50.551414,.13080493,49.174438,1.0291264,,,,,37.223427,8.0250368,49.847988,.48332572
31000US10880,"Allegan, MI Micro Area",2009,50.224327,.20415424,,,,,61.212124,24.603767,53.687317,1.5640473,51.636314,2.0215292,50.12326,.26229009,,,50.037979,.19562848,51.786892,2.4756069,51.587303,9.1547699,52.287907,6.4591379,53.87978,3.9454439,50.105083,.35513404
31000US10880,"Allegan, MI Micro Area",2010,50.215691,.39035577,,,,,46.953938,6.5472679,65.306122,15.257663,47.918888,4.3549061,50.381226,.52311188,,,50.293278,.13358641,49.547375,3.9266672,,,,,48.886673,9.0804052,50.173218,.38267583
31000US10880,"Allegan, MI Micro Area",2011,50.49715,.36069533,,,,,48.411827,13.623283,39.49939,5.0332918,53.722202,4.7845321,50.26368,.51922137,,,50.360435,.018708812,51.652367,3.4118369,,,,,60.87352,4.7660918,50.776978,.26871717
31000US10880,"Allegan, MI Micro Area",2012,50.258392,.23439515,,,,,,,46.137932,12.378874,44.71397,1.6165528,50.668072,.27861825,,,50.37949,.037996877,49.252243,2.1757178,38.761776,7.3058271,43.876438,5.9507957,47.37569,8.6779327,50.191708,.31513417
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,51.202679,.08455386,41.19223,10.584564,,,50.965042,.92465198,51.185619,1.3877649,49.274006,.36631945,51.463623,.10803294,,,51.457943,.011573192,50.162338,.43274841,51.739155,2.3571138,50.791325,1.8914726,48.292969,3.0443478,51.260059,.12114178
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,51.243645,.092352837,,,,,50.016434,1.7370399,50.652748,.63985634,50.333393,.38266391,51.380177,.12072235,,,51.516335,.033867732,50.24593,.44918078,47.485035,2.03725,48.253365,1.5304832,49.315968,2.4410329,51.495193,.080734134
