geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,5.2459912,.036401223
03000US1,New England Division,2006-2010,5.1368079,.030770728
03000US1,New England Division,2007-2011,5.0370178,.034742024
03000US1,New England Division,2008-2012,4.956841,.038753469
03000US1,New England Division,2009-2013,4.9404407,.032804418
03000US1,New England Division,2010-2014,4.9607768,.034566529
03000US1,New England Division,2011-2015,5.0206532,.030983219
03000US1,New England Division,2012-2016,5.1485195,.033393495
03000US1,New England Division,2013-2017,5.2803011,.033346225
03000US2,Middle Atlantic Division,2005-2009,4.2490764,.019357098
03000US2,Middle Atlantic Division,2006-2010,4.2275519,.018673519
03000US2,Middle Atlantic Division,2007-2011,4.2164798,.019770835
03000US2,Middle Atlantic Division,2008-2012,4.1929436,.020255152
03000US2,Middle Atlantic Division,2009-2013,4.2079673,.020951403
03000US2,Middle Atlantic Division,2010-2014,4.2656741,.018928923
03000US2,Middle Atlantic Division,2011-2015,4.3405118,.020852646
03000US2,Middle Atlantic Division,2012-2016,4.4346251,.020729197
03000US2,Middle Atlantic Division,2013-2017,4.5564446,.016540576
03000US3,East North Central Division,2005-2009,5.8037682,.021062599
03000US3,East North Central Division,2006-2010,5.7346463,.021470375
03000US3,East North Central Division,2007-2011,5.6299934,.019079415
03000US3,East North Central Division,2008-2012,5.5436778,.017880665
03000US3,East North Central Division,2009-2013,5.5323477,.017599897
03000US3,East North Central Division,2010-2014,5.559588,.019773362
03000US3,East North Central Division,2011-2015,5.6354551,.015008734
03000US3,East North Central Division,2012-2016,5.7964268,.024164598
03000US3,East North Central Division,2013-2017,5.9942265,.018902924
03000US4,West North Central Division,2005-2009,7.3388839,.034345679
03000US4,West North Central Division,2006-2010,7.2452469,.029263163
03000US4,West North Central Division,2007-2011,7.2456255,.029040577
03000US4,West North Central Division,2008-2012,7.2271304,.025639776
03000US4,West North Central Division,2009-2013,7.2555976,.024139393
03000US4,West North Central Division,2010-2014,7.2988706,.026452035
03000US4,West North Central Division,2011-2015,7.448288,.029625915
03000US4,West North Central Division,2012-2016,7.60606,.032418095
03000US4,West North Central Division,2013-2017,7.7843466,.035895322
03000US5,South Atlantic Division,2005-2009,5.6292548,.019529793
03000US5,South Atlantic Division,2006-2010,5.6337476,.023761827
03000US5,South Atlantic Division,2007-2011,5.5718713,.021985805
03000US5,South Atlantic Division,2008-2012,5.4497643,.021779044
03000US5,South Atlantic Division,2009-2013,5.4063907,.02270606
03000US5,South Atlantic Division,2010-2014,5.4093609,.021423582
03000US5,South Atlantic Division,2011-2015,5.506835,.022160154
03000US5,South Atlantic Division,2012-2016,5.6735744,.022166744
03000US5,South Atlantic Division,2013-2017,5.9135423,.023409944
03000US6,East South Central Division,2005-2009,6.6853991,.035227075
03000US6,East South Central Division,2006-2010,6.7572474,.034399979
03000US6,East South Central Division,2007-2011,6.7186432,.041310955
03000US6,East South Central Division,2008-2012,6.6597519,.037439082
03000US6,East South Central Division,2009-2013,6.6711502,.046013635
03000US6,East South Central Division,2010-2014,6.6951046,.038071673
03000US6,East South Central Division,2011-2015,6.8080721,.040043384
03000US6,East South Central Division,2012-2016,7.0522375,.039105054
03000US6,East South Central Division,2013-2017,7.3212256,.039179657
03000US7,West South Central Division,2005-2009,4.8944139,.02391679
03000US7,West South Central Division,2006-2010,5.0564694,.026022958
03000US7,West South Central Division,2007-2011,5.1174207,.02512392
03000US7,West South Central Division,2008-2012,5.1484284,.021812251
03000US7,West South Central Division,2009-2013,5.2005501,.02589277
03000US7,West South Central Division,2010-2014,5.2693782,.020233523
03000US7,West South Central Division,2011-2015,5.4249887,.021756688
03000US7,West South Central Division,2012-2016,5.659071,.02718867
03000US7,West South Central Division,2013-2017,5.9211092,.023268705
03000US8,Mountain Division,2005-2009,7.0366817,.038210932
03000US8,Mountain Division,2006-2010,7.0306835,.03849462
03000US8,Mountain Division,2007-2011,6.9318371,.035494186
03000US8,Mountain Division,2008-2012,6.8340006,.03830903
03000US8,Mountain Division,2009-2013,6.7557216,.03582507
03000US8,Mountain Division,2010-2014,6.7345457,.036675062
03000US8,Mountain Division,2011-2015,6.8639169,.034438029
03000US8,Mountain Division,2012-2016,7.1359286,.03263003
03000US8,Mountain Division,2013-2017,7.4899011,.035165265
03000US9,Pacific Division,2005-2009,7.5956426,.024997195
03000US9,Pacific Division,2006-2010,7.6245761,.023052366
03000US9,Pacific Division,2007-2011,7.5548925,.02743165
03000US9,Pacific Division,2008-2012,7.4621453,.027567366
03000US9,Pacific Division,2009-2013,7.4239812,.027339429
03000US9,Pacific Division,2010-2014,7.4095411,.022098197
03000US9,Pacific Division,2011-2015,7.5227089,.023375051
03000US9,Pacific Division,2012-2016,7.8007989,.022895485
03000US9,Pacific Division,2013-2017,8.1893015,.024217803
