geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,.12152309,.25922289
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,.17519626,.22237876
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,.1890423,.1302405
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,.18864746,.11445732
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,.13955547,.10399953
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,.10014019,.059947565
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,.10413168,.059655756
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,.081532814,.060032733
Cincinnati002,CUF/Corryville,2006-2010,.10541727,.42946106
Cincinnati002,CUF/Corryville,2007-2011,.13692378,.31892955
Cincinnati002,CUF/Corryville,2008-2012,.23616387,.11351117
Cincinnati002,CUF/Corryville,2009-2013,.35995719,.15309186
Cincinnati002,CUF/Corryville,2010-2014,.42723003,.15628067
Cincinnati002,CUF/Corryville,2011-2015,.49702254,.16680512
Cincinnati002,CUF/Corryville,2012-2016,.5523569,.1718794
Cincinnati002,CUF/Corryville,2013-2017,.60683179,.20560986
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,.64844185,.60887438
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,0,.25888005
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,0,.033366647
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,0,.032832112
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,0,.031941369
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,0,.03136614
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,0,.031506289
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,0,.032083832
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,.35725284,.48442796
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,.67867219,.27494141
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,.69367367,.2695981
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,.67868501,.27758092
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,.53816742,.21411747
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,.6231454,.23973612
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,.42621988,.23626247
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,.65267736,.25365686
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,.44976896,.42915529
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,.50059015,.37968302
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,.74589753,.42596328
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,.69509757,.4103643
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,.1706982,.128126
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,.17009625,.12434456
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,0,.029272094
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,0,.029056655
Cincinnati006,Downtown/Mt Adams,2006-2010,.1493652,1.0902138
Cincinnati006,Downtown/Mt Adams,2007-2011,.12704462,.86973822
Cincinnati006,Downtown/Mt Adams,2008-2012,.31224322,.24061903
Cincinnati006,Downtown/Mt Adams,2009-2013,.99598396,.78095293
Cincinnati006,Downtown/Mt Adams,2010-2014,1.0217984,.79441983
Cincinnati006,Downtown/Mt Adams,2011-2015,.65857887,.5810979
Cincinnati006,Downtown/Mt Adams,2012-2016,.55285639,.46703807
Cincinnati006,Downtown/Mt Adams,2013-2017,.5163511,.49462533
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,.34695661,.30066606
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,.037565742,.14993978
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,.054086216,.040012978
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,.088156693,.055687681
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,.089983687,.056604967
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,.051463861,.039573073
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,.044411547,.038974084
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,.035952903,.032173105
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,0,.51069838
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,.1321004,.41757044
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,.21311864,.19569719
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,.2377933,.22019152
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,.26725358,.24090832
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,.35808814,.2976287
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,.076994151,.083288677
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,.052611798,.067888506
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,.24932872,.37255037
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,.19023161,.29144961
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,.43739486,.21609655
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,.29498523,.18521513
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,.56763047,.29301372
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,.7839635,.36450127
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,.76038116,.34534681
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,.73415011,.35960585
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,.17709924,.45742798
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,.20108081,.38990331
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,.24993752,.24769393
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,.2696456,.26594824
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,.33095723,.29779708
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,.54962611,.37085745
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,.22210939,.23030891
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,.1864628,.18554927
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,0,.48469296
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,0,.3587755
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,0,.048178393
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,.31239387,.30058119
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,.65139884,.47951367
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,.5480203,.45128003
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,.66491115,.4421922
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,.77176785,.45157731
Cincinnati012,Mt Airy/Westwood,2006-2010,.06071806,.19860882
Cincinnati012,Mt Airy/Westwood,2007-2011,.040875763,.14399292
Cincinnati012,Mt Airy/Westwood,2008-2012,.036354195,.042525429
Cincinnati012,Mt Airy/Westwood,2009-2013,.20383853,.14702114
Cincinnati012,Mt Airy/Westwood,2010-2014,.22507372,.15242268
Cincinnati012,Mt Airy/Westwood,2011-2015,.23099485,.16088387
Cincinnati012,Mt Airy/Westwood,2012-2016,.1825103,.10367478
Cincinnati012,Mt Airy/Westwood,2013-2017,.15060626,.084916353
Cincinnati013,Northside,2006-2010,0,.95335293
Cincinnati013,Northside,2007-2011,0,.70992446
Cincinnati013,Northside,2008-2012,0,.091152266
Cincinnati013,Northside,2009-2013,0,.091040574
Cincinnati013,Northside,2010-2014,.10976949,.13572025
Cincinnati013,Northside,2011-2015,.15715033,.18163383
Cincinnati013,Northside,2012-2016,.10170353,.14371651
Cincinnati013,Northside,2013-2017,.28493559,.20859444
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,.49989903,.53438812
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,.53737694,.40912381
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,.30287206,.15422355
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,.39945337,.19308561
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,.38877797,.17345423
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,.34870008,.16141638
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,.20448852,.12193604
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,.40822574,.17961533
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,0,.48427111
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,0,.3640871
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,0,.046234738
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,.019747235,.05216847
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,.057052296,.058033444
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,.068128332,.063528769
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,.17603496,.13046235
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,.18320431,.13751327
Cincinnati016,Riverside,2006-2010,0,2.1214199
Cincinnati016,Riverside,2007-2011,0,1.5659435
Cincinnati016,Riverside,2008-2012,0,.20587841
Cincinnati016,Riverside,2009-2013,0,.21902816
Cincinnati016,Riverside,2010-2014,0,.22822288
Cincinnati016,Riverside,2011-2015,0,.25082257
Cincinnati016,Riverside,2012-2016,0,.266624
Cincinnati016,Riverside,2013-2017,0,.28108156
Cincinnati017,Sayler Park,2006-2010,0,2.3268068
Cincinnati017,Sayler Park,2007-2011,0,1.6939055
Cincinnati017,Sayler Park,2008-2012,0,.23315656
Cincinnati017,Sayler Park,2009-2013,.036140222,.25048804
Cincinnati017,Sayler Park,2010-2014,.17550017,.30317143
Cincinnati017,Sayler Park,2011-2015,.4338395,.39098778
Cincinnati017,Sayler Park,2012-2016,.43525571,.42776716
Cincinnati017,Sayler Park,2013-2017,.60953742,.45923269
CityOfBoston001,Allston,2006-2010,3.0074794,.67909402
CityOfBoston001,Allston,2007-2011,2.7884421,.83134556
CityOfBoston001,Allston,2008-2012,2.0464249,.63749927
CityOfBoston001,Allston,2009-2013,1.949298,.55584788
CityOfBoston001,Allston,2010-2014,2.0812387,.4762935
CityOfBoston001,Allston,2011-2015,2.697232,.68736088
CityOfBoston001,Allston,2012-2016,1.9949483,.50988013
CityOfBoston001,Allston,2013-2017,3.294944,.76842576
CityOfBoston002,Back Bay,2006-2010,1.4318475,.51573306
CityOfBoston002,Back Bay,2007-2011,1.7884638,.65785813
CityOfBoston002,Back Bay,2008-2012,1.7307352,.45227399
CityOfBoston002,Back Bay,2009-2013,2.0089285,.48687527
CityOfBoston002,Back Bay,2010-2014,1.8413199,.43616793
CityOfBoston002,Back Bay,2011-2015,2.5260282,.47584307
CityOfBoston002,Back Bay,2012-2016,2.2753568,.43252593
CityOfBoston002,Back Bay,2013-2017,2.2172096,.53862929
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,1.0361329,.46447042
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,.7533446,.35711503
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,.47935414,.1849328
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,.58037055,.20520744
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,.67562032,.21718401
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,1.2563124,.38429326
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,1.3221934,.3881436
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,1.4963286,.37516084
CityOfBoston004,Brighton,2006-2010,1.2024375,.34155211
CityOfBoston004,Brighton,2007-2011,1.4841573,.3418074
CityOfBoston004,Brighton,2008-2012,1.532567,.33110464
CityOfBoston004,Brighton,2009-2013,1.1453319,.20631324
CityOfBoston004,Brighton,2010-2014,1.3234409,.23791185
CityOfBoston004,Brighton,2011-2015,2.6021605,.6469202
CityOfBoston004,Brighton,2012-2016,2.5298135,.66799194
CityOfBoston004,Brighton,2013-2017,2.4196196,.66001159
CityOfBoston005,Charlestown,2006-2010,.060233705,.46967143
CityOfBoston005,Charlestown,2007-2011,.57536709,.48639441
CityOfBoston005,Charlestown,2008-2012,.6802721,.30545288
CityOfBoston005,Charlestown,2009-2013,.9969061,.33772683
CityOfBoston005,Charlestown,2010-2014,1.3256099,.44722855
CityOfBoston005,Charlestown,2011-2015,1.3622772,.39404869
CityOfBoston005,Charlestown,2012-2016,1.3377744,.39691082
CityOfBoston005,Charlestown,2013-2017,1.2539018,.34747967
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,.29200631,.50347555
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,.38353655,.39488581
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,.32337198,.20317911
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,.27979854,.17065227
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,.35523009,.19583483
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,.37140203,.19346562
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,.39832062,.21732175
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,.35798895,.19395046
CityOfBoston007,Dorchester: Columbia Point,2006-2010,.33986405,.54379094
CityOfBoston007,Dorchester: Columbia Point,2007-2011,.26844758,.40864557
CityOfBoston007,Dorchester: Columbia Point,2008-2012,.80506039,.3979091
CityOfBoston007,Dorchester: Columbia Point,2009-2013,.72967136,.32421485
CityOfBoston007,Dorchester: Columbia Point,2010-2014,.61746895,.27765816
CityOfBoston007,Dorchester: Columbia Point,2011-2015,.73516542,.31850764
CityOfBoston007,Dorchester: Columbia Point,2012-2016,.63465947,.27259731
CityOfBoston007,Dorchester: Columbia Point,2013-2017,.46520284,.21656623
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,.49165088,.17604008
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,.46409708,.15129875
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,.36003172,.10711972
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,.55633962,.13677028
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,.57864159,.14736947
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,.52784669,.14201809
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,.48842239,.13829146
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,.59561819,.16125362
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,1.6107464,.72068751
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,1.3793104,.61200261
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,1.0925946,.40587792
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,1.1879841,.38762248
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,1.1416601,.34083405
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,1.2395649,.40408772
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,1.3030747,.37555844
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,1.289003,.40378341
CityOfBoston010,East Boston,2006-2010,14.869716,1.8045412
CityOfBoston010,East Boston,2007-2011,15.315599,1.7665958
CityOfBoston010,East Boston,2008-2012,14.234644,1.6035146
CityOfBoston010,East Boston,2009-2013,14.042455,1.5608929
CityOfBoston010,East Boston,2010-2014,12.702192,1.4317765
CityOfBoston010,East Boston,2011-2015,11.922915,1.3495216
CityOfBoston010,East Boston,2012-2016,12.854918,1.2968506
CityOfBoston010,East Boston,2013-2017,13.30404,1.3671438
CityOfBoston011,Harbor Islands,2006-2010,0,22.377869
CityOfBoston011,Harbor Islands,2007-2011,0,12.609336
CityOfBoston011,Harbor Islands,2008-2012,1.6997168,1.9958949
CityOfBoston011,Harbor Islands,2009-2013,1.1204482,1.5048391
CityOfBoston011,Harbor Islands,2010-2014,1.1940298,1.3848413
CityOfBoston011,Harbor Islands,2011-2015,1.5197569,2.1562321
CityOfBoston011,Harbor Islands,2012-2016,1.4749262,1.8565303
CityOfBoston011,Harbor Islands,2013-2017,0,2.265476
CityOfBoston012,Hyde Park,2006-2010,1.06055,.52936429
CityOfBoston012,Hyde Park,2007-2011,1.4805375,.54494423
CityOfBoston012,Hyde Park,2008-2012,1.230705,.46853268
CityOfBoston012,Hyde Park,2009-2013,1.2760714,.42514437
CityOfBoston012,Hyde Park,2010-2014,1.3418459,.51747942
CityOfBoston012,Hyde Park,2011-2015,1.2280455,.46440017
CityOfBoston012,Hyde Park,2012-2016,2.0236413,.67783707
CityOfBoston012,Hyde Park,2013-2017,2.1458995,.67178404
CityOfBoston013,Jamaica Plain,2006-2010,2.2873721,.57950306
CityOfBoston013,Jamaica Plain,2007-2011,2.7154467,.60918224
CityOfBoston013,Jamaica Plain,2008-2012,2.3107312,.42064339
CityOfBoston013,Jamaica Plain,2009-2013,2.1222706,.42336652
CityOfBoston013,Jamaica Plain,2010-2014,2.1027977,.39732158
CityOfBoston013,Jamaica Plain,2011-2015,2.1075432,.38756949
CityOfBoston013,Jamaica Plain,2012-2016,1.7740452,.38194919
CityOfBoston013,Jamaica Plain,2013-2017,1.7550999,.37517598
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,1.4924983,.3850418
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,1.513961,.38059071
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,1.2219583,.24610414
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,1.7097194,.30716622
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,1.9972874,.31446958
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,1.9870203,.30108175
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,1.8440282,.3081716
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,2.4534709,.34865317
CityOfBoston015,Mattapan,2006-2010,.37640637,.42047402
CityOfBoston015,Mattapan,2007-2011,.33968833,.35704049
CityOfBoston015,Mattapan,2008-2012,.41553596,.32730508
CityOfBoston015,Mattapan,2009-2013,.50344568,.39161766
CityOfBoston015,Mattapan,2010-2014,.58644927,.42140517
CityOfBoston015,Mattapan,2011-2015,.51920223,.43778172
CityOfBoston015,Mattapan,2012-2016,.52729529,.40964782
CityOfBoston015,Mattapan,2013-2017,.32048777,.33275101
CityOfBoston016,Mission Hill,2006-2010,1.1898156,.7324239
CityOfBoston016,Mission Hill,2007-2011,1.1458793,.46677285
CityOfBoston016,Mission Hill,2008-2012,.97940731,.40048584
CityOfBoston016,Mission Hill,2009-2013,1.0043827,.37061247
CityOfBoston016,Mission Hill,2010-2014,.78295171,.29548058
CityOfBoston016,Mission Hill,2011-2015,1.1616766,.35148853
CityOfBoston016,Mission Hill,2012-2016,1.0133741,.33708915
CityOfBoston016,Mission Hill,2013-2017,1.0226358,.29890847
CityOfBoston017,Roslindale,2006-2010,1.8851253,.62322074
CityOfBoston017,Roslindale,2007-2011,1.9936466,.68115538
CityOfBoston017,Roslindale,2008-2012,1.8386886,.54634392
CityOfBoston017,Roslindale,2009-2013,2.0345557,.60001969
CityOfBoston017,Roslindale,2010-2014,2.3299615,.61277878
CityOfBoston017,Roslindale,2011-2015,3.05125,.69815081
CityOfBoston017,Roslindale,2012-2016,2.4467354,.5363608
CityOfBoston017,Roslindale,2013-2017,2.533726,.5375526
CityOfBoston018,Roxbury,2006-2010,.6256541,.26827425
CityOfBoston018,Roxbury,2007-2011,.52586788,.22502048
CityOfBoston018,Roxbury,2008-2012,.385241,.16234131
CityOfBoston018,Roxbury,2009-2013,.61962491,.22786848
CityOfBoston018,Roxbury,2010-2014,.60781592,.22500671
CityOfBoston018,Roxbury,2011-2015,.72972763,.20811933
CityOfBoston018,Roxbury,2012-2016,.7696175,.21344575
CityOfBoston018,Roxbury,2013-2017,.80273497,.20689692
CityOfBoston019,South Boston,2006-2010,.76540756,.39803711
CityOfBoston019,South Boston,2007-2011,.87197274,.37083873
CityOfBoston019,South Boston,2008-2012,.6089415,.22401854
CityOfBoston019,South Boston,2009-2013,.56033438,.20291081
CityOfBoston019,South Boston,2010-2014,.46345493,.1995891
CityOfBoston019,South Boston,2011-2015,.37296692,.1449621
CityOfBoston019,South Boston,2012-2016,.62005019,.22995709
CityOfBoston019,South Boston,2013-2017,.84226227,.29059255
CityOfBoston020,South End,2006-2010,2.277544,.6827262
CityOfBoston020,South End,2007-2011,2.0614207,.71380734
CityOfBoston020,South End,2008-2012,1.8702798,.52103174
CityOfBoston020,South End,2009-2013,1.7494841,.48828861
CityOfBoston020,South End,2010-2014,1.5184928,.45566019
CityOfBoston020,South End,2011-2015,1.3385652,.40304494
CityOfBoston020,South End,2012-2016,1.491228,.35921171
CityOfBoston020,South End,2013-2017,1.0580525,.29592678
CityOfBoston021,West Roxbury,2006-2010,1.5595076,.56980544
CityOfBoston021,West Roxbury,2007-2011,1.8816229,.58074862
CityOfBoston021,West Roxbury,2008-2012,1.7524321,.48924163
CityOfBoston021,West Roxbury,2009-2013,2.1701107,.59533864
CityOfBoston021,West Roxbury,2010-2014,1.9337103,.55722106
CityOfBoston021,West Roxbury,2011-2015,1.6587894,.52541918
CityOfBoston021,West Roxbury,2012-2016,1.5657779,.57827663
CityOfBoston021,West Roxbury,2013-2017,1.4205718,.6096828
CityOfCambridge001,East Cambridge,2006-2010,1.7650429,1.1314862
CityOfCambridge001,East Cambridge,2007-2011,3.1025507,1.0222467
CityOfCambridge001,East Cambridge,2008-2012,3.5600085,1.1003753
CityOfCambridge001,East Cambridge,2009-2013,3.1064787,.91375995
CityOfCambridge001,East Cambridge,2010-2014,3.8942554,1.1325941
CityOfCambridge001,East Cambridge,2011-2015,6.0112648,1.5768064
CityOfCambridge001,East Cambridge,2012-2016,5.6471558,1.5992308
CityOfCambridge001,East Cambridge,2013-2017,5.1857586,1.3428673
CityOfCambridge002,MIT Campus,2006-2010,.81411123,.61397493
CityOfCambridge002,MIT Campus,2007-2011,1.299435,.85213828
CityOfCambridge002,MIT Campus,2008-2012,1.1624968,.4561733
CityOfCambridge002,MIT Campus,2009-2013,1.604278,.74944341
CityOfCambridge002,MIT Campus,2010-2014,1.8675722,.74158531
CityOfCambridge002,MIT Campus,2011-2015,2.7224705,.84831214
CityOfCambridge002,MIT Campus,2012-2016,2.8952303,.86972129
CityOfCambridge002,MIT Campus,2013-2017,2.9635727,.79488039
CityOfCambridge003,Central & Inman Squares,2006-2010,.91070968,.54613972
CityOfCambridge003,Central & Inman Squares,2007-2011,1.3155125,.54604423
CityOfCambridge003,Central & Inman Squares,2008-2012,1.0782834,.45799631
CityOfCambridge003,Central & Inman Squares,2009-2013,1.1641316,.37360823
CityOfCambridge003,Central & Inman Squares,2010-2014,1.0921655,.31447968
CityOfCambridge003,Central & Inman Squares,2011-2015,1.6843872,.48720357
CityOfCambridge003,Central & Inman Squares,2012-2016,1.4224671,.47318867
CityOfCambridge003,Central & Inman Squares,2013-2017,1.3516496,.49723634
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,.91557932,.34244856
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,1.0926573,.35428545
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,.97948098,.36699533
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,1.0517279,.33748955
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,1.108757,.29487887
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,.78524852,.32781795
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,.79871082,.34391296
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,.88916457,.33495173
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,2.0436206,.46230358
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,1.7537078,.37752715
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,2.2593689,.42929283
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,2.8016448,.53234857
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,2.7211545,.54767865
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,2.4289806,.45901555
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,2.119657,.42359698
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,1.9951632,.44147027
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,2.4624333,1.5630208
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,2.3740935,1.3925666
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,2.7294021,1.4914339
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,1.2916887,.47234622
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,1.5563395,.53522152
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,1.7272727,.60985756
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,1.1604294,.46628049
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,1.2730254,.59647954
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,.9628455,.98021626
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,.60056657,.72464341
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,.57679254,.26962143
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,1.2632529,.61157787
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,1.3438369,.74014169
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,1.1876214,.7691645
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,2.0318961,.97673684
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,2.0379314,1.0438988
CityOfCambridge008,Alewife,2006-2010,.70481312,.33510417
CityOfCambridge008,Alewife,2007-2011,.69375622,.31805524
CityOfCambridge008,Alewife,2008-2012,.72345811,.32451603
CityOfCambridge008,Alewife,2009-2013,.47153026,.28793132
CityOfCambridge008,Alewife,2010-2014,.31774852,.26751524
CityOfCambridge008,Alewife,2011-2015,.29059526,.27748808
CityOfCambridge008,Alewife,2012-2016,.79074407,.56353778
CityOfCambridge008,Alewife,2013-2017,.62597811,.498092
