geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,1841410,6657.751
02000US1,Northeast Region,2006-2010,2062992,6289.3618
02000US1,Northeast Region,2007-2011,2285399,5891.7935
02000US1,Northeast Region,2008-2012,2527493,6063.8296
02000US1,Northeast Region,2009-2013,2728369,6309.4224
02000US1,Northeast Region,2010-2014,2873156,5747.7202
02000US1,Northeast Region,2011-2015,2934655,6406.687
02000US1,Northeast Region,2012-2016,2946899,5754.4072
02000US1,Northeast Region,2013-2017,2927896,6608.5107
02000US2,Midwest Region,2005-2009,2467782,5722.1885
02000US2,Midwest Region,2006-2010,2694190,6240.1216
02000US2,Midwest Region,2007-2011,2958732,6308.2065
02000US2,Midwest Region,2008-2012,3238362,6433.4346
02000US2,Midwest Region,2009-2013,3470956,6822.4922
02000US2,Midwest Region,2010-2014,3599251,6555.623
02000US2,Midwest Region,2011-2015,3619822,7868.085
02000US2,Midwest Region,2012-2016,3567928,8384.1943
02000US2,Midwest Region,2013-2017,3452880,7768.3892
02000US3,South Region,2005-2009,4293300,9369.6045
02000US3,South Region,2006-2010,4642658,8648.0244
02000US3,South Region,2007-2011,5061993,9777.5078
02000US3,South Region,2008-2012,5651104,11054.104
02000US3,South Region,2009-2013,6124226,10630.396
02000US3,South Region,2010-2014,6409302,10594.529
02000US3,South Region,2011-2015,6521017,10044.984
02000US3,South Region,2012-2016,6485497,10037.082
02000US3,South Region,2013-2017,6326046,9520.9727
02000US4,West Region,2005-2009,1782620,4432.2188
02000US4,West Region,2006-2010,2033443,6719.7568
02000US4,West Region,2007-2011,2301854,5765.9575
02000US4,West Region,2008-2012,2613198,6359.8784
02000US4,West Region,2009-2013,2874300,7143.4648
02000US4,West Region,2010-2014,3042787,6667.4771
02000US4,West Region,2011-2015,3127788,6702.7354
02000US4,West Region,2012-2016,3150152,7772.6445
02000US4,West Region,2013-2017,3104965,6905.7749
