geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,620,290.2625697526124
31000US10140,"Aberdeen, WA Micro Area",2010,527,221.4243517123522
31000US10140,"Aberdeen, WA Micro Area",2012,367,186.7003799658831
31000US10140,"Aberdeen, WA Micro Area",2013,553,299.9789005321941
31000US10140,"Aberdeen, WA Micro Area",2014,293,188.2448157613224
31000US10140,"Aberdeen, WA Micro Area",2017,527,263.2773354146646
31000US10180,"Abilene, TX Metro Area",2009,713,400.4607317245141
31000US10180,"Abilene, TX Metro Area",2010,847,363.2497306157469
31000US10180,"Abilene, TX Metro Area",2011,553,205.1921594959486
31000US10180,"Abilene, TX Metro Area",2012,963,280.851067679269
31000US10180,"Abilene, TX Metro Area",2013,734,260.648533087238
31000US10180,"Abilene, TX Metro Area",2014,939,332.9986629737108
31000US10180,"Abilene, TX Metro Area",2015,814,285.5583907390093
31000US10180,"Abilene, TX Metro Area",2016,181,97.77600816817088
31000US10180,"Abilene, TX Metro Area",2017,1040,339.2908889374187
31000US10300,"Adrian, MI Micro Area",2009,588,283.2507194565577
31000US10300,"Adrian, MI Micro Area",2010,352,218.0880142001414
31000US10300,"Adrian, MI Micro Area",2013,305,192.7971928762184
31000US10300,"Adrian, MI Micro Area",2014,129,123.0984301913638
31000US10420,"Akron, OH Metro Area",2009,1994,540.4026106739073
31000US10420,"Akron, OH Metro Area",2010,1959,421.9388168315398
31000US10420,"Akron, OH Metro Area",2011,1634,390.0988208966267
31000US10420,"Akron, OH Metro Area",2012,1070,312.5376855100578
31000US10420,"Akron, OH Metro Area",2013,1408,342.4764664277273
31000US10420,"Akron, OH Metro Area",2014,1124,347.2827665036732
31000US10420,"Akron, OH Metro Area",2015,1455,391.8563960680738
31000US10420,"Akron, OH Metro Area",2016,1369,428.804623873724
31000US10420,"Akron, OH Metro Area",2017,2168,533.1934097451916
31000US10460,"Alamogordo, NM Micro Area",2011,600,286.4196121021667
31000US10460,"Alamogordo, NM Micro Area",2016,179,175.9991273105274
31000US10500,"Albany, GA Metro Area",2009,1026,323.1436143821763
31000US10500,"Albany, GA Metro Area",2010,1826,525.7975562367301
31000US10500,"Albany, GA Metro Area",2011,1428,426.8819211234689
31000US10500,"Albany, GA Metro Area",2012,1143,343.6882285316088
31000US10500,"Albany, GA Metro Area",2013,926,316.0661698169415
31000US10500,"Albany, GA Metro Area",2014,1185,351.3872361125693
31000US10500,"Albany, GA Metro Area",2015,1539,437.2135297123091
31000US10500,"Albany, GA Metro Area",2016,867,292.6797579284591
31000US10500,"Albany, GA Metro Area",2017,698,258.7966918099041
31000US10540,"Albany-Lebanon, OR Micro Area",2009,1205,365.6306341036465
31000US10540,"Albany-Lebanon, OR Micro Area",2010,891,331.0168445049938
31000US10540,"Albany-Lebanon, OR Micro Area",2011,868,389.0852848467306
31000US10540,"Albany-Lebanon, OR Micro Area",2012,637,302.4626125940303
31000US10540,"Albany, OR Metro Area",2013,792,303.7330477439849
31000US10540,"Albany, OR Metro Area",2014,810,421.9834643539679
31000US10540,"Albany, OR Metro Area",2015,879,434.8655090572133
31000US10540,"Albany, OR Metro Area",2016,563,244.5749131461289
31000US10540,"Albany, OR Metro Area",2017,400,250.4005937195867
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,1827,477.5117562546134
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,3700,677.1026889741393
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,2642,619.5122584586818
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,1487,309.8008608329844
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,2389,472.5887506048172
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,2190,477.145949001802
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,1946,469.7546621972062
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,2858,652.6607878559339
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,2173,441.8700343443249
31000US10700,"Albertville, AL Micro Area",2009,471,305.7249116741224
31000US10700,"Albertville, AL Micro Area",2010,852,382.5756602169034
31000US10700,"Albertville, AL Micro Area",2011,380,188.5459106492357
31000US10700,"Albertville, AL Micro Area",2012,251,119.688934248734
31000US10700,"Albertville, AL Micro Area",2013,901,330.2618642253125
31000US10700,"Albertville, AL Micro Area",2014,1071,345.4326731533232
31000US10700,"Albertville, AL Micro Area",2017,850,320.0762383772616
31000US10740,"Albuquerque, NM Metro Area",2009,4820,806.7354944273036
31000US10740,"Albuquerque, NM Metro Area",2010,4459,723.7908464978782
31000US10740,"Albuquerque, NM Metro Area",2011,6440,808.7388975264498
31000US10740,"Albuquerque, NM Metro Area",2012,4390,654.7781226502399
31000US10740,"Albuquerque, NM Metro Area",2013,5845,911.3777720983853
31000US10740,"Albuquerque, NM Metro Area",2014,6096,833.0215134751993
31000US10740,"Albuquerque, NM Metro Area",2015,5562,814.433820192182
31000US10740,"Albuquerque, NM Metro Area",2016,7948,957.3858547914631
31000US10740,"Albuquerque, NM Metro Area",2017,3615,738.1514026524851
31000US10780,"Alexandria, LA Metro Area",2009,453,287.7904266524237
31000US10780,"Alexandria, LA Metro Area",2010,832,393.1387412739216
31000US10780,"Alexandria, LA Metro Area",2011,752,281.8630725137651
31000US10780,"Alexandria, LA Metro Area",2012,185,168.9586848262831
31000US10780,"Alexandria, LA Metro Area",2014,354,150.8713617594233
31000US10780,"Alexandria, LA Metro Area",2015,494,221.7053853667512
31000US10780,"Alexandria, LA Metro Area",2016,1130,434.6980562458243
31000US10780,"Alexandria, LA Metro Area",2017,745,322.070287460939
31000US10880,"Allegan, MI Micro Area",2009,577,282.6721546019874
31000US10880,"Allegan, MI Micro Area",2010,270,201.4654209579572
31000US10880,"Allegan, MI Micro Area",2011,72,119.2760352446043
31000US10880,"Allegan, MI Micro Area",2012,355,180.3689543100321
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,1913,451.6389941532233
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,2330,613.4244700494807
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,3149,638.901741481077
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,2457,526.6672923193797
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,4402,914.8798544469215
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,2579,488.0645002237354
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,2426,529.222200796353
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,4534,732.6423569387118
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,2951,597.8218824884553
31000US11020,"Altoona, PA Metro Area",2012,175,134.3712623794248
31000US11020,"Altoona, PA Metro Area",2013,501,243.3995828438113
31000US11020,"Altoona, PA Metro Area",2014,350,196.0257792960227
31000US11020,"Altoona, PA Metro Area",2016,122,124.5607401101238
31000US11100,"Amarillo, TX Metro Area",2009,1339,459.4819897662474
31000US11100,"Amarillo, TX Metro Area",2010,1632,397.7751621995608
31000US11100,"Amarillo, TX Metro Area",2011,1459,369.9471478541029
31000US11100,"Amarillo, TX Metro Area",2012,1495,351.1836718462915
31000US11100,"Amarillo, TX Metro Area",2013,2695,569.8581392774732
31000US11100,"Amarillo, TX Metro Area",2014,1816,422.5960220414628
31000US11100,"Amarillo, TX Metro Area",2015,2126,538.9598505154528
31000US11100,"Amarillo, TX Metro Area",2016,2628,525.7743822691276
31000US11100,"Amarillo, TX Metro Area",2017,1976,534.4865374686012
31000US11180,"Ames, IA Metro Area",2010,384,222.8218469738706
31000US11180,"Ames, IA Metro Area",2013,575,280.228651391883
31000US11180,"Ames, IA Metro Area",2014,528,220.5346717686774
31000US11180,"Ames, IA Metro Area",2015,309,199.8928025949827
31000US11260,"Anchorage, AK Metro Area",2009,2325,480.2146861846563
31000US11260,"Anchorage, AK Metro Area",2010,2995,525.948296738819
31000US11260,"Anchorage, AK Metro Area",2011,3941,721.1899424479572
31000US11260,"Anchorage, AK Metro Area",2012,3854,664.0666251365602
31000US11260,"Anchorage, AK Metro Area",2013,4009,573.1710522078206
31000US11260,"Anchorage, AK Metro Area",2014,3502,573.6659872828466
31000US11260,"Anchorage, AK Metro Area",2015,3303,578.8156544429032
31000US11260,"Anchorage, AK Metro Area",2016,2893,543.7400363273606
31000US11260,"Anchorage, AK Metro Area",2017,4358,745.7207564442118
31000US11300,"Anderson, IN Metro Area",2009,324,225.1071313271804
31000US11300,"Anderson, IN Metro Area",2010,484,208.1026022036048
31000US11300,"Anderson, IN Metro Area",2011,505,236.7701205668479
31000US11300,"Anderson, IN Metro Area",2012,407,186.9100734047638
31000US11340,"Anderson, SC Metro Area",2009,1023,389.597833625629
31000US11340,"Anderson, SC Metro Area",2011,432,226.477831277986
31000US11340,"Anderson, SC Metro Area",2012,439,276.290959211412
31000US11460,"Ann Arbor, MI Metro Area",2009,616,280.2299709281556
31000US11460,"Ann Arbor, MI Metro Area",2010,556,242.6027034067393
31000US11460,"Ann Arbor, MI Metro Area",2011,1004,302.2805188150141
31000US11460,"Ann Arbor, MI Metro Area",2012,2292,443.1093859412027
31000US11460,"Ann Arbor, MI Metro Area",2013,936,296.2457905337286
31000US11460,"Ann Arbor, MI Metro Area",2014,1903,414.5504476753251
31000US11460,"Ann Arbor, MI Metro Area",2015,1187,285.0610235356148
31000US11460,"Ann Arbor, MI Metro Area",2016,1562,415.677926656599
31000US11460,"Ann Arbor, MI Metro Area",2017,1091,330.4335890619441
31000US11500,"Anniston-Oxford, AL Metro Area",2009,339,223.2468438638246
31000US11500,"Anniston-Oxford, AL Metro Area",2010,264,216.2228896294287
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,405,273.3433875005094
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,180,184.9463486201195
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,229,174.3515495055837
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,392,217.6673856877219
31000US11540,"Appleton, WI Metro Area",2009,299,192.3433436204551
31000US11540,"Appleton, WI Metro Area",2010,1086,468.9188397139449
31000US11540,"Appleton, WI Metro Area",2011,447,154.3031473938951
31000US11540,"Appleton, WI Metro Area",2012,457,159.5278551137702
31000US11540,"Appleton, WI Metro Area",2013,606,234.0441284319422
31000US11540,"Appleton, WI Metro Area",2014,827,281.4451737089182
31000US11540,"Appleton, WI Metro Area",2015,596,267.8092761792341
31000US11540,"Appleton, WI Metro Area",2016,635,280.0327517003775
31000US11540,"Appleton, WI Metro Area",2017,439,289.7050289523754
31000US11700,"Asheville, NC Metro Area",2009,1464,443.6082395186272
31000US11700,"Asheville, NC Metro Area",2010,1583,522.316517749905
31000US11700,"Asheville, NC Metro Area",2011,1628,530.2152500831976
31000US11700,"Asheville, NC Metro Area",2012,1563,425.1122474584496
31000US11700,"Asheville, NC Metro Area",2013,3092,676.1728513236088
31000US11700,"Asheville, NC Metro Area",2014,4346,811.4941611208876
31000US11700,"Asheville, NC Metro Area",2015,4345,889.296252221327
31000US11700,"Asheville, NC Metro Area",2016,4652,933.2716706804384
31000US11700,"Asheville, NC Metro Area",2017,1740,578.3740185646115
31000US11780,"Ashtabula, OH Micro Area",2009,212,219.7566270814758
31000US11780,"Ashtabula, OH Micro Area",2011,244,164.2395221664871
31000US11780,"Ashtabula, OH Micro Area",2015,318,204.6692167460292
31000US11780,"Ashtabula, OH Micro Area",2016,304,184.7404283698149
31000US11780,"Ashtabula, OH Micro Area",2017,402,185.3794383381245
31000US11900,"Athens, OH Micro Area",2016,486,215.1048155963986
31000US11980,"Athens, TX Micro Area",2009,148,195.7833730222214
31000US11980,"Athens, TX Micro Area",2010,162,197.0467748534591
31000US11980,"Athens, TX Micro Area",2011,611,281.1272509823345
31000US11980,"Athens, TX Micro Area",2012,580,342.272466937372
31000US11980,"Athens, TX Micro Area",2013,503,281.5180418790668
31000US11980,"Athens, TX Micro Area",2014,373,192.2837726799392
31000US11980,"Athens, TX Micro Area",2015,147,76.24273395496016
31000US11980,"Athens, TX Micro Area",2016,262,215.5133110809969
31000US11980,"Athens, TX Micro Area",2017,1077,416.3565714359783
31000US12020,"Athens-Clarke County, GA Metro Area",2009,1238,403.277823106064
31000US12020,"Athens-Clarke County, GA Metro Area",2010,865,343.9214749463593
31000US12020,"Athens-Clarke County, GA Metro Area",2011,716,283.4998021919213
31000US12020,"Athens-Clarke County, GA Metro Area",2012,589,253.5100168428764
31000US12020,"Athens-Clarke County, GA Metro Area",2013,884,315.2032878175342
31000US12020,"Athens-Clarke County, GA Metro Area",2014,1074,363.1281377808831
31000US12020,"Athens-Clarke County, GA Metro Area",2015,1092,361.2426024744793
31000US12020,"Athens-Clarke County, GA Metro Area",2016,1464,397.6864274336852
31000US12020,"Athens-Clarke County, GA Metro Area",2017,1058,445.4566808940622
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,32812,1962.222201253154
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,37988,2138.935786278904
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,33120,2381.527080972994
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,34014,2098.728632692722
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,28997,1923.292228862656
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,31372,1865.331803894537
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,32911,2169.783626026686
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,30301,2276.745458007303
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,31794,2127.262448377216
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,1773,551.8722428997427
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,1147,428.0209373055982
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,1918,419.1893669100136
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,3008,571.3800484939208
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,2606,485.2069249222946
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,2461,536.7602210747137
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,1659,377.6783657833847
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,2269,485.4863629993268
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,2837,547.4284756225757
31000US12180,"Auburn, NY Micro Area",2010,146,194.7092603208494
31000US12180,"Auburn, NY Micro Area",2011,260,177.5294535838297
31000US12180,"Auburn, NY Micro Area",2012,173,144.0485794852818
31000US12180,"Auburn, NY Micro Area",2015,473,218.8162707557422
31000US12180,"Auburn, NY Micro Area",2016,141,70.67637341040879
31000US12180,"Auburn, NY Micro Area",2017,196,149.6996729665827
31000US12220,"Auburn-Opelika, AL Metro Area",2009,687,272.3187105587977
31000US12220,"Auburn-Opelika, AL Metro Area",2010,445,151.9513627167902
31000US12220,"Auburn-Opelika, AL Metro Area",2011,897,375.0661270140474
31000US12220,"Auburn-Opelika, AL Metro Area",2012,512,269.8026814548226
31000US12220,"Auburn-Opelika, AL Metro Area",2015,338,223.2195355040106
31000US12220,"Auburn-Opelika, AL Metro Area",2016,843,365.7160306451766
31000US12220,"Auburn-Opelika, AL Metro Area",2017,3125,773.9788385878738
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,2661,632.8743338545409
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,1739,447.2966245828478
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,2573,569.8980457627581
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,2723,607.7434488362651
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,2052,534.4433153325671
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,3040,637.8313809513651
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,3570,691.5427238994938
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,1984,672.7671117788984
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,2469,611.3884701180103
31000US12300,"Augusta-Waterville, ME Micro Area",2012,674,325.6032844070437
31000US12300,"Augusta-Waterville, ME Micro Area",2013,556,235.1106638531721
31000US12300,"Augusta-Waterville, ME Micro Area",2014,414,224.4421021596421
31000US12300,"Augusta-Waterville, ME Micro Area",2015,1078,486.0398251947385
31000US12300,"Augusta-Waterville, ME Micro Area",2016,343,236.2294739286811
31000US12300,"Augusta-Waterville, ME Micro Area",2017,92,142.5152733897548
31000US12420,"Austin-Round Rock, TX Metro Area",2009,14384,1518.14394509461
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,18836,1489.585942539583
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,15590,1844.485180078956
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,19837,1608.234113864508
31000US12420,"Austin-Round Rock, TX Metro Area",2013,17865,1523.936126964236
31000US12420,"Austin-Round Rock, TX Metro Area",2014,19219,1547.346145409936
31000US12420,"Austin-Round Rock, TX Metro Area",2015,23571,1968.186722137285
31000US12420,"Austin-Round Rock, TX Metro Area",2016,17714,1419.805385266043
31000US12420,"Austin-Round Rock, TX Metro Area",2017,20667,1726.526896906305
31000US12540,"Bakersfield, CA Metro Area",2009,13518,1066.562523243611
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,14012,1286.322296144328
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,15921,1414.862496760502
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,17189,1437.53007907646
31000US12540,"Bakersfield, CA Metro Area",2013,14219,1310.971001500892
31000US12540,"Bakersfield, CA Metro Area",2014,18439,1397.897945939196
31000US12540,"Bakersfield, CA Metro Area",2015,15958,1370.530527992299
31000US12540,"Bakersfield, CA Metro Area",2016,18604,1598.708486623857
31000US12540,"Bakersfield, CA Metro Area",2017,17447,1466.806801830902
31000US12580,"Baltimore-Towson, MD Metro Area",2009,8189,1075.676958825145
31000US12580,"Baltimore-Towson, MD Metro Area",2010,11191,1209.203195290324
31000US12580,"Baltimore-Towson, MD Metro Area",2011,11159,1209.111865848863
31000US12580,"Baltimore-Towson, MD Metro Area",2012,12096,1329.041105763467
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,9274,1082.431866684014
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,11931,1182.399733672732
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,13755,1212.031254063475
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,13106,1357.84979797491
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,13384,1330.402590596385
31000US12620,"Bangor, ME Metro Area",2009,697,372.6225635634985
31000US12620,"Bangor, ME Metro Area",2010,493,338.5259557326252
31000US12620,"Bangor, ME Metro Area",2011,473,189.1202856115319
31000US12620,"Bangor, ME Metro Area",2012,1364,422.9784402880746
31000US12620,"Bangor, ME Metro Area",2014,835,415.3737689145175
31000US12620,"Bangor, ME Metro Area",2015,1105,436.9450709710732
31000US12620,"Bangor, ME Metro Area",2016,254,122.6623614734877
31000US12620,"Bangor, ME Metro Area",2017,578,258.9144797800436
31000US12700,"Barnstable Town, MA Metro Area",2009,514,320.7480482071472
31000US12700,"Barnstable Town, MA Metro Area",2010,526,251.6937599786749
31000US12700,"Barnstable Town, MA Metro Area",2011,881,443.4491243951587
31000US12700,"Barnstable Town, MA Metro Area",2014,371,195.7305199069014
31000US12700,"Barnstable Town, MA Metro Area",2015,249,177.6927826383161
31000US12700,"Barnstable Town, MA Metro Area",2016,679,337.8419041597234
31000US12700,"Barnstable Town, MA Metro Area",2017,352,172.4441221477984
31000US12940,"Baton Rouge, LA Metro Area",2009,3677,657.8151001504239
31000US12940,"Baton Rouge, LA Metro Area",2010,4529,680.1046118069165
31000US12940,"Baton Rouge, LA Metro Area",2011,4627,796.2706641793294
31000US12940,"Baton Rouge, LA Metro Area",2012,4979,848.8457638592263
31000US12940,"Baton Rouge, LA Metro Area",2013,2923,618.5269163767098
31000US12940,"Baton Rouge, LA Metro Area",2014,5131,871.3801695331483
31000US12940,"Baton Rouge, LA Metro Area",2015,3665,677.2472807616214
31000US12940,"Baton Rouge, LA Metro Area",2016,5170,814.4147531239778
31000US12940,"Baton Rouge, LA Metro Area",2017,4480,947.642758750095
31000US12980,"Battle Creek, MI Metro Area",2009,280,176.6446465819423
31000US12980,"Battle Creek, MI Metro Area",2010,234,203.0395123601675
31000US12980,"Battle Creek, MI Metro Area",2011,213,135.0064269315245
31000US12980,"Battle Creek, MI Metro Area",2012,234,141.1840184263894
31000US12980,"Battle Creek, MI Metro Area",2013,424,200.6023699276525
31000US12980,"Battle Creek, MI Metro Area",2014,35,103.5702890822243
31000US12980,"Battle Creek, MI Metro Area",2015,152,135.6495168797374
31000US12980,"Battle Creek, MI Metro Area",2016,213,159.5452271246623
31000US12980,"Battle Creek, MI Metro Area",2017,380,202.6286696169278
31000US13020,"Bay City, MI Metro Area",2010,86,158.0967864888868
31000US13020,"Bay City, MI Metro Area",2017,445,255.8432932379581
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,1770,448.3561870294381
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,2407,574.3886158376196
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,2493,644.5228459140323
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,1297,338.8369337099545
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,1942,464.5502819337772
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,1669,415.4075601964667
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,2051,422.7022638705149
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,1401,402.9569869952288
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,1441,463.2310607300179
31000US13180,"Beaver Dam, WI Micro Area",2009,383,243.1800916528771
31000US13180,"Beaver Dam, WI Micro Area",2012,88,104.0668409742322
31000US13180,"Beaver Dam, WI Micro Area",2013,175,129.3919210664555
31000US13180,"Beaver Dam, WI Micro Area",2014,410,167.3113572580321
31000US13180,"Beaver Dam, WI Micro Area",2016,191,139.829523107312
31000US13220,"Beckley, WV Micro Area",2012,357,191.5202335252313
31000US13220,"Beckley, WV Metro Area",2015,297,192.0789889263938
31000US13220,"Beckley, WV Metro Area",2016,267,199.7818522554649
31000US13380,"Bellingham, WA Metro Area",2009,408,173.8282939213191
31000US13380,"Bellingham, WA Metro Area",2010,951,325.1506803418313
31000US13380,"Bellingham, WA Metro Area",2011,748,299.6047978948695
31000US13380,"Bellingham, WA Metro Area",2012,1396,495.5067434512102
31000US13380,"Bellingham, WA Metro Area",2013,1360,397.8206776476124
31000US13380,"Bellingham, WA Metro Area",2014,397,210.6591287097189
31000US13380,"Bellingham, WA Metro Area",2015,1667,475.103507412417
31000US13380,"Bellingham, WA Metro Area",2016,2165,475.1645678935719
31000US13380,"Bellingham, WA Metro Area",2017,2919,766.8545520539752
31000US13460,"Bend, OR Metro Area",2009,1413,521.9477835099425
31000US13460,"Bend, OR Metro Area",2011,604,286.5241051594974
31000US13460,"Bend, OR Metro Area",2012,1154,428.0938899594561
31000US13460,"Bend-Redmond, OR Metro Area",2015,1621,630.6568286965259
31000US13460,"Bend-Redmond, OR Metro Area",2016,1462,515.647027006007
31000US13740,"Billings, MT Metro Area",2009,378,229.5684131573166
31000US13740,"Billings, MT Metro Area",2010,427,315.6935556788733
31000US13740,"Billings, MT Metro Area",2011,533,265.4872108101719
31000US13740,"Billings, MT Metro Area",2012,422,202.0259373801528
31000US13740,"Billings, MT Metro Area",2013,984,373.6397030030725
31000US13740,"Billings, MT Metro Area",2014,1192,336.2960482839674
31000US13740,"Billings, MT Metro Area",2015,1134,358.9787874077564
31000US13740,"Billings, MT Metro Area",2016,1024,349.4002604882181
31000US13740,"Billings, MT Metro Area",2017,975,346.3941465017997
31000US13780,"Binghamton, NY Metro Area",2009,753,272.6096396300658
31000US13780,"Binghamton, NY Metro Area",2010,947,310.4776591211198
31000US13780,"Binghamton, NY Metro Area",2011,930,232.4590138632124
31000US13780,"Binghamton, NY Metro Area",2012,977,305.6880450148146
31000US13780,"Binghamton, NY Metro Area",2013,565,184.2115740431873
31000US13780,"Binghamton, NY Metro Area",2014,970,323.7622847981272
31000US13780,"Binghamton, NY Metro Area",2015,1143,328.287190940634
31000US13780,"Binghamton, NY Metro Area",2016,721,275.0717945931769
31000US13780,"Binghamton, NY Metro Area",2017,884,338.7414956683851
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,3323,766.1335075940764
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,3260,558.6272101736258
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,4807,837.4431224915182
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,4017,639.5856129405585
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,2737,490.0016469898885
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,4461,675.8002998063837
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,3654,697.2435197000972
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,3135,607.0827018866186
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,4145,783.7120682739665
31000US13900,"Bismarck, ND Metro Area",2011,588,287.6831923207052
31000US13900,"Bismarck, ND Metro Area",2012,202,132.4809598211143
31000US13900,"Bismarck, ND Metro Area",2013,441,210.652116565197
31000US13900,"Bismarck, ND Metro Area",2014,1291,398.5051650731053
31000US13900,"Bismarck, ND Metro Area",2015,1589,429.4173581926016
31000US13900,"Bismarck, ND Metro Area",2016,262,123.8227856517311
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012,446,271.8494580077303
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013,384,179.0848913075253
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2016,1178,340.5237622911588
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2017,646,289.9963613905267
31000US14010,"Bloomington, IL Metro Area",2013,1083,353.0638141991325
31000US14010,"Bloomington, IL Metro Area",2014,1095,338.029452639587
31000US14010,"Bloomington, IL Metro Area",2015,442,216.8568969882911
31000US14010,"Bloomington, IL Metro Area",2016,553,220.4366263263746
31000US14010,"Bloomington, IL Metro Area",2017,579,290.2568514543405
31000US14020,"Bloomington, IN Metro Area",2009,814,304.959420711516
31000US14020,"Bloomington, IN Metro Area",2010,724,299.809466854362
31000US14020,"Bloomington, IN Metro Area",2011,634,280.7832873898944
31000US14020,"Bloomington, IN Metro Area",2012,627,220.7524019711081
31000US14020,"Bloomington, IN Metro Area",2013,483,203.6619268407608
31000US14020,"Bloomington, IN Metro Area",2014,770,348.935114111646
31000US14020,"Bloomington, IN Metro Area",2015,665,241.0685089539399
31000US14020,"Bloomington, IN Metro Area",2016,763,329.680626797901
31000US14020,"Bloomington, IN Metro Area",2017,839,328.2421406344644
31000US14060,"Bloomington-Normal, IL Metro Area",2010,866,343.3924029251378
31000US14060,"Bloomington-Normal, IL Metro Area",2012,674,202.3293543236535
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2009,76,154.5221264790942
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2010,39,152.9754296813892
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2011,118,120.7815715584062
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2015,124,122.7421733757248
