geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,3214633,3952.574179864624,400.4695116819347,9033,982.3249221484205,124328,969.2848479698666,123374,1678.560365576271,241186,1451.36433739937,387137,4210.61766100975,2827496,159.5278538999787,954,3191.27490216983,2362865,5080.066746466187,851768,1832.76132721145,170376,2339.721539073405,295258,1454.401181889698,124882,3648.806668257774,2544828
03000US1,New England Division,2006-2010,3199581,3952.818757981956,406.7023762452226,8673,1052.251543633948,131352,1040.534882948452,130265,1612.566156645921,246913,1469.42338345047,417426,4217.10578635218,2782155,156.5901288315413,1087,3346.493182048557,2301357,5179.169117817209,898224,1838.129036933419,171379,2470.68942519672,309514,1650.93545584348,138135,3776.570931800445,2503129
03000US1,New England Division,2007-2011,3168828,4147.147582586986,420.8584023312207,9020,1075.412408270271,133208,1063.096746418069,132267,1504.245589236447,248086,1520.50997498711,427900,4417.101272983492,2740928,162.2872626455283,941,3293.264212777515,2253708,5295.698466389319,915120,1768.838920974893,168554,2349.095912658397,311787,1545.787979806015,143233,3837.627799610719,2466727
03000US1,New England Division,2008-2012,3139923,4366.718638300776,402.818939473204,9262,1081.143702110411,136091,1070.228788434599,135213,1549.579826705425,251169,1465.461239430889,438216,4606.06212619388,2701707,153.2385232858088,878,3701.81942641787,2210156,5724.657084218067,929767,1733.317026822048,159409,2404.735237406837,310556,1666.842418033239,151147,4153.999865124144,2432845
03000US1,New England Division,2009-2013,3108448,4205.071295362007,405.0274873351176,9178,1062.821947538722,136961,1053.364961754204,136089,1649.437399956534,251016,1524.282997172152,450156,4472.813796095878,2658292,141.4664254109978,872,3510.109829309202,2161412,5477.544670095404,947036,1727.428236848167,158786,2379.027739855248,320711,1635.776474198233,161925,3968.722787098504,2390582
03000US1,New England Division,2010-2014,3081238,3908.052228554299,388.5516272806196,9291,1102.458555723374,139709,1094.832660365852,138912,1714.481760826247,251368,1668.890880930955,460129,4249.47867315071,2621109,129.4461775561562,797,3465.305157179016,2116940,5223.141971407603,964298,1688.419412236433,155671,2450.809030807487,324444,1776.430351539489,168773,3790.639956503808,2356426
03000US1,New England Division,2011-2015,3054588,3839.242206995893,411.7144318361711,9177,1045.583168915525,141573,1037.498186076814,140775,1687.069723269187,253901,1551.701226372361,469755,4140.960929531235,2584833,129.7754869255077,798,3196.649684175759,2074664,4995.833256556875,979924,1774.206290978467,155917,2540.013414601616,329472,1817.652382445167,173555,3778.39454884895,2320465
03000US1,New England Division,2012-2016,3024781,4154.32970081525,425.5401730552458,9256,1082.425250728016,142708,1077.36111780502,141884,1669.368987357751,253339,1686.281204160462,479249,4483.525349831378,2545532,104.5822415877855,824,3177.876351129548,2032589,5230.425734693513,992192,1791.722348077779,151545,2467.531416834025,332346,1696.597277040602,180801,3792.366510448279,2287132
03000US1,New England Division,2013-2017,2997310,3775.284331757183,410.807788256024,10093,1080.408727238198,141650,1073.76516056801,140714,1663.796346013004,251928,1855.064780975253,488643,4206.428072275342,2508667,119.6302547135089,936,3198.238429039301,1989566,4947.87841752352,1007744,1830.236635287506,151450,2637.09881252361,338721,1898.558402015831,187271,3601.862707191376,2254918
03000US2,Middle Atlantic Division,2005-2009,9383306,7275.775277028597,641.8393654640496,24345,1898.687883324639,533626,1883.317362299434,531029,3776.300283777569,1517923,2656.756349342295,1579473,7745.660732409544,7803833,241.1045232783911,2597,5283.891441488381,5568868,8992.019497713221,3814438,3696.257607244644,748228,4496.903370382074,1068879,2561.214482123618,320651,6260.552901050921,6238533
03000US2,Middle Atlantic Division,2006-2010,9286779,7077.180554100525,702.8354687723806,26399,2008.1046470746,543298,1997.63528848491,541075,3483.996498068885,1487628,3002.692640060791,1630447,7687.824639390122,7656332,204.7865420441871,2223,5269.342599890223,5426440,8823.403880042921,3860339,3487.332917977294,721369,4409.213766423687,1079465,2698.087314601239,358096,6248.626591140867,6149989
03000US2,Middle Atlantic Division,2007-2011,9219657,7039.802742706166,691.7484305512687,27410,1930.770663853476,547132,1915.852889355557,544498,3584.210194593382,1469291,3081.908171992874,1662248,7684.853976284111,7557409,239.5476210383975,2634,5259.010578642855,5327314,8787.264359428975,3892343,3907.25868163368,699135,4806.546684315287,1088061,2799.325029949276,388926,6396.444829651794,6087763
03000US2,Middle Atlantic Division,2008-2012,9155390,6553.562155235484,690.3465505100753,28314,1977.85387630541,553249,1958.821877616074,550090,3420.10387145909,1453624,2886.996677194343,1692428,7161.27968568928,7462962,273.7203094199833,3159,4894.286452295735,5234287,8179.43866042532,3921103,3698.640875428003,668912,4669.874616783571,1080023,2850.926974002084,411111,5893.204979620809,6040180
03000US2,Middle Atlantic Division,2009-2013,9098639,6506.370624980616,714.5764100194149,29101,1990.167716323845,563538,1973.875158230948,560506,3428.415142990637,1435655,2859.328211873565,1725235,7106.941433051685,7373404,254.1346076716393,3032,5251.397851423844,5141477,8361.222285261267,3957162,3727.351313546508,681316,4647.519937969549,1113536,2776.02121015449,432220,6249.535265233435,5956809
03000US2,Middle Atlantic Division,2010-2014,9048536,5774.669086002557,763.3554544875282,29626,2032.012531278703,571023,2020.006546434698,568322,3437.716000614897,1416976,2814.743263110495,1756314,6424.1406187956,7292222,220.5640034879849,2701,4641.033855271804,5054665,7408.508507021684,3993871,3470.141271249471,698674,4589.618577461066,1155150,3003.78398759745,456476,5914.58976397431,5875761
03000US2,Middle Atlantic Division,2011-2015,8997321,6593.885002181965,795.0419582770096,29717,2247.076425249466,582575,2236.673759682569,579770,3503.981535875241,1397568,2885.17196229975,1785293,7197.467379157814,7212028,215.9697980259291,2805,4952.570651109232,4970879,8246.652379979938,4026442,3668.771436787818,707400,4696.505732962961,1179539,2932.112249618662,472139,5912.165217710751,5807922
03000US2,Middle Atlantic Division,2012-2016,8940490,6637.480009698007,773.0235574998728,29906,1963.824105588447,588560,1949.786865165291,585529,3585.143589722252,1383641,3326.170989635991,1810701,7424.254463004128,7129789,234.3849357769673,3031,4640.281242405057,4890816,8098.66352478956,4049674,3753.744887029219,709459,4976.665724503604,1194762,3267.506856389284,485303,5890.937547282363,5743621
03000US2,Middle Atlantic Division,2013-2017,8892042,6213.865153792146,786.6881474247504,29007,2021.555660090827,598290,2009.759814171773,595531,3803.752293144801,1371679,3255.547426190829,1836868,7015.034511225873,7055174,218.0659904375284,2759,4377.508480500724,4813944,7600.967086257382,4078098,3829.83227211006,711787,5032.678226304391,1210145,3265.001515623324,498358,5687.687913427249,5682921
03000US3,East North Central Division,2005-2009,11299815,8014.237064565168,705.4741887734953,41084,1554.158345146666,292130,1526.810605086371,289051,3586.626018137562,1638187,2893.135919387717,1168409,8520.45956360932,10131406,290.2714901343421,3079,5742.800913021217,7835687,9859.399477333671,3464128,3097.796465900311,509087,4135.21910594508,928261,2739.287153627521,419174,6584.631915234058,8400153
03000US3,East North Central Division,2006-2010,11291370,7592.078871123114,706.8418935824557,44039,1549.183781385304,304010,1530.003495693251,301208,3523.531623214255,1659380,2825.646318333224,1252221,8100.86036798957,10039149,243.0219983328725,2802,6049.11680691608,7672611,9707.289824099649,3618759,2872.763274690458,502368,4194.401451464227,971353,3056.179756433671,468985,6530.663183985015,8312588
03000US3,East North Central Division,2007-2011,11201719,7414.937207410053,685.7770682827066,43047,1561.675514031777,307076,1548.94130724174,304693,3724.301840906924,1623070,2684.862954282027,1286722,7886.049890351316,9914997,199.0257215705228,2383,6470.865347140016,7558598,9841.412100438201,3643121,2982.148576754722,468361,4211.227695349998,966803,2973.420348393856,498442,7211.607101209214,8261723
03000US3,East North Central Division,2008-2012,11105502,7712.069178282784,700.1078885827193,43563,1755.381636455063,307753,1742.075183961265,305245,3753.026238720979,1594174,3021.88431754048,1311745,8282.982303447014,9793757,215.7284010740777,2508,5454.901509686668,7444339,9446.267066466055,3661163,2971.73217919117,425164,4246.41499682398,950564,3033.289992798463,525400,6274.314565524208,8209448
03000US3,East North Central Division,2009-2013,11008271,7579.999834749635,699.9740706048275,42590,1727.646931624449,313904,1715.25946069405,311333,3510.206676538103,1563740,2775.819521208389,1331606,8072.27176878517,9676665,206.5161079696457,2571,6299.936352370271,7337833,9856.246523840651,3670438,3064.474231018856,419964,4343.260882620652,961979,3077.809737771995,542015,7165.929518259029,8126058
03000US3,East North Central Division,2010-2014,10911587,7290.43982419429,688.4036167022634,43277,1711.914949586871,318435,1700.551781139452,315657,3489.63469624416,1539241,2761.143337363041,1346226,7795.795364147419,9565361,196.917328547939,2778,5899.767874919435,7234297,9378.580586001777,3677290,2749.020865492965,412221,4259.682771362699,971304,3253.887151351214,559083,6876.07874413867,8039330
03000US3,East North Central Division,2011-2015,10825380,6734.087267602211,690.9937107455016,42460,1654.211013520646,323307,1641.806519346541,320426,3755.537697411296,1518950,2950.668395812576,1356384,7352.168068653584,9468996,202.2014596490272,2881,4895.701247054175,7142442,8325.612411594117,3682938,2796.865335491671,404168,4220.077813579522,976960,3160.158389668338,572792,5948.99105095847,7963703
03000US3,East North Central Division,2012-2016,10741742,7806.650666563561,700.3166094095844,42267,1680.81125476307,327982,1668.71669023473,324766,3698.854265341841,1502707,2903.798779265745,1362558,8329.216168417201,9379184,201.2736492197982,3216,5880.193229470989,7055849,9773.457271900959,3685893,2768.494170309676,407425,4391.849207010283,992925,3409.366434702816,585500,6755.860617770092,7875861
03000US3,East North Central Division,2013-2017,10666491,7049.801253364293,674.8424004441287,40460,1693.963255288517,332854,1679.614343600917,329653,3695.926500987228,1486922,3050.931607902687,1371183,7681.658765399335,9295308,220.0162881191527,3201,5240.908215126859,6972240,8784.464504528489,3694251,2785.696650327007,409656,4197.234857821218,1010511,3139.534141248728,600855,6086.914020582082,7795744
03000US4,West North Central Division,2005-2009,4887617,4554.528244067605,867.8198437212584,77195,1022.606249327587,123873,989.8082923707846,120160,1813.573561250682,373275,1476.096754059371,372559,4787.754082380814,4515058,256.9106566841234,3713,3865.535982567676,3777494,5973.78405690522,1110123,1459.278966148504,118257,2309.108042647386,321215,1789.54878435191,202958,4128.715177003695,3992059
03000US4,West North Central Division,2006-2010,4949856,4789.051659624705,893.6389439575709,79707,1062.494155892559,130631,1027.286365674538,126525,1919.711596765607,402238,1789.925489346717,414082,5112.616654509433,4535774,271.2499847097534,4106,3779.990672635224,3741935,6101.093777656874,1207921,1465.903329106189,117218,2506.56482859309,346700,2033.222729967207,229482,4179.85380551769,3990580
03000US4,West North Central Division,2007-2011,4951522,4925.991631228339,842.9642825599433,79907,1101.255541121718,131952,1074.399092137446,128065,2107.375757808608,401580,1521.972516861581,432096,5155.753474809827,4519426,241.723721768302,3887,3760.724116214392,3715012,6197.45427003767,1236510,1494.410385458891,112429,2496.643709902366,355377,1999.991853490323,242948,4075.86589575719,3982706
03000US4,West North Central Division,2008-2012,4956000,5087.635432913304,799.2987078838934,80932,1065.485474998428,134149,1042.667861169244,130583,2043.985591200113,401984,1705.223954186142,447964,5365.801247918633,4508036,219.324026767203,3566,3979.379048623096,3690659,6459.062773410348,1265341,1393.235743736885,106984,2415.135210354446,359062,1972.757523535962,252078,4375.974637283606,3979873
03000US4,West North Central Division,2009-2013,4961373,4617.865183376958,773.1899053564159,80283,1053.355119709511,137004,1021.855025959573,132945,2015.144381021029,401044,1752.524553799682,462352,4939.232851720587,4499021,255.6742344065962,4059,3726.113794812422,3668982,5933.683751577643,1292391,1465.657788962314,108488,2565.14122789431,371816,2105.183309048699,263328,4057.954947992553,3971226
03000US4,West North Central Division,2010-2014,4963843,5075.992296473046,814.5771976328246,79555,1064.816914873826,139408,1032.62725982548,135644,2016.301957116007,406987,1618.801829239994,474797,5327.871728580227,4489046,259.8384199204055,3764,3824.120055882174,3646841,6355.280638622813,1317002,1428.069128740753,105099,2574.885189676475,375428,2142.580757766876,270329,4388.972871228156,3962465
03000US4,West North Central Division,2011-2015,4967156,4220.102008888801,783.5210836316364,80519,1148.936971484239,144157,1127.238550004766,140268,2057.224132465663,406280,1723.156865529592,486541,4558.347348398217,4480615,222.2372962095446,3889,3592.716725640234,3624739,5542.28061686905,1342417,1480.791526913097,105946,2627.28324452146,383044,2170.224343418346,277098,4050.626207499742,3953156
03000US4,West North Central Division,2012-2016,4971016,4801.638811394358,807.2886575374729,80793,1254.934029293095,148576,1229.524115150227,144333,1971.510557023281,412135,1735.779989667234,494970,5105.748470853005,4476046,251.2565783056317,4243,3368.322794058203,3605198,5865.26501703552,1365818,1449.028337366028,107470,2665.180791635159,388481,2236.851700406457,281011,3909.479471384319,3941031
03000US4,West North Central Division,2013-2017,4973875,4778.825763868548,817.3873391892722,81324,1270.280511828148,151749,1247.206351748045,147646,2037.673950009255,418142,1807.457191440238,504596,5109.214927980897,4469279,241.0163788826681,4103,3873.508663858442,3585589,6151.523799059891,1388286,1485.426725187697,110811,2728.097744646698,396845,2288.236165356311,286034,4364.206387006217,3925815
03000US5,South Atlantic Division,2005-2009,13740363,9979.474201243142,1065.447660156367,60533,1909.141771011146,392676,1855.053151004886,384685,5695.093024778309,3503125,3549.830618140044,1946916,10592.03487299593,11793447,451.220687431791,7991,6810.621117767393,7473907,12081.98929576817,6266456,3646.071204705017,609690,5110.917532434273,1098260,3581.569878358503,488570,7820.560490123881,8685769
03000US5,South Atlantic Division,2006-2010,13683037,9530.935088489243,1084.559985360725,62082,1904.310812063908,419530,1858.780901591004,411152,5499.639914070797,3595800,3704.475161737913,2050743,10225.54936836787,11632294,413.9241824586202,8378,6446.350497946802,7157735,11506.2660495651,6525302,3510.077470616052,582258,5133.236587269618,1132002,3745.593946379807,549744,7623.996185198593,8473623
03000US5,South Atlantic Division,2007-2011,13718188,9153.435729809671,1071.584417945762,63318,2106.914309311439,428325,2062.778255011079,420378,5507.933327170405,3587391,4139.484060155023,2135285,10045.93021795562,11582903,428.9915820091869,7947,6332.658000599948,7083329,11130.49608114206,6634859,3797.870483306882,557886,5701.548967305682,1150947,4252.509896356602,593061,7593.912509357855,8488207
03000US5,South Atlantic Division,2008-2012,13736215,9212.436108532109,1106.560333895125,62992,2169.523865785506,435479,2126.934651287091,427838,5717.93179609634,3573240,4296.350984989213,2206246,10165.01897883147,11529969,427.7648809417905,7641,6556.776286121563,7009132,11307.53263625767,6727083,3733.477291074658,514809,5664.994278138026,1161164,4260.669840338066,646355,8205.917825866252,8503340
03000US5,South Atlantic Division,2009-2013,13755954,9405.799428248341,1047.669174138294,61768,2115.525533320048,446403,2076.793261690553,438380,5576.339795975654,3553263,4579.297891343528,2272847,10461.31120185707,11483107,402.9615742546477,8023,6170.049851654967,6943699,11248.93675225994,6812255,3599.411224914092,506099,5382.791428214823,1189722,4002.334617898086,683623,8102.227829312205,8504798
03000US5,South Atlantic Division,2010-2014,13781389,9678.911327855045,1039.98708427653,61171,2186.387169175213,455824,2149.860907184638,447102,5319.378241111238,3539289,4041.231953839122,2335319,10488.70250303683,11446070,397.9785588360836,8722,6508.30283905499,6885671,11663.58994209467,6895718,3595.378415996886,500696,5555.605679123909,1217865,4235.328618619523,717169,8530.784699717893,8507240
03000US5,South Atlantic Division,2011-2015,13808651,9728.923762261715,963.3804634025497,59880,2205.295173601197,467620,2161.181766635154,459027,5842.484801881213,3529319,4374.361630894288,2392936,10667.09882066069,11415715,438.8851492959103,8593,6372.099690651382,6835125,11629.9446275337,6973526,3751.061351532733,503931,5752.819676121191,1244129,4361.705281538925,740198,8077.998378454393,8507703
03000US5,South Atlantic Division,2012-2016,13847147,9584.770273784281,941.4564828891209,60906,2119.082590952051,474784,2075.502453569985,466363,5370.119650618003,3520124,4377.060730852213,2458147,10536.91045054419,11389000,427.5518594288076,8421,6875.761059792449,6786547,11795.92774446236,7060600,3900.648243039678,514735,5907.679630290148,1284355,4436.84819418206,769620,8873.495965311022,8506978
03000US5,South Atlantic Division,2013-2017,13904289,9609.537649738468,989.7997043240948,60978,2254.170049908407,483574,2215.357359916797,475086,6565.047949698105,3516573,4454.242864435071,2533662,10591.67094169338,11370627,416.5025591356562,8488,6401.101207830971,6740945,11546.31155454573,7163344,3775.777736689372,537379,6102.644063880441,1332303,4794.347406429375,794924,8099.816634328771,8510861
03000US6,East South Central Division,2005-2009,4373381,5066.513945379159,508.1848721072268,14845,791.7853113123382,52168,761.1806377747172,49685,2983.097257313836,1064067,1516.868605401664,205002,5288.710043552651,4168379,218.0092105550843,2483,3936.164078811881,2940979,6415.835971566798,1432402,1299.117752306035,67922,1941.050882609308,182438,1442.210662324228,114516,4168.777231647321,3059863
03000US6,East South Central Division,2006-2010,4397471,5019.90903654463,503.7683745753867,15997,778.3234993098226,53811,744.4431204367804,51582,2826.799143449778,1083555,1452.009878983526,222422,5225.688416261362,4175049,227.1385260413495,2229,3864.84203713047,2915674,6335.336668808788,1481797,1228.356350609777,67294,2121.289562487631,194314,1729.453695198456,127020,4147.984368273036,3049794
03000US6,East South Central Division,2007-2011,4402029,5354.63517892602,547.5850741314582,15695,808.1492345089907,56255,778.3908988098906,54214,2958.387766274063,1076688,1489.136501532962,239332,5557.84539363861,4162697,217.2850521490111,2041,3640.361482898325,2901134,6474.901514738412,1500895,1299.178724822793,69022,2137.36178753028,205135,1697.188867440055,136113,3908.910807170972,3048256
03000US6,East South Central Division,2008-2012,4398914,5390.465839068792,481.6661637662463,15214,841.3643864908595,57829,815.3548431446029,56019,2881.878724871169,1068515,1478.102200141214,251327,5589.446133225537,4147587,207.5825392844504,1810,3846.410051801015,2885204,6622.083678779927,1513710,1226.751490259788,71019,2187.659097493497,215422,1811.334620657224,144403,4190.47945455604,3041934
03000US6,East South Central Division,2009-2013,4385246,5283.528896751727,478.6572992002951,15545,845.5404804003989,59467,819.0683500563894,57711,2880.096482258545,1058183,1655.924149697952,262967,5536.945222084412,4122279,209.9184173235911,1756,3941.538963350258,2861630,6591.768124139285,1523616,1296.650978935036,73657,2269.59214079254,226080,1862.725080191405,152423,4158.307550127882,3025971
03000US6,East South Central Division,2010-2014,4372041,4828.225412675217,496.5266710947099,14955,794.4960731058611,59530,766.4908519470242,57569,2738.101070225439,1045466,1555.144721959406,272380,5072.497978495503,4099661,209.0831988997651,1961,3767.666174838831,2841087,6124.301514509833,1530954,1372.018952787352,79204,2318.72869149478,243071,1869.242289793752,163867,4107.410185275138,3009019
03000US6,East South Central Division,2011-2015,4357098,4633.3078373937,473.6385427550806,14361,832.6215051517155,60743,791.8086598846059,58341,2853.213872288614,1032971,1680.767117041174,281477,4928.744223205417,4075621,257.4832362948174,2402,3587.806132436147,2820845,5860.025115987158,1536253,1346.500306453573,81128,2289.144427520731,251509,1851.247993859723,170381,4093.010641777959,2997514
03000US6,East South Central Division,2012-2016,4346539,5323.879089676943,509.1721658356444,14815,887.5446570685191,62275,849.1622274027662,59827,3010.222490604298,1025719,1524.043800293111,289853,5537.724990166202,4056686,258.1841006786591,2448,3861.55822475638,2803951,6576.877715503234,1542588,1267.93310932403,81589,2366.519357664162,255072,1998.189055239542,173483,4201.788165665722,2988658
03000US6,East South Central Division,2013-2017,4339222,5578.855099371915,476.4371537153794,14034,918.9462894062652,64319,886.5139721642966,61760,3071.476329455225,1016701,1617.279273901399,301826,5808.546846637209,4037396,241.9819414151067,2559,4086.340849331727,2787515,6915.331210918617,1551707,1404.763769297661,83621,2421.984789076909,262904,1972.979744191143,179283,4583.138202640422,2981264
03000US7,West South Central Division,2005-2009,9349628,6900.734753100687,1177.93433766732,116998,1403.833143193673,254496,1347.911877063441,246753,3247.997378919949,1431824,4059.488130231667,3246531,8006.221581504186,6103097,392.2767716808344,7743,4531.801320736735,4095346,8255.747291631618,5254282,4404.973170731264,939941,5212.825526456659,1299952,2787.429162223841,360011,6859.247793834332,6246358
03000US7,West South Central Division,2006-2010,9396634,6939.241807842942,1305.327544406744,130092,1470.792631359168,269211,1423.879648385342,260496,3657.231897783622,1467927,3763.880989204071,3374930,7894.293949974703,6021704,368.5074102029159,8715,4083.237796967389,3929016,8051.453767755143,5467618,4163.258457645219,881907,5116.210875653001,1279375,2973.700176378848,397468,6463.327902812548,6250029
03000US7,West South Central Division,2007-2011,9515302,7759.310227487484,1339.847541134326,131487,1639.450320782911,279036,1587.962360154759,269503,3543.507352659738,1473729,4689.406004718093,3483103,9066.27949511143,6032199,407.6431000850099,9533,4960.841571469936,3911104,9209.606088406614,5604198,4184.457517528058,785580,5202.634234222066,1208566,3091.55596085569,422986,7351.790541414924,6422484
03000US7,West South Central Division,2008-2012,9600526,8065.529083809241,1375.49623270458,132095,1750.098565882096,288509,1708.81265369211,278953,3635.960252094805,1477019,4764.850347369237,3565509,9367.847043723412,6035017,377.8945684768386,9556,4347.988004753296,3891274,9162.846669635548,5709252,3906.777616655973,682745,5066.352842375998,1126563,3225.681288882586,443818,7242.084184643086,6576340
03000US7,West South Central Division,2009-2013,9686049,8082.326549395957,1256.815341013832,133148,1687.057586482075,299029,1621.66096806328,288581,3819.820389756202,1476108,4884.125114078212,3635776,9443.44643554673,6050273,465.1655670476809,10448,4408.889869336344,3882233,9206.645009503049,5803816,3835.777433073859,635813,4921.97285707369,1102186,3084.254900245998,466373,7317.527875153209,6675578
03000US7,West South Central Division,2010-2014,9756581,8608.486789479735,1222.39839381319,132951,1702.758998588478,306838,1638.172221927061,296131,3949.56878347218,1480963,4960.002659223042,3692930,9935.173435031054,6063651,464.5212358768877,10707,4733.49527785884,3874584,9824.053254647954,5881997,3800.661926017743,589379,4983.2773670019,1068941,3223.045491548713,479562,7725.291544782414,6766888
03000US7,West South Central Division,2011-2015,9829335,8087.765412577254,1173.484238508238,131961,1923.320288036898,318623,1870.149109456693,307569,4144.069649469958,1476115,5323.342681088023,3747858,9682.454578730249,6081477,449.1138372090929,11054,4607.19323779937,3868625,9307.963198213945,5960710,3729.756674672115,557362,5008.267055908152,1058253,3342.402437025457,500891,7794.066791051891,6844383
03000US7,West South Central Division,2012-2016,9906057,8063.875041533283,1244.436153095199,131684,1833.591870876758,330612,1766.823377537457,319681,3662.931362112277,1481577,4565.984153627808,3802046,9266.838294512518,6104011,490.3002157173325,10931,4957.490474627874,3866248,9465.875157189086,6039809,3614.102323057343,547792,4866.058264272341,1059918,3258.341208309017,512126,7692.341521897174,6902266
03000US7,West South Central Division,2013-2017,9987843,7843.141416649734,1197.559894238284,131700,1926.84502752751,341514,1845.998529015891,330554,4037.452543999304,1483481,4960.26327966078,3863377,9280.036588565667,6124466,552.287235936753,10960,4665.196739975136,3860097,9125.728897147943,6127746,3814.330209301916,551075,5245.307705883179,1080334,3600.574674104713,529259,7488.685251127065,6950814
03000US8,Mountain Division,2005-2009,5609570,5544.420121185083,1518.124238533833,216099,1300.050858443458,139692,1200.361650114217,122728,1711.778627650118,213627,3278.273291012032,1777215,6441.092318137108,3832355,499.2636011914404,16964,3852.610549965643,3111305,6751.533346574583,2498265,3093.808590887681,485075,4009.8150210411,782898,2550.875321515425,297823,5425.496433082425,4257254
03000US8,Mountain Division,2006-2010,5592765,5089.749862763518,1478.360428932077,215954,1375.580194279657,148109,1263.425035912731,128663,1691.319774558745,212749,3185.105978833098,1802160,6004.203008051909,3790605,544.0386470861915,19446,3711.913120252642,3065510,6299.51209839341,2527255,3030.749247244634,454901,3900.912460137257,757399,2455.947275895838,302498,5278.110847608787,4258554
03000US8,Mountain Division,2007-2011,5645093,5116.510586956092,1440.924537092388,213937,1325.932728821224,151099,1211.518284128707,130674,1742.260827326152,218221,3194.584978319463,1845458,6031.919575901036,3799635,538.8144843831977,20425,3484.772992359316,3061076,6190.50267706191,2584017,3097.170629664671,427063,4100.906505580244,739140,2687.930106653243,312077,5235.995730763169,4322696
03000US8,Mountain Division,2008-2012,5674791,5488.823399378037,1420.074855566662,213159,1367.547162177147,152869,1259.991013794151,132185,1889.003237850302,221552,3428.549237729536,1875875,6471.6406100073,3798916,531.6087715009554,20684,4037.670061705565,3052762,6813.953465995588,2622029,2939.626803726008,398124,3905.08634814837,719069,2570.660156712743,320945,5553.241697480386,4368142
03000US8,Mountain Division,2009-2013,5691318,5837.337891135851,1356.019933134917,212441,1355.916641188266,156556,1249.021174730118,135987,1745.044478443162,222435,3611.902024937213,1890912,6864.426406702594,3800406,527.6893432002048,20569,3990.196436653177,3044688,7070.797780899271,2646630,3018.935260157775,408163,3958.701501159856,739610,2560.731823182859,331447,6002.621681739838,4360276
03000US8,Mountain Division,2010-2014,5705192,5808.837946637668,1337.171451199017,212393,1382.771358365945,159816,1278.342271900439,138785,1704.755579204726,221704,3550.276491818761,1903819,6807.867614654287,3801373,527.1599998004647,21031,3925.680078678734,3035284,7010.960160379803,2669908,3012.445913854341,415729,4078.118695224419,757754,2748.858255429189,342025,5741.061310423081,4353525
03000US8,Mountain Division,2011-2015,5716702,6015.953732095635,1268.017795079478,211175,1442.801132459778,161717,1322.242092820184,141173,1642.12299007572,223697,3469.995917318541,1912975,6944.967312588501,3803727,577.3655304932194,20544,4065.113058322684,3026502,7260.636575649618,2690200,3025.346101193156,415876,4105.160159882049,770044,2774.819076314378,354168,5648.682850303159,4350069
03000US8,Mountain Division,2012-2016,5732561,5925.714708154987,1353.31356260483,212255,1445.146917800826,162406,1363.792884620197,142658,1825.897571744845,227407,3281.834535559051,1925442,6773.812273840516,3807119,478.0361721549423,19748,4200.01243899063,3019649,7263.208608467772,2712912,3056.85722588377,430176,4020.650273067736,789595,2611.752767564695,359419,6134.381254640975,4340898
03000US8,Mountain Division,2013-2017,5752026,5585.52520883015,1383.20649654213,211392,1322.252162914539,165273,1228.18814533652,144923,1824.872898030001,228611,3667.419306995937,1940808,6681.920100674929,3811218,489.8006349393762,20350,3463.457213831633,3011574,6572.185917221109,2740452,3135.920819744372,428257,4265.216998853909,801149,2891.033839235739,372892,5494.157538538626,4345601
03000US9,Pacific Division,2005-2009,12324212,7925.406604759097,1512.471646938752,144732,3232.496546340421,1235729,3079.585882743251,1158923,2971.450624524829,701269,5076.170368435066,5078690,9411.672298807333,7245522,982.4381471172729,76806,5108.217718125262,4641437,9428.995604332837,7682775,6045.893500625603,2036929,7464.22250861919,2969189,4377.418124565033,932260,7944.697110061918,7273293
03000US9,Pacific Division,2006-2010,12235624,7732.025311864134,1589.060424578242,153824,3536.19597713502,1300210,3371.134749598232,1210427,2764.211952341191,679665,5068.984936907963,5157500,9245.475851134299,7078124,1067.769866945665,89783,4964.380288603307,4383037,9188.541074250074,7852587,6224.476896027127,1954349,7739.272936376839,2951414,4599.155678443543,997065,8005.172229415092,7150511
03000US9,Pacific Division,2007-2011,12225415,7597.635075334684,1473.125680016612,149843,3392.824884144098,1305084,3231.426218172757,1213403,2919.281989046739,667677,5538.954998712424,5224804,9402.344453151949,7000611,1033.994821540769,91681,4632.585140863263,4296108,8898.58999085265,7929307,6400.21654872151,1829771,7955.387414431873,2863543,4724.977993935249,1033772,8199.742089873244,7239268
03000US9,Pacific Division,2008-2012,12212598,7921.048370966389,1521.286251750973,148084,3524.494856801442,1313021,3377.419777728746,1218476,2859.893584373738,653457,4997.798522898865,5277716,9365.948823834098,6934882,1007.52153357957,94545,5154.323108736148,4219958,9450.399674322813,7992640,6169.281866020653,1738090,7883.604649059585,2803374,4908.277041922414,1065284,8645.403266760222,7294662
03000US9,Pacific Division,2009-2013,12182180,8669.626832387128,1503.720851010137,143459,3539.899102900396,1318800,3367.291333405211,1222233,2605.818514077534,643033,5732.578448290528,5303592,10393.50206035732,6878588,1091.895019994684,96567,4995.307969228119,4158329,10005.77488854715,8023851,6033.247591317696,1690022,7762.694776026632,2787635,4884.603739057078,1097613,7904.537117823506,7289253
