geoid,name,year,total_est,total_se
04000US01,Alabama,2009,698411,7249.2402
04000US01,Alabama,2010,689678,7118.541
04000US01,Alabama,2011,694185,8296.6563
04000US01,Alabama,2012,692490,6451.064
04000US01,Alabama,2013,659036,7497.8726
04000US01,Alabama,2014,674283,6400.6079
04000US01,Alabama,2015,674614,6312.4619
04000US01,Alabama,2016,679743,6230.395
04000US01,Alabama,2017,668262,8096.6567
04000US02,Alaska,2009,128307,2443.1611
04000US02,Alaska,2010,129823,2981.155
04000US02,Alaska,2011,122589,2984.1946
04000US02,Alaska,2012,124677,3040.1216
04000US02,Alaska,2013,133754,2463.8298
04000US02,Alaska,2014,128700,2903.9514
04000US02,Alaska,2015,123615,2454.7112
04000US02,Alaska,2016,128126,2751.3677
04000US02,Alaska,2017,130676,2570.8206
04000US04,Arizona,2009,1124150,11349.544
04000US04,Arizona,2010,1041454,10700.304
04000US04,Arizona,2011,997688,12389.058
04000US04,Arizona,2012,1016192,10850.456
04000US04,Arizona,2013,1020122,11012.158
04000US04,Arizona,2014,1022888,9975.0762
04000US04,Arizona,2015,1013845,9320.9727
04000US04,Arizona,2016,1036579,9069.9092
04000US04,Arizona,2017,1037028,10620.061
04000US05,Arkansas,2009,446099,6165.3496
04000US05,Arkansas,2010,440634,5103.9512
04000US05,Arkansas,2011,439219,6163.5259
04000US05,Arkansas,2012,449653,5220.6685
04000US05,Arkansas,2013,447406,5123.4043
04000US05,Arkansas,2014,433306,5928.8755
04000US05,Arkansas,2015,450413,5978.1157
04000US05,Arkansas,2016,450527,6322.1885
04000US05,Arkansas,2017,452013,5427.3555
04000US06,California,2009,6459102,24869.908
04000US06,California,2010,6285610,25755.016
04000US06,California,2011,6183128,27407.295
04000US06,California,2012,6147185,23743.465
04000US06,California,2013,6123111,23520.973
04000US06,California,2014,6132243,23876.596
04000US06,California,2015,6169923,22470.518
04000US06,California,2016,6180420,23761.701
04000US06,California,2017,6190274,25368.996
04000US08,Colorado,2009,888690,7697.2646
04000US08,Colorado,2010,859325,6797.5684
04000US08,Colorado,2011,876504,8581.1553
04000US08,Colorado,2012,857279,7292.4014
04000US08,Colorado,2013,872752,7937.9941
04000US08,Colorado,2014,870445,6868.085
04000US08,Colorado,2015,910255,6654.1035
04000US08,Colorado,2016,914439,6925.8359
04000US08,Colorado,2017,911008,7193.313
04000US09,Connecticut,2009,568346,5936.1704
04000US09,Connecticut,2010,554238,5817.6294
04000US09,Connecticut,2011,549279,5136.1704
04000US09,Connecticut,2012,529058,5815.1978
04000US09,Connecticut,2013,528364,6232.2188
04000US09,Connecticut,2014,515518,5446.2007
04000US09,Connecticut,2015,517191,5674.1641
04000US09,Connecticut,2016,503906,5663.8296
04000US09,Connecticut,2017,497656,5252.8877
04000US10,Delaware,2009,129857,3254.1033
04000US10,Delaware,2010,131728,2973.8601
04000US10,Delaware,2011,123158,3196.9604
04000US10,Delaware,2012,127928,3032.2188
04000US10,Delaware,2013,124337,3188.45
04000US10,Delaware,2014,121357,2877.2036
04000US10,Delaware,2015,124905,3463.2219
04000US10,Delaware,2016,127370,2859.5745
04000US10,Delaware,2017,130613,3347.1125
04000US11,District of Columbia,2009,45345,2466.8694
04000US11,District of Columbia,2010,41361,2032.2189
04000US11,District of Columbia,2011,39042,1691.7933
04000US11,District of Columbia,2012,48329,2150.1519
04000US11,District of Columbia,2013,50079,2252.8875
04000US11,District of Columbia,2014,53673,2027.9635
04000US11,District of Columbia,2015,55319,2479.6353
04000US11,District of Columbia,2016,53742,2537.386
04000US11,District of Columbia,2017,60775,2312.4619
04000US12,Florida,2009,2546539,14664.438
04000US12,Florida,2010,2449379,16525.229
04000US12,Florida,2011,2450433,20084.498
04000US12,Florida,2012,2421287,18912.463
04000US12,Florida,2013,2446287,17378.115
04000US12,Florida,2014,2457655,18442.553
04000US12,Florida,2015,2465587,16284.498
04000US12,Florida,2016,2531966,14288.754
04000US12,Florida,2017,2605666,18297.873
04000US13,Georgia,2009,1636558,11953.191
04000US13,Georgia,2010,1564109,12081.459
04000US13,Georgia,2011,1547809,12464.438
04000US13,Georgia,2012,1545697,12622.492
04000US13,Georgia,2013,1518357,12462.614
04000US13,Georgia,2014,1526640,13145.896
04000US13,Georgia,2015,1556563,10635.866
04000US13,Georgia,2016,1550035,12436.475
04000US13,Georgia,2017,1578086,14778.724
04000US15,Hawaii,2009,196393,4343.4648
04000US15,Hawaii,2010,213385,3938.6018
04000US15,Hawaii,2011,213306,3712.4619
04000US15,Hawaii,2012,208271,3814.5896
04000US15,Hawaii,2013,218657,4081.459
04000US15,Hawaii,2014,213216,3451.0637
04000US15,Hawaii,2015,220838,3405.4712
04000US15,Hawaii,2016,216655,4026.7478
04000US15,Hawaii,2017,210304,4028.5715
04000US16,Idaho,2009,319425,4350.7598
04000US16,Idaho,2010,319016,4283.8906
04000US16,Idaho,2011,315150,4427.9634
04000US16,Idaho,2012,312172,4219.4531
04000US16,Idaho,2013,315618,5042.5532
04000US16,Idaho,2014,318409,4683.2827
04000US16,Idaho,2015,319522,4728.2676
04000US16,Idaho,2016,323074,4658.9668
04000US16,Idaho,2017,336970,4596.9604
04000US17,Illinois,2009,2138740,12389.666
04000US17,Illinois,2010,2113668,12378.724
04000US17,Illinois,2011,2055170,11089.361
04000US17,Illinois,2012,2043887,12221.276
04000US17,Illinois,2013,2023495,11757.447
04000US17,Illinois,2014,1979686,11937.386
04000US17,Illinois,2015,1973023,10737.386
04000US17,Illinois,2016,1948537,11932.522
04000US17,Illinois,2017,1934237,11108.814
04000US18,Indiana,2009,1070585,8731.3066
04000US18,Indiana,2010,1049195,8970.2129
04000US18,Indiana,2011,1033318,9410.334
04000US18,Indiana,2012,1042460,8699.6963
04000US18,Indiana,2013,1046087,7102.1274
04000US18,Indiana,2014,1011950,9300.3037
04000US18,Indiana,2015,1029956,9491.1855
04000US18,Indiana,2016,1033288,8540.4258
04000US18,Indiana,2017,1023158,9176.8994
04000US19,Iowa,2009,500087,4583.5864
04000US19,Iowa,2010,514774,5341.0332
04000US19,Iowa,2011,505940,5120.9727
04000US19,Iowa,2012,503742,4725.228
04000US19,Iowa,2013,501905,4472.9482
04000US19,Iowa,2014,511439,4882.0669
04000US19,Iowa,2015,508478,5150.7598
04000US19,Iowa,2016,508279,4866.2612
04000US19,Iowa,2017,517076,5245.5928
04000US20,Kansas,2009,489461,5147.1123
04000US20,Kansas,2010,505034,6115.5015
04000US20,Kansas,2011,502524,5764.7417
04000US20,Kansas,2012,496751,4951.9756
04000US20,Kansas,2013,508752,5032.2188
04000US20,Kansas,2014,501106,5533.1309
04000US20,Kansas,2015,505784,5541.0332
04000US20,Kansas,2016,498440,6709.4224
04000US20,Kansas,2017,504220,5819.4531
04000US21,Kentucky,2009,671558,7937.9941
04000US21,Kentucky,2010,664019,6362.918
04000US21,Kentucky,2011,658801,7817.6294
04000US21,Kentucky,2012,648254,6761.7021
04000US21,Kentucky,2013,656036,6154.4072
04000US21,Kentucky,2014,657740,5738.6021
04000US21,Kentucky,2015,652045,6477.8115
04000US21,Kentucky,2016,643500,7222.4922
04000US21,Kentucky,2017,662383,5807.2949
04000US22,Louisiana,2009,663650,7378.1157
04000US22,Louisiana,2010,625127,7451.064
04000US22,Louisiana,2011,620882,6698.4805
04000US22,Louisiana,2012,599974,7642.5532
04000US22,Louisiana,2013,609315,8207.9023
04000US22,Louisiana,2014,609023,7879.0273
04000US22,Louisiana,2015,628868,8192.7051
04000US22,Louisiana,2016,624953,10320.364
04000US22,Louisiana,2017,618018,7430.395
04000US23,Maine,2009,181082,2742.2493
04000US23,Maine,2010,178928,3609.7266
04000US23,Maine,2011,176898,3186.0183
04000US23,Maine,2012,176060,3640.1216
04000US23,Maine,2013,170668,3924.0122
04000US23,Maine,2014,167690,3546.5046
04000US23,Maine,2015,164674,2813.9817
04000US23,Maine,2016,171468,3262.614
04000US23,Maine,2017,174898,3248.0244
04000US24,Maryland,2009,901762,8291.1855
04000US24,Maryland,2010,879639,8362.918
04000US24,Maryland,2011,859196,8681.459
04000US24,Maryland,2012,865503,7294.2251
04000US24,Maryland,2013,868218,7977.5078
04000US24,Maryland,2014,871405,8524.0117
04000US24,Maryland,2015,883316,8533.1309
04000US24,Maryland,2016,882170,7105.167
04000US24,Maryland,2017,897644,8936.7783
04000US25,Massachusetts,2009,1009862,8308.8145
04000US25,Massachusetts,2010,971540,7995.1367
04000US25,Massachusetts,2011,965805,8004.2554
04000US25,Massachusetts,2012,952825,6253.4956
04000US25,Massachusetts,2013,936027,9173.8604
04000US25,Massachusetts,2014,951213,8804.8633
04000US25,Massachusetts,2015,935491,8823.1006
04000US25,Massachusetts,2016,925245,6873.5562
04000US25,Massachusetts,2017,932876,7453.4956
04000US26,Michigan,2009,1557587,9524.6201
04000US26,Michigan,2010,1532261,9336.1699
04000US26,Michigan,2011,1494920,9040.1211
04000US26,Michigan,2012,1469625,10733.131
04000US26,Michigan,2013,1425719,7686.3223
04000US26,Michigan,2014,1429429,9196.9609
04000US26,Michigan,2015,1431199,9138.6016
04000US26,Michigan,2016,1424263,10775.076
04000US26,Michigan,2017,1415034,8279.0273
04000US27,Minnesota,2009,923094,7099.0884
04000US27,Minnesota,2010,923525,6499.6963
04000US27,Minnesota,2011,914270,6632.2188
04000US27,Minnesota,2012,905774,6803.6475
04000US27,Minnesota,2013,906643,5864.4375
04000US27,Minnesota,2014,912032,6559.8784
04000US27,Minnesota,2015,913765,6641.9453
04000US27,Minnesota,2016,912087,7277.8115
04000US27,Minnesota,2017,932507,6779.3315
04000US28,Mississippi,2009,410497,6951.3677
04000US28,Mississippi,2010,419804,6172.6445
04000US28,Mississippi,2011,401780,5857.751
04000US28,Mississippi,2012,396392,7028.5713
04000US28,Mississippi,2013,399028,6097.8726
04000US28,Mississippi,2014,399062,6030.395
04000US28,Mississippi,2015,388348,5985.4102
04000US28,Mississippi,2016,403810,6146.5044
04000US28,Mississippi,2017,399251,6279.0273
04000US29,Missouri,2009,934379,7379.3315
04000US29,Missouri,2010,938576,8479.6357
04000US29,Missouri,2011,917824,8532.5225
04000US29,Missouri,2012,906031,8044.377
04000US29,Missouri,2013,918477,8784.8027
04000US29,Missouri,2014,907911,7514.8936
04000US29,Missouri,2015,909605,8799.3926
04000US29,Missouri,2016,911942,7555.623
04000US29,Missouri,2017,904367,8418.2373
04000US30,Montana,2009,151433,3840.7295
04000US30,Montana,2010,156164,3254.1033
04000US30,Montana,2011,154924,2841.3374
04000US30,Montana,2012,153307,2677.8115
04000US30,Montana,2013,150076,2832.2188
04000US30,Montana,2014,156622,2947.1125
04000US30,Montana,2015,162130,2522.1885
04000US30,Montana,2016,170544,2564.1338
04000US30,Montana,2017,168062,3493.6169
04000US31,Nebraska,2009,322657,3699.696
04000US31,Nebraska,2010,325460,3885.1064
04000US31,Nebraska,2011,323926,4255.9272
04000US31,Nebraska,2012,322188,3899.696
04000US31,Nebraska,2013,325669,4835.8662
04000US31,Nebraska,2014,329021,3548.9363
04000US31,Nebraska,2015,333608,3031.0029
04000US31,Nebraska,2016,334099,4634.0425
04000US31,Nebraska,2017,335760,3683.8906
04000US32,Nevada,2009,448112,6310.6382
04000US32,Nevada,2010,427578,6746.5044
04000US32,Nevada,2011,426341,8155.623
04000US32,Nevada,2012,405504,6471.7324
04000US32,Nevada,2013,418197,5835.8662
04000US32,Nevada,2014,408065,5669.9087
04000US32,Nevada,2015,406054,6476.5957
04000US32,Nevada,2016,423629,6954.4072
04000US32,Nevada,2017,428191,7415.8057
04000US33,New Hampshire,2009,212226,3207.9028
04000US33,New Hampshire,2010,207518,3184.8025
04000US33,New Hampshire,2011,198614,3072.9482
04000US33,New Hampshire,2012,191246,3341.6414
04000US33,New Hampshire,2013,187441,3581.155
04000US33,New Hampshire,2014,187282,3268.0852
04000US33,New Hampshire,2015,184638,3265.0457
04000US33,New Hampshire,2016,185981,3055.927
04000US33,New Hampshire,2017,183309,3076.5957
04000US34,New Jersey,2009,1436166,10166.565
04000US34,New Jersey,2010,1460488,8904.5596
04000US34,New Jersey,2011,1419417,8846.2002
04000US34,New Jersey,2012,1412551,8959.2705
04000US34,New Jersey,2013,1399695,8849.2402
04000US34,New Jersey,2014,1382203,8232.2188
04000US34,New Jersey,2015,1410821,8777.5078
04000US34,New Jersey,2016,1377436,9201.2158
04000US34,New Jersey,2017,1391894,8638.9063
04000US35,New Mexico,2009,315288,6254.1035
04000US35,New Mexico,2010,305439,5569.605
04000US35,New Mexico,2011,307286,6463.8296
04000US35,New Mexico,2012,302082,5495.4409
04000US35,New Mexico,2013,299254,4877.8115
04000US35,New Mexico,2014,299128,5162.3101
04000US35,New Mexico,2015,300023,5215.1978
04000US35,New Mexico,2016,293362,5473.5562
04000US35,New Mexico,2017,279802,6065.6533
04000US36,New York,2009,2876733,14665.653
04000US36,New York,2010,2788497,14073.557
04000US36,New York,2011,2748397,15122.188
04000US36,New York,2012,2705273,11755.623
04000US36,New York,2013,2714004,14373.86
04000US36,New York,2014,2697720,10767.173
04000US36,New York,2015,2687309,15119.149
04000US36,New York,2016,2727355,13697.872
04000US36,New York,2017,2680550,12146.505
04000US37,North Carolina,2009,1467404,10924.012
04000US37,North Carolina,2010,1453231,11220.669
04000US37,North Carolina,2011,1417462,11418.237
04000US37,North Carolina,2012,1435968,10713.678
04000US37,North Carolina,2013,1416318,9852.8877
04000US37,North Carolina,2014,1444515,10737.386
04000US37,North Carolina,2015,1460683,10168.389
04000US37,North Carolina,2016,1467422,11088.146
04000US37,North Carolina,2017,1470527,12657.751
04000US38,North Dakota,2009,105038,1843.769
04000US38,North Dakota,2010,111431,1895.4407
04000US38,North Dakota,2011,110892,1972.6444
04000US38,North Dakota,2012,109813,1769.6049
04000US38,North Dakota,2013,117291,2401.2158
04000US38,North Dakota,2014,117044,2473.5562
04000US38,North Dakota,2015,124332,2434.0425
04000US38,North Dakota,2016,127160,2410.9421
04000US38,North Dakota,2017,125808,2349.5442
04000US39,Ohio,2009,1762372,9986.626
04000US39,Ohio,2010,1756095,11277.812
04000US39,Ohio,2011,1713203,11412.766
04000US39,Ohio,2012,1690080,11904.56
04000US39,Ohio,2013,1674520,11343.465
04000US39,Ohio,2014,1640546,9851.6719
04000US39,Ohio,2015,1688215,10142.857
04000US39,Ohio,2016,1639003,12168.997
04000US39,Ohio,2017,1627795,11702.735
04000US40,Oklahoma,2009,604844,5917.3252
04000US40,Oklahoma,2010,611608,5739.8179
04000US40,Oklahoma,2011,606923,5870.5166
04000US40,Oklahoma,2012,604184,5437.082
04000US40,Oklahoma,2013,616267,5859.5747
04000US40,Oklahoma,2014,616643,5113.0698
04000US40,Oklahoma,2015,626334,5166.5654
04000US40,Oklahoma,2016,622836,5443.1611
04000US40,Oklahoma,2017,622414,5428.5713
04000US41,Oregon,2009,604658,7135.5625
04000US41,Oregon,2010,589641,7440.1216
04000US41,Oregon,2011,585660,6967.1733
04000US41,Oregon,2012,575887,6727.0518
04000US41,Oregon,2013,589665,6692.4014
04000US41,Oregon,2014,573260,7208.5107
04000US41,Oregon,2015,592383,6237.082
04000US41,Oregon,2016,601351,7165.9575
04000US41,Oregon,2017,610504,7587.8418
04000US42,Pennsylvania,2009,1868174,8881.459
04000US42,Pennsylvania,2010,1841300,9779.3311
04000US42,Pennsylvania,2011,1813105,10958.055
04000US42,Pennsylvania,2012,1792573,8121.5806
04000US42,Pennsylvania,2013,1776665,10315.502
04000US42,Pennsylvania,2014,1756630,11240.729
04000US42,Pennsylvania,2015,1737255,10023.101
04000US42,Pennsylvania,2016,1736232,11037.69
04000US42,Pennsylvania,2017,1750632,11737.386
04000US44,Rhode Island,2009,143902,3371.4285
04000US44,Rhode Island,2010,143922,3145.2888
04000US44,Rhode Island,2011,134572,3291.7932
04000US44,Rhode Island,2012,129852,3551.9756
04000US44,Rhode Island,2013,127140,3221.8845
04000US44,Rhode Island,2014,130069,2710.6382
04000US44,Rhode Island,2015,128777,3477.2036
04000US44,Rhode Island,2016,130261,3237.082
04000US44,Rhode Island,2017,135829,3343.4651
04000US45,South Carolina,2009,657871,7629.7871
04000US45,South Carolina,2010,643277,8692.4014
04000US45,South Carolina,2011,640864,7883.8906
04000US45,South Carolina,2012,633178,6619.4531
04000US45,South Carolina,2013,638319,9263.8301
04000US45,South Carolina,2014,632658,8306.3828
04000US45,South Carolina,2015,653848,7567.1733
04000US45,South Carolina,2016,664470,8168.3892
04000US45,South Carolina,2017,670007,7974.4683
04000US46,South Dakota,2009,137594,2396.9604
04000US46,South Dakota,2010,141524,2555.0151
04000US46,South Dakota,2011,133473,3058.9666
04000US46,South Dakota,2012,133304,2568.9971
04000US46,South Dakota,2013,139935,2519.7568
04000US46,South Dakota,2014,145086,2858.3586
04000US46,South Dakota,2015,142051,2790.8813
04000US46,South Dakota,2016,146204,2338.6018
04000US46,South Dakota,2017,144174,2827.9636
04000US47,Tennessee,2009,958321,8125.228
04000US47,Tennessee,2010,941520,7938.6021
04000US47,Tennessee,2011,954384,9834.6504
04000US47,Tennessee,2012,948715,10272.341
04000US47,Tennessee,2013,939859,8497.2646
04000US47,Tennessee,2014,948526,8795.1367
04000US47,Tennessee,2015,944444,9897.2646
04000US47,Tennessee,2016,956765,8486.3223
04000US47,Tennessee,2017,961123,9602.4316
04000US48,Texas,2009,4582333,21582.979
04000US48,Texas,2010,4520633,23087.537
04000US48,Texas,2011,4578091,19688.754
04000US48,Texas,2012,4588872,23519.758
04000US48,Texas,2013,4651689,23539.209
04000US48,Texas,2014,4679853,23865.045
04000US48,Texas,2015,4760266,22706.99
04000US48,Texas,2016,4787833,22954.408
04000US48,Texas,2017,4956713,22085.715
04000US49,Utah,2009,711516,5801.8237
04000US49,Utah,2010,709650,5105.167
04000US49,Utah,2011,696577,6272.3403
04000US49,Utah,2012,707190,5180.5469
04000US49,Utah,2013,725320,5424.9238
04000US49,Utah,2014,732661,5932.5229
04000US49,Utah,2015,733892,7190.8813
04000US49,Utah,2016,748702,6413.374
04000US49,Utah,2017,745506,6108.2065
04000US50,Vermont,2009,88003,1661.3982
04000US50,Vermont,2010,89748,1968.389
04000US50,Vermont,2011,84046,1565.9574
04000US50,Vermont,2012,83747,1849.2401
04000US50,Vermont,2013,84190,1906.3829
04000US50,Vermont,2014,79570,1918.541
04000US50,Vermont,2015,86107,2076.5957
04000US50,Vermont,2016,77506,2198.1763
04000US50,Vermont,2017,82307,1694.8329
04000US51,Virginia,2009,1285365,8104.5591
04000US51,Virginia,2010,1270434,8889.9697
04000US51,Virginia,2011,1281606,9514.2861
04000US51,Virginia,2012,1285324,8223.1006
04000US51,Virginia,2013,1278313,9697.2646
04000US51,Virginia,2014,1297952,9859.5742
04000US51,Virginia,2015,1286472,9072.9482
04000US51,Virginia,2016,1285482,8761.0938
04000US51,Virginia,2017,1301820,9394.5293
04000US53,Washington,2009,1107109,7875.9878
04000US53,Washington,2010,1121236,8860.79
04000US53,Washington,2011,1099288,8304.5596
04000US53,Washington,2012,1098864,9880.8506
04000US53,Washington,2013,1119937,8816.4131
04000US53,Washington,2014,1117358,8868.085
04000US53,Washington,2015,1132306,8365.957
04000US53,Washington,2016,1183216,9153.7998
04000US53,Washington,2017,1171463,10069.909
04000US54,West Virginia,2009,264367,3454.7112
04000US54,West Virginia,2010,261587,3855.927
04000US54,West Virginia,2011,251402,4734.9546
04000US54,West Virginia,2012,251481,5378.7236
04000US54,West Virginia,2013,237331,4193.9209
04000US54,West Virginia,2014,249232,4195.7446
04000US54,West Virginia,2015,237500,4340.4253
04000US54,West Virginia,2016,239952,4758.0547
04000US54,West Virginia,2017,239493,3742.2493
04000US55,Wisconsin,2009,908322,7168.3892
04000US55,Wisconsin,2010,911632,6314.8936
04000US55,Wisconsin,2011,894874,6344.6807
04000US55,Wisconsin,2012,885635,6163.5259
04000US55,Wisconsin,2013,888216,7242.5532
04000US55,Wisconsin,2014,863684,5920.9727
04000US55,Wisconsin,2015,875420,6579.9395
04000US55,Wisconsin,2016,873206,6927.6597
04000US55,Wisconsin,2017,853359,6852.2798
04000US56,Wyoming,2009,94107,2430.395
04000US56,Wyoming,2010,102640,2260.1824
04000US56,Wyoming,2011,93744,2114.8936
04000US56,Wyoming,2012,92820,2365.9575
04000US56,Wyoming,2013,99449,2739.2097
04000US56,Wyoming,2014,99332,2204.8633
04000US56,Wyoming,2015,100170,2464.4377
04000US56,Wyoming,2016,99699,1888.7538
04000US56,Wyoming,2017,98466,2476.5957
