geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,15726,335.5667189141288,,,,,,,,,250.3061149689613,2205,418.6384765327344,13521,,,234.6992670029594,11427,409.4981914178869,4299,,,,,,,277.2569694583522,13225
31000US10140,"Aberdeen, WA Micro Area",2010,15089,371.4171316231888,,,,,,,,,,,,,,,,,,,,,,,,,348.3367592644439,12027
31000US10140,"Aberdeen, WA Micro Area",2011,14782,346.9505950276089,,,,,,,,,215.6684425014128,2343,408.5187786148846,12439,,,,,,,,,,,,,263.8339856937535,11722
31000US10140,"Aberdeen, WA Micro Area",2012,14785,476.4363816923174,,,,,,,,,336.3790256179731,2561,583.2173477150388,12224,,,281.9829976869459,10233,553.6298734575147,4552,,,,,,,400.5013400579882,12696
31000US10140,"Aberdeen, WA Micro Area",2013,14476,365.2058864475686,,,,,,,,,313.1289298505969,2770,481.066592277342,11706,,,,,,,,,,,,,366.4085558282952,12096
31000US10140,"Aberdeen, WA Micro Area",2014,14422,379.397557441552,,,,,,,,,,,,,,,,,,,,,,,,,280.237882057323,12431
31000US10140,"Aberdeen, WA Micro Area",2015,14489,562.3708207048902,,,,,,,,,,,,,,,,,,,,,,,,,441.9503178352164,12212
31000US10140,"Aberdeen, WA Micro Area",2016,14610,335.9458825428345,,,,,,,,,,,,,,,,,,,,,,,,,385.0218107131873,11802
31000US10140,"Aberdeen, WA Micro Area",2017,14923,380.3363299282867,,,,,,,,,222.8019443717377,2957,440.7906876048376,11966,,,28.57789406548677,9761,381.4084685642635,5162,,,,,,,231.6619955174661,12139
31000US10180,"Abilene, TX Metro Area",2009,37719,674.8875993161175,,,,,,,,,453.1432626086253,10493,812.9034925243352,27226,,,,,,,935.8500358659248,3830,,,,,955.2908709246276,28935
31000US10180,"Abilene, TX Metro Area",2010,37634,786.2817095189051,,,,,,,,,548.8792872042048,11376,958.9094840733237,26258,,,,,,,492.3464177757768,1643,,,,,768.8602501211348,29789
31000US10180,"Abilene, TX Metro Area",2011,37628,825.6424941792245,,,,,,,,,478.5333609542724,12219,954.2953975267212,25409,,,,,,,310.1597044538101,1107,,,,,730.2743970720201,30916
31000US10180,"Abilene, TX Metro Area",2012,39097,751.6417030203679,,,,,,,,,258.3844106882558,11837,794.8130304707368,27260,,,590.5251782384319,22167,955.868838205792,16930,427.4736466503112,2931,,,,,889.2887742618591,30122
31000US10180,"Abilene, TX Metro Area",2013,38787,777.9361949846201,,,,,,,,,273.6791278455507,12544,824.6726553520798,26243,,,,,,,509.0175447927575,2031,,,,,902.3138292501702,31304
31000US10180,"Abilene, TX Metro Area",2014,37758,852.5573040399586,,,,,,,,,354.2023499782964,12313,923.208135472186,25445,,,,,,,622.9804769047494,3806,,,,,783.3736790564441,28541
31000US10180,"Abilene, TX Metro Area",2015,38542,964.3355087297496,,,,,,,,,525.3605840755058,12374,1098.156052980277,26168,,,574.7008879265356,21136,1122.597026532947,17406,805.8433786885419,4653,,,,,1092.151542251127,28197
31000US10180,"Abilene, TX Metro Area",2016,39430,828.3521956245594,,,,,202.7453597468759,796,,,491.7989524951293,12284,963.3449899549667,27146,,,583.5866210937501,22485,1013.282144476872,16945,737.8559368921558,3973,,,,,984.4034689743401,29452
31000US10180,"Abilene, TX Metro Area",2017,38579,990.9980079301776,,,,,150.69368305047,427,,,475.8076963827313,13614,1099.3043325934,24965,,,647.4449761811012,19930,1183.749149483845,18649,805.4270585735125,7390,,,,,983.5680527783225,25580
31000US10300,"Adrian, MI Micro Area",2009,23040,360.0472895604671,,,,,,,,,,,,,,,,,,,,,,,,,323.2865358488287,20867
31000US10300,"Adrian, MI Micro Area",2010,22672,632.4087953297599,,,,,,,,,,,,,,,315.7409588033947,18043,706.8473933435173,4629,,,,,,,653.8185300908623,20169
31000US10300,"Adrian, MI Micro Area",2011,21927,405.3963795302535,,,,,,,,,,,,,,,143.5706216273058,18299,430.0683061220489,3628,,,,,,,385.3096407435838,19935
31000US10300,"Adrian, MI Micro Area",2012,21983,394.8972810168041,,,,,,,,,,,,,,,,,,,,,,,,,327.1200263598944,20185
31000US10300,"Adrian, MI Micro Area",2013,21815,326.1951889934542,,,,,,,,,,,,,,,105.125000908176,17721,342.7164529730362,4094,,,,,,,257.8267348535744,19500
31000US10300,"Adrian, MI Micro Area",2014,21577,414.3997728610092,,,,,,,,,,,,,,,,,,,,,,,,,257.7428775994713,19077
31000US10300,"Adrian, MI Micro Area",2015,21238,252.917487167242,,,,,,,,,,,,,,,40.77935400716519,17234,256.1839398327572,4004,,,,,,,330.488931652771,18804
31000US10300,"Adrian, MI Micro Area",2016,21181,421.2585975144766,,,,,,,,,,,,,,,129.8808102026191,16949,440.8263046129989,4232,,,,,,,355.6501081502799,19358
31000US10300,"Adrian, MI Micro Area",2017,20800,311.7995843544865,,,,,,,,,,,,,,,,,,,,,,,,,249.0250400416739,19075
31000US10420,"Akron, OH Metro Area",2009,154273,740.1532123151984,,,,,417.0961319516071,2032,,,471.4418103326249,2837,877.5443910311374,151436,,,483.8940052733132,119811,884.2964356141872,34462,,,,,,,650.5604605197802,121975
31000US10420,"Akron, OH Metro Area",2010,153270,724.5132414934132,,,,,307.8713811003319,1428,,,376.1916168522873,3730,816.3575011532821,149540,,,352.9109761837175,115677,805.8942822791568,37593,,,,,,,572.4601188883407,117747
31000US10420,"Akron, OH Metro Area",2011,150924,1122.291319623392,,,,,458.0417175709576,2718,,,474.5637879171518,3770,1218.502603568942,147154,,,590.9990210268463,113444,1268.391756894023,37480,,,,,,,706.8748263413804,115320
31000US10420,"Akron, OH Metro Area",2012,149123,714.7467870878413,,,,,353.2422400982048,2311,1039.552772808486,22824,243.2803742315057,3664,755.0154370200741,145459,,,220.7356746710636,111749,748.0556180691925,37374,,,,,,,370.2012892676405,114393
31000US10420,"Akron, OH Metro Area",2013,146209,752.0231061697455,,,,,323.2236590020146,2148,,,509.9293094922718,3428,908.6069848358295,142781,,,427.9298556268024,109350,865.2529766201143,36859,,,,,,,631.4541245327082,111573
31000US10420,"Akron, OH Metro Area",2014,146632,772.7421948915231,,,,,406.6046878694317,2776,827.4842765619515,22969,511.1594556889801,4307,926.506604890663,142325,,,249.5957166997864,108080,812.0520436281462,38552,,,,,,,517.4162945323375,110456
31000US10420,"Akron, OH Metro Area",2015,142322,1186.887260878073,,,,,412.2929552972641,1734,,,507.1585044459482,3956,1290.701793082548,138366,,,654.2440066788515,105309,1355.262554013004,37013,,,,,,,852.3069500064306,108315
31000US10420,"Akron, OH Metro Area",2016,142474,912.6322723511433,,,,,461.7004302679421,3292,987.1217455779304,21281,501.2017073851259,4031,1041.20162121588,138443,,,622.5666265013144,103795,1104.756474961808,38679,,,,,,,804.0522099865004,107190
31000US10420,"Akron, OH Metro Area",2017,141348,996.4807129938248,,,,,439.3097460803655,3720,1099.030311517427,22257,458.2768224337465,4704,1096.809672344593,136644,,,384.9671052251235,102445,1068.257217843199,38903,,,,,,,604.6285612484828,105092
31000US10460,"Alamogordo, NM Micro Area",2011,15320,783.088710870578,,,,,,,,,562.9825999132664,7417,964.4570166150717,7903,,,310.7911299147482,5406,842.5075996847919,9914,,,,,,,877.6702612963114,9534
31000US10460,"Alamogordo, NM Micro Area",2012,15813,523.9973529359339,,,,,,,,,362.8425762467455,7649,637.360150167267,8164,,,,,,,411.8086831220788,992,,,,,600.4900677084999,11007
31000US10460,"Alamogordo, NM Micro Area",2013,14718,750.8807237164554,,,,,,,,,666.273043679878,7454,1003.863352246408,7264,,,257.5226939198121,5362,793.8134536102704,9356,,,,,,,698.6537383288412,11309
31000US10460,"Alamogordo, NM Micro Area",2014,15432,679.7918332474549,,,,,,,,,528.8753845214844,7531,861.2932769403715,7901,,,263.6259079560345,5209,729.1197130071159,10223,,,,,,,755.4949728694508,11340
31000US10460,"Alamogordo, NM Micro Area",2015,15064,499.5366493766097,,,,,,,,,400.1925783085775,7506,640.0710615265127,7558,,,65.33752543325721,5202,503.791480972189,9862,,,,,,,544.0644451124056,10772
31000US10460,"Alamogordo, NM Micro Area",2016,14870,594.7327189332115,,,,,,,,,441.8880060673627,7803,740.9264584801111,7067,,,236.1082012494842,4797,639.885997398722,10073,,,,,,,748.9048230821537,9880
31000US10460,"Alamogordo, NM Micro Area",2017,15429,1239.263835551533,,,,,,,,,972.7554655174746,7971,1575.445349671012,7458,,,670.5693342941696,5112,1409.055742758825,10317,,,,,,,1239.964998094384,11650
31000US10500,"Albany, GA Metro Area",2009,43420,1411.369601907798,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2010,41479,1122.677167496939,,,,,,,,,,,,,,,,,,,,,,,,,943.2207721473334,14538
31000US10500,"Albany, GA Metro Area",2011,42147,1336.969922646641,,,,,,,,,,,,,,,,,,,,,,,,,1043.606102793944,15391
31000US10500,"Albany, GA Metro Area",2012,38906,666.7019296279667,,,,,,,480.7968768411174,23471,187.001000104042,1399,692.4311063272404,37507,,,,,,,,,,,,,539.2600978946209,14164
31000US10500,"Albany, GA Metro Area",2013,38819,762.276319402706,,,,,,,,,160.5715025345645,1086,779.00474616548,37733,,,535.2682781002783,13016,931.4383053442526,25803,,,,,,,535.0321221638848,13529
31000US10500,"Albany, GA Metro Area",2014,38088,767.5888415765071,,,,,,,,,,,,,,,,,,,,,,,,,586.3340778033985,14300
31000US10500,"Albany, GA Metro Area",2015,39003,930.83743668605,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2016,37639,754.9733631187119,,,,,,,,,261.3981842041016,1608,798.9454234952347,36031,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2017,36368,1030.914884652432,,,,,145.8523160941654,282,,,,,,,,,,,,,,,,,,,,
31000US10540,"Albany-Lebanon, OR Micro Area",2009,27732,597.6948420002761,,,,,,,,,342.1622991317238,3351,688.7046994908939,24381,,,181.0897313420112,22213,624.5259121535767,5519,,,,,,,505.3364930451102,24003
31000US10540,"Albany-Lebanon, OR Micro Area",2010,27478,403.7522362728979,,,,,,,,,329.1808645413465,3331,520.9375297245863,24147,,,,,,,,,,,,,390.9343877344737,23769
31000US10540,"Albany-Lebanon, OR Micro Area",2011,26949,783.3979828999703,,,,,,,,,638.7695704999743,3228,1010.811042583362,23721,,,,,,,,,,,,,518.2002578833717,24358
31000US10540,"Albany-Lebanon, OR Micro Area",2012,27854,564.4091235627146,,,,,,,,,464.2403315966259,4006,730.8055447530327,23848,,,124.193798268866,21813,577.9115488457377,6041,,,,,,,582.5272078793412,25077
31000US10540,"Albany, OR Metro Area",2013,27931,695.2156347112808,,,,,,,,,497.8586212802395,3902,855.0953078634393,24029,,,171.9408535639418,21741,716.1622971584765,6190,,,,,,,511.3155901342531,25294
31000US10540,"Albany, OR Metro Area",2014,27375,391.7955428304626,,,,,,,,,365.8468549729601,3748,536.0481962243907,23627,,,,,,,,,,,,,562.3944929289977,24024
31000US10540,"Albany, OR Metro Area",2015,27618,502.4370321376949,,,,,,,,,334.041860444592,3919,603.3464475677464,23699,,,169.3617415697022,21482,530.2135143231052,6136,,,,,,,479.4580203611243,24702
31000US10540,"Albany, OR Metro Area",2016,27883,527.7499186216571,,,,,,,,,399.3347241920691,4209,661.8067682871804,23674,,,113.1744451637325,21276,539.7484892459491,6607,495.7554045263491,1638,,,,,518.7248826291298,23782
31000US10540,"Albany, OR Metro Area",2017,28471,424.7017572769777,,,,,,,,,370.2846263180943,4416,563.4556656221354,24055,,,,,,,,,,,,,461.5679609826275,24350
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,177085,1137.33548163418,,,,,463.1025911306367,3880,1029.928985784745,18735,553.110328654986,10229,1264.698791589871,166856,,,618.1315750246026,137479,1294.45689067904,39606,493.7704697306302,1721,1087.550743111348,10661,968.9981125183051,8940,902.0428602904111,143231
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,180841,1484.611112628908,,,,,649.9370069413874,3696,1110.990280513383,19759,636.1817552661727,12765,1615.177198165821,168076,,,397.2247726443585,136735,1536.833652593412,44106,563.2647787196556,3058,1252.395175413934,12440,1118.582345852998,9382,823.6038898127727,144776
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,176165,1478.317086295091,,,,,564.4932683641112,4706,1457.312626322741,17644,687.6304324938376,12832,1630.41621045783,163333,,,533.485144321315,131853,1571.632211060699,44312,486.4809728356152,1949,1417.301048332407,14855,1331.194397777069,12906,873.0772329814344,138667
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,174530,1236.914904437737,,,,,586.9410292607277,3649,955.1504344503625,17781,886.3588656440879,13236,1521.706449853614,161294,,,410.4068305334975,130400,1303.223790209789,44130,629.1349752561415,2706,1365.720008081621,15526,1212.179988031446,12820,997.7032334284927,137574
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,172434,1404.263719671067,,,,,618.7771906983567,5077,1126.977894649719,17451,692.9045966405494,12520,1565.909759350782,159914,,,528.9417626508795,127741,1500.578549313777,44693,483.8741629714681,1943,1214.179001184103,13843,1113.596175157353,11900,932.744280118797,135196
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,172703,1270.060575596782,,,,,647.8112750581149,6249,1236.318861334117,15492,778.9513978113772,13574,1489.905750655902,159129,,,241.917787273058,127001,1292.895232215016,45702,592.1172382277572,2219,1518.467503725246,17141,1398.263471618676,14922,960.5117213509791,133811
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,173351,1266.853707728141,,,,,569.600974658278,6659,1232.718974209943,16167,706.0941234857393,14178,1450.340383498175,159173,,,432.2603155612688,124665,1338.569123054042,48686,536.9209599053539,2114,1476.209442185057,17226,1375.103705183951,15112,915.0269273172223,133071
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,170474,1633.653550095138,,,,,578.9028056775243,6487,1354.956836837923,15382,1029.584463296854,14203,1931.027728646256,156271,,,785.8266390918368,122277,1812.828571168498,48197,768.426068506485,3284,1523.466705535398,18261,1315.47412749721,14977,1233.711481299934,130073
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,167494,1652.203669038283,,,,,774.4559036757952,5899,1553.915548490472,17178,738.9159649127436,14817,1809.909878194629,152677,,,592.7662513542169,120552,1755.320139669142,46942,659.2382382779567,2373,1518.92563492529,15169,1368.407844769012,12796,1077.168141502496,128902
31000US10700,"Albertville, AL Micro Area",2009,23656,464.0129859046959,,,,,,,,,196.3328179910251,5363,503.8398818161267,18293,,,,,,,,,,,,,438.8304197863693,21446
31000US10700,"Albertville, AL Micro Area",2010,22519,809.3651111750138,,,,,,,,,,,,,,,,,,,,,,,,,739.3701887155605,19850
31000US10700,"Albertville, AL Micro Area",2011,22279,366.7971334621653,,,,,,,,,280.164680565778,4374,461.554314628935,17905,,,,,,,,,,,,,406.1431852878992,20645
31000US10700,"Albertville, AL Micro Area",2012,23127,683.8562900899025,,,,,,,,,641.269085417301,4750,937.4889148184454,18377,,,,,,,,,,,,,625.5345554453774,20041
31000US10700,"Albertville, AL Micro Area",2013,22699,608.9874801340098,,,,,,,,,,,,,,,238.4250051012813,16326,653.9971208021615,6373,,,,,,,569.0619013420302,20595
31000US10700,"Albertville, AL Micro Area",2014,22634,434.0123348185587,,,,,,,,,400.6553986440168,4994,590.6703439629017,17640,,,,,,,,,,,,,653.1874508602496,19099
31000US10700,"Albertville, AL Micro Area",2015,23070,397.4312630444751,,,,,,,,,257.1953050861084,5568,473.3931070510673,17502,,,,,,,,,,,,,305.7188657930869,21213
31000US10700,"Albertville, AL Micro Area",2016,23334,648.6324970597729,,,,,,,,,581.1601184938622,6062,870.9025201305806,17272,,,,,,,,,,,,,583.7797345197415,21893
31000US10700,"Albertville, AL Micro Area",2017,23411,387.3256483895419,,,,,,,,,347.8101617091448,6276,520.5699438966108,17135,,,,,,,,,,,,,506.9376795547471,21470
31000US10740,"Albuquerque, NM Metro Area",2009,202361,1647.297688045318,,,,,502.6782200145633,3274,839.9843537260522,6431,1271.714491137196,112119,2081.068816740039,90242,,,643.2748447530187,62321,1768.443439562451,140040,2273.997039227173,35874,,,,,2469.614332895083,128469
31000US10740,"Albuquerque, NM Metro Area",2010,208997,1530.513381891733,,,,,454.109854979919,2916,713.1012679444169,6539,1395.395638229561,123948,2071.135002683251,85049,,,810.9636364778241,59205,1732.089267860928,149792,2430.329910812798,39306,2799.573077032115,54695,1389.642377826656,15389,2503.202083463093,131234
31000US10740,"Albuquerque, NM Metro Area",2011,210223,1330.76349652936,,,,,490.4449000121807,2207,,,1115.673101997687,124322,1736.564987040851,85901,,,755.4176507154549,60013,1530.224594857731,150210,2701.207443443358,44417,3162.940995472076,58230,1645.501166308941,13813,3017.670258231443,126224
31000US10740,"Albuquerque, NM Metro Area",2012,210652,1427.430201153579,,,,,448.238306216248,2336,,,941.7125626232315,127363,1710.081731896976,83289,,,679.7094766069456,56532,1581.000300997642,154120,2314.467667694466,39494,2700.139183292009,54672,1390.68005822539,15178,2587.451252344069,131865
31000US10740,"Albuquerque, NM Metro Area",2013,206437,1433.445121097235,,,,,796.0773313762718,3431,,,1052.420081631923,125316,1778.300577354574,81121,,,629.4591200394048,55173,1565.561783832962,151264,2028.867987391086,22221,2420.903871743512,36839,1320.783951281348,14618,2590.364227309778,146025
31000US10740,"Albuquerque, NM Metro Area",2014,204234,1344.400683364093,,,,,494.3295915246245,2799,525.7149836137111,4329,730.7233621604541,124146,1530.153531328447,80088,,,856.6290144923091,53645,1594.122475188122,150589,2535.492613625547,34406,2916.089634545313,49763,1440.436032232225,15357,2945.799502493706,132769
31000US10740,"Albuquerque, NM Metro Area",2015,202687,1608.451820938813,,,,,507.316220614412,2235,957.4825137209498,6957,977.9872342073373,123376,1882.438920802984,79311,,,753.5308981113835,53101,1776.21115712348,149586,2111.407533219513,29466,2585.946919683504,44324,1493.01028130569,14858,2620.90872910177,133696
31000US10740,"Albuquerque, NM Metro Area",2016,204491,1453.959290709839,,,,,558.5250062851189,4030,702.2920999950557,5103,889.3940925455363,125928,1704.411766826419,78563,,,691.9271190989929,52351,1610.205191019483,152140,2365.409217529883,31149,,,,,2697.202812548863,135109
31000US10740,"Albuquerque, NM Metro Area",2017,198996,1810.476107577487,,,,,466.2459371759551,2655,709.3954184720971,3713,1038.679689854421,123790,2087.265971127064,75206,,,686.124009435408,51702,1936.127550662055,147294,2030.385386104273,17357,,,,,2581.829557202838,147517
31000US10780,"Alexandria, LA Metro Area",2009,39468,627.9820628251597,,,,,,,,,,,,,,,,,,,,,,,,,551.7014552926732,23926
31000US10780,"Alexandria, LA Metro Area",2010,38430,766.8735734675088,,,,,,,,,,,,,,,,,,,,,,,,,589.8028878646995,22643
31000US10780,"Alexandria, LA Metro Area",2011,38696,583.5502259352347,,,,,,,,,199.0099347430587,1242,616.5515552778211,37454,,,,,,,,,,,,,507.6599385566074,22876
31000US10780,"Alexandria, LA Metro Area",2012,39373,690.7621121314886,,,,,116.7189062522589,400,,,,,,,,,,,,,,,,,,,583.7882744959512,24247
31000US10780,"Alexandria, LA Metro Area",2013,37865,604.3959723530774,,,,,,,,,245.4015376719177,1358,652.3161856710007,36507,,,,,,,,,,,,,399.9284046951682,23120
31000US10780,"Alexandria, LA Metro Area",2014,37743,519.9079082852778,,,,,,,,,,,,,,,224.8130873780029,21730,566.4319529775861,16013,,,,,,,307.3806516598634,22564
31000US10780,"Alexandria, LA Metro Area",2015,37156,418.6442001470314,,,,,,,,,,,,,,,,,,,,,,,,,342.0078325816647,22098
31000US10780,"Alexandria, LA Metro Area",2016,37627,630.2790392142933,,,,,,,,,248.754063785578,1216,677.591507859073,36411,,,,,,,,,,,,,306.1766598507369,22583
31000US10780,"Alexandria, LA Metro Area",2017,37200,494.2712722038694,,,,,,,,,78.67351221572008,1342,500.4933686377759,35858,,,,,,,,,,,,,275.4611199042686,22206
31000US10880,"Allegan, MI Micro Area",2009,28840,218.980871531696,,,,,,,,,164.2597712775555,3175,273.7405606718449,25665,,,221.8844926389929,23856,311.7456498019571,4984,,,,,,,409.7697248231117,25358
31000US10880,"Allegan, MI Micro Area",2010,29299,507.5168735459749,,,,,,,,,445.7668349140326,3258,675.4860827901308,26041,,,,,,,,,,,,,500.7794172651109,26222
31000US10880,"Allegan, MI Micro Area",2011,28244,466.6147699646987,,,,,,,,,401.6953974901288,2932,615.7016614513568,25312,,,99.77200584637311,23515,477.1622331029745,4729,,,,,,,468.3495093920934,25907
31000US10880,"Allegan, MI Micro Area",2012,28109,265.3444965747523,,,,,,,,,125.0108794449465,3172,293.3179534943398,24937,,,107.4406836901492,23342,286.2712042352765,4767,,,,,,,244.30204252459,25376
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,180294,947.4004137525805,,,,,343.1178709364652,3965,1022.674730021014,12992,561.4945292202212,35470,1101.291809795569,144824,,,416.411156213448,125420,1034.874772616272,54874,1149.910513619802,12077,1415.546154922173,18842,825.5160370226557,6765,1413.107649798009,144243
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,183528,1060.032468005075,,,,,574.7263132712727,5074,995.6270104290403,13298,608.0124328481352,39545,1222.026166545888,143983,,,501.1898981882273,122288,1172.54430503536,61240,1227.173912699709,10063,1596.327026989248,19939,1020.932987558742,9876,1476.535666396887,144870
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,179439,962.7799359203408,,,,,494.7286340395145,3762,1051.077724060126,10331,617.9584815324688,38561,1144.035790484148,140878,,,450.8663495138002,119480,1063.120722276956,59959,1168.781342348583,8199,1889.500248430957,21499,1484.641829734867,13300,1495.933850538714,143687
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,176669,1216.254193363376,,,,,398.5343745819454,4754,1097.080042526282,12671,708.8990420717292,39171,1407.768487615848,137498,,,291.3738087305814,116195,1250.669004688356,60474,1034.468468626613,10320,1522.685331784645,20638,1117.338626849275,10318,1342.412232052666,138239
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,175401,1129.654407643738,,,,,450.8429742012486,4314,1266.346021157053,14221,664.2051614157643,40415,1310.453195333686,134986,,,253.2649976213729,113686,1157.69695504872,61715,1317.595098956108,12764,1693.29156823428,21948,1063.569222129031,9184,1615.181083236058,134610
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,175048,1144.278025269991,,,,,538.9242142118258,3620,1002.006073551881,14828,687.0422550607096,41146,1334.690698010103,133902,,,425.7584991783793,110294,1220.918710946153,64754,1368.066159197598,13174,1886.064933293094,24709,1298.320421412301,11535,1486.295850002898,131376
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,173712,992.2194599323912,,,,,544.7249455929682,4381,1131.924856884376,12491,581.5319756027858,43402,1150.077777942433,130310,,,399.2736453502657,107556,1069.541444049653,66156,1127.318044869818,8990,1667.266739289757,21497,1228.386097956498,12507,1627.277086449632,134769
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,173026,1125.802354865031,,,,,564.3177983270755,3993,932.4706708725521,13842,839.328787382673,44061,1404.24490582979,128965,,,420.4033065689854,105623,1201.736195008615,67403,1247.697514689684,11500,1595.003546828463,21692,993.623281849093,10192,1644.214143978177,133334
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,173847,1132.124822312803,,,,,628.3220952516714,4147,1337.560891802951,13796,599.2237591809048,46435,1280.927682136541,127412,,,425.411181502775,103962,1209.413612724937,69885,1158.103354359389,7999,1864.783614841571,22964,1461.579471258107,14965,1654.527814332774,132559
31000US11020,"Altoona, PA Metro Area",2009,26805,160.8267594372098,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2010,26423,386.163243577807,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2011,26429,194.4576251801304,,,,,,,,,,,,,,,,,,,,,,,,,149.5749644544557,24671
31000US11020,"Altoona, PA Metro Area",2012,26155,250.8230563705281,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2013,25578,320.1056705292014,,,,,,,,,,,,,,,,,,,,,,,,,147.8691416177052,23724
31000US11020,"Altoona, PA Metro Area",2014,25703,501.0184336166922,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2015,25595,436.5342846649162,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2016,25661,280.6253185067203,,,,,,,,,,,,,,,149.588549613865,23341,318.0051942383614,2320,,,,,,,168.9324364550973,23784
31000US11020,"Altoona, PA Metro Area",2017,25246,208.4822779113838,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11100,"Amarillo, TX Metro Area",2009,63112,769.5294555029544,,,,,188.700680778638,825,545.5465458185003,4437,494.0245046482764,22294,914.4592905535207,40818,,,451.1265014378118,34720,892.0149680281119,28392,535.9537614032313,2733,,,,,923.5040946195488,51249
31000US11100,"Amarillo, TX Metro Area",2010,64775,776.0920626390927,,,,,333.6560909303863,1469,,,442.7973668118427,23602,893.5258237717044,41173,,,355.5976369778937,33984,853.6794299476023,30791,667.1576863040652,2693,,,,,889.8205091462248,53504
31000US11100,"Amarillo, TX Metro Area",2011,63737,827.2225093345173,,,,,307.9499934315275,1058,,,488.0826849268175,23766,960.4799775503218,39971,,,334.8435026503746,32927,892.4221261358701,30810,441.5152767289845,2134,,,,,941.7781067601272,51468
31000US11100,"Amarillo, TX Metro Area",2012,64406,818.9343310881536,,,,,293.1604318010437,1214,,,550.2107314046137,24092,986.6029026855748,40314,,,250.4271484254061,32688,856.3686094803347,31718,454.955802520547,2101,,,,,949.3035693841634,52473
31000US11100,"Amarillo, TX Metro Area",2013,64802,788.9715940877342,,,,,321.6638522282024,913,,,515.0482794464899,25007,942.2053419707033,39795,,,383.2439877905028,33148,877.1272031210225,31654,304.3359284460417,1290,,,,,1115.044770237389,54011
31000US11100,"Amarillo, TX Metro Area",2014,65762,955.0871547390914,,,,,323.4848060475424,1184,,,352.8570455103828,24722,1018.184446804178,41040,,,472.6622566030342,33668,1065.64585203748,32094,316.2222199396986,1163,,,,,808.8654710681529,54683
31000US11100,"Amarillo, TX Metro Area",2015,66637,956.624957647805,,,,,256.2784130898677,1515,,,639.8464307849838,25243,1150.884340228395,41394,,,552.7958707950144,33004,1104.859531507369,33633,,,,,,,931.0661149113412,56058
31000US11100,"Amarillo, TX Metro Area",2016,65565,1269.539621340369,,,,,464.3457766318374,1627,592.156566590675,3240,729.0824854579824,25245,1463.99867512052,40320,,,553.4072177507627,32865,1384.915303840523,32700,555.8614974549205,1514,,,,,970.9303004904564,55014
31000US11100,"Amarillo, TX Metro Area",2017,65434,1477.348190162644,,,,,,,632.7309672879061,3332,815.4822082083673,25047,1687.474120358957,40387,,,700.3833610651532,33117,1634.960099645787,32317,674.0632777471581,2040,,,,,1274.219941799753,54408
31000US11180,"Ames, IA Metro Area",2009,14713,481.43632160557,,,,,153.2107890182271,804,,,,,,,,,,,,,,,,,,,305.2404361770015,13183
31000US11180,"Ames, IA Metro Area",2010,15094,502.0003175115576,,,,,,,,,,,,,,,155.5090745575434,13106,525.5353375858261,1988,,,,,,,172.6582853415999,13672
31000US11180,"Ames, IA Metro Area",2011,15056,414.9643053719702,,,,,,,,,,,,,,,,,,,,,,,,,,
