geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,36.056854,3.3305194
16000US0107000,"Birmingham city, Alabama",2010,30.870035,4.2253127
16000US0107000,"Birmingham city, Alabama",2011,37.985725,3.0701709
16000US0107000,"Birmingham city, Alabama",2012,32.052223,3.4492102
16000US0107000,"Birmingham city, Alabama",2013,30.636353,3.3040524
16000US0107000,"Birmingham city, Alabama",2014,33.906471,3.3772514
16000US0107000,"Birmingham city, Alabama",2015,27.988546,3.3590107
16000US0107000,"Birmingham city, Alabama",2016,36.098221,3.2026005
16000US0107000,"Birmingham city, Alabama",2017,25.82069,3.1245303
16000US0121184,"Dothan city, Alabama",2009,58.73035,3.3040926
16000US0121184,"Dothan city, Alabama",2010,50.052757,2.7698886
16000US0121184,"Dothan city, Alabama",2011,58.896481,2.7091548
16000US0121184,"Dothan city, Alabama",2012,59.30925,4.512609
16000US0121184,"Dothan city, Alabama",2013,47.763,2.860136
16000US0121184,"Dothan city, Alabama",2014,51.383282,3.4052479
16000US0121184,"Dothan city, Alabama",2015,50.831043,3.0313325
16000US0121184,"Dothan city, Alabama",2016,54.39682,3.0549986
16000US0121184,"Dothan city, Alabama",2017,53.231441,2.9153707
16000US0135896,"Hoover city, Alabama",2009,82.585983,4.1511226
16000US0135896,"Hoover city, Alabama",2010,80.769058,3.4370213
16000US0135896,"Hoover city, Alabama",2011,84.666916,5.5314598
16000US0135896,"Hoover city, Alabama",2012,86.435974,3.4349794
16000US0135896,"Hoover city, Alabama",2013,65.376366,4.414176
16000US0135896,"Hoover city, Alabama",2014,81.30162,3.1724124
16000US0135896,"Hoover city, Alabama",2015,80.510452,4.3228846
16000US0135896,"Hoover city, Alabama",2016,78.594887,2.6824317
16000US0135896,"Hoover city, Alabama",2017,76.206245,4.2678156
16000US0137000,"Huntsville city, Alabama",2009,49.347324,3.5602424
16000US0137000,"Huntsville city, Alabama",2010,56.120861,3.7541742
16000US0137000,"Huntsville city, Alabama",2011,56.484337,3.5827165
16000US0137000,"Huntsville city, Alabama",2012,57.299908,3.7073472
16000US0137000,"Huntsville city, Alabama",2013,55.358742,3.9132779
16000US0137000,"Huntsville city, Alabama",2014,55.977173,4.5587344
16000US0137000,"Huntsville city, Alabama",2015,53.554874,4.3116388
16000US0137000,"Huntsville city, Alabama",2016,64.561584,3.4050756
16000US0137000,"Huntsville city, Alabama",2017,56.770973,3.9363742
16000US0150000,"Mobile city, Alabama",2009,46.042229,3.053252
16000US0150000,"Mobile city, Alabama",2010,44.975464,4.6865935
16000US0150000,"Mobile city, Alabama",2011,41.125542,2.4448943
16000US0150000,"Mobile city, Alabama",2012,43.232216,3.1887043
16000US0150000,"Mobile city, Alabama",2013,44.527115,3.056505
16000US0150000,"Mobile city, Alabama",2014,45.296013,4.1013589
16000US0150000,"Mobile city, Alabama",2015,44.054829,3.6114779
16000US0150000,"Mobile city, Alabama",2016,42.978416,3.3295202
16000US0150000,"Mobile city, Alabama",2017,49.665894,4.1394701
16000US0151000,"Montgomery city, Alabama",2009,47.83807,3.9110746
16000US0151000,"Montgomery city, Alabama",2010,43.72818,3.275425
16000US0151000,"Montgomery city, Alabama",2011,47.394665,3.1782613
16000US0151000,"Montgomery city, Alabama",2012,46.650402,3.4072864
16000US0151000,"Montgomery city, Alabama",2013,42.896591,3.0851488
16000US0151000,"Montgomery city, Alabama",2014,44.968338,3.0439017
16000US0151000,"Montgomery city, Alabama",2015,42.836475,3.3415284
16000US0151000,"Montgomery city, Alabama",2016,45.663528,3.5470099
16000US0151000,"Montgomery city, Alabama",2017,41.219566,3.8357522
16000US0177256,"Tuscaloosa city, Alabama",2009,51.603081,5.3231969
16000US0177256,"Tuscaloosa city, Alabama",2010,54.945354,4.9847579
16000US0177256,"Tuscaloosa city, Alabama",2011,51.0662,5.4560413
16000US0177256,"Tuscaloosa city, Alabama",2012,48.779129,4.8498726
16000US0177256,"Tuscaloosa city, Alabama",2013,51.979923,5.6186714
16000US0177256,"Tuscaloosa city, Alabama",2014,60.475777,6.223701
16000US0177256,"Tuscaloosa city, Alabama",2015,40.331223,6.7232771
16000US0177256,"Tuscaloosa city, Alabama",2016,48.220692,6.1269426
16000US0177256,"Tuscaloosa city, Alabama",2017,52.3167,7.1081519
16000US0203000,"Anchorage municipality, Alaska",2009,70.913429,2.1838813
16000US0203000,"Anchorage municipality, Alaska",2010,69.521751,2.613441
16000US0203000,"Anchorage municipality, Alaska",2011,66.195007,3.0114267
16000US0203000,"Anchorage municipality, Alaska",2012,65.854767,3.1872511
16000US0203000,"Anchorage municipality, Alaska",2013,70.493889,2.4867189
16000US0203000,"Anchorage municipality, Alaska",2014,69.372047,3.1061702
16000US0203000,"Anchorage municipality, Alaska",2015,63.46138,2.7386611
16000US0203000,"Anchorage municipality, Alaska",2016,69.25174,2.9024606
16000US0203000,"Anchorage municipality, Alaska",2017,71.445061,2.9921968
16000US0404720,"Avondale city, Arizona",2009,57.926826,4.7731667
16000US0404720,"Avondale city, Arizona",2010,63.773632,6.2029037
16000US0404720,"Avondale city, Arizona",2011,37.186348,5.4475045
16000US0404720,"Avondale city, Arizona",2012,49.781643,4.240829
16000US0404720,"Avondale city, Arizona",2013,60.593277,5.31113
16000US0404720,"Avondale city, Arizona",2014,67.573997,3.8173094
16000US0404720,"Avondale city, Arizona",2015,61.059933,3.990803
16000US0404720,"Avondale city, Arizona",2016,57.719368,5.1266971
16000US0404720,"Avondale city, Arizona",2017,55.63538,4.619967
16000US0407940,"Buckeye city, Arizona",2017,78.587868,4.1034603
16000US0410670,"Casas Adobes CDP, Arizona",2011,57.221634,8.4232454
16000US0410670,"Casas Adobes CDP, Arizona",2012,63.53529,5.5921817
16000US0410670,"Casas Adobes CDP, Arizona",2013,70.764961,3.4639835
16000US0410670,"Casas Adobes CDP, Arizona",2014,66.185944,6.5909529
16000US0410670,"Casas Adobes CDP, Arizona",2015,74.172188,2.5219989
16000US0410670,"Casas Adobes CDP, Arizona",2016,68.429161,5.3825507
16000US0410670,"Casas Adobes CDP, Arizona",2017,67.162796,7.093677
16000US0412000,"Chandler city, Arizona",2009,71.583282,2.8508635
16000US0412000,"Chandler city, Arizona",2010,69.137383,2.8748367
16000US0412000,"Chandler city, Arizona",2011,71.574623,3.01173
16000US0412000,"Chandler city, Arizona",2012,73.517448,2.9334576
16000US0412000,"Chandler city, Arizona",2013,74.592934,2.4620399
16000US0412000,"Chandler city, Arizona",2014,71.244469,2.3551476
16000US0412000,"Chandler city, Arizona",2015,70.645607,2.3799393
16000US0412000,"Chandler city, Arizona",2016,73.842636,2.0935857
16000US0412000,"Chandler city, Arizona",2017,72.93914,2.3507018
16000US0423620,"Flagstaff city, Arizona",2010,60.50272,6.1306973
16000US0423620,"Flagstaff city, Arizona",2011,58.872051,7.1337223
16000US0423620,"Flagstaff city, Arizona",2012,66.543564,7.0816116
16000US0423620,"Flagstaff city, Arizona",2013,56.792171,7.6864905
16000US0423620,"Flagstaff city, Arizona",2014,56.100994,5.8166976
16000US0423620,"Flagstaff city, Arizona",2015,70.631538,4.7369938
16000US0423620,"Flagstaff city, Arizona",2016,74.574394,5.6925831
16000US0423620,"Flagstaff city, Arizona",2017,66.511696,5.4145393
16000US0427400,"Gilbert town, Arizona",2009,75.567818,2.0555365
16000US0427400,"Gilbert town, Arizona",2010,79.906586,2.0552878
16000US0427400,"Gilbert town, Arizona",2011,75.839302,3.4211044
16000US0427400,"Gilbert town, Arizona",2012,80.706467,1.8701066
16000US0427400,"Gilbert town, Arizona",2013,82.563957,1.4897757
16000US0427400,"Gilbert town, Arizona",2014,80.765091,1.9763377
16000US0427400,"Gilbert town, Arizona",2015,77.4319,1.7697586
16000US0427400,"Gilbert town, Arizona",2016,81.295044,2.2572999
16000US0427400,"Gilbert town, Arizona",2017,83.380768,2.6164975
16000US0427820,"Glendale city, Arizona",2009,59.676136,3.400712
16000US0427820,"Glendale city, Arizona",2010,57.963585,3.5299439
16000US0427820,"Glendale city, Arizona",2011,62.445534,3.6386747
16000US0427820,"Glendale city, Arizona",2012,51.385181,2.8727179
16000US0427820,"Glendale city, Arizona",2013,52.566944,2.4037502
16000US0427820,"Glendale city, Arizona",2014,60.194523,3.1301904
16000US0427820,"Glendale city, Arizona",2015,59.914375,4.0207753
16000US0427820,"Glendale city, Arizona",2016,49.82626,2.2454243
16000US0427820,"Glendale city, Arizona",2017,50.594009,2.8022995
16000US0428380,"Goodyear city, Arizona",2010,65.48407,7.3479533
16000US0428380,"Goodyear city, Arizona",2011,63.519722,5.4797168
16000US0428380,"Goodyear city, Arizona",2012,66.03019,6.613975
16000US0428380,"Goodyear city, Arizona",2013,76.974907,5.7628179
16000US0428380,"Goodyear city, Arizona",2014,76.07769,5.818316
16000US0428380,"Goodyear city, Arizona",2015,73.390358,4.5425754
16000US0428380,"Goodyear city, Arizona",2016,80.917992,4.8950267
16000US0428380,"Goodyear city, Arizona",2017,69.098572,3.293664
16000US0446000,"Mesa city, Arizona",2009,69.437988,2.0657253
16000US0446000,"Mesa city, Arizona",2010,66.288025,2.4139276
16000US0446000,"Mesa city, Arizona",2011,60.444378,2.4606364
16000US0446000,"Mesa city, Arizona",2012,63.309025,2.556937
16000US0446000,"Mesa city, Arizona",2013,64.343987,2.4127874
16000US0446000,"Mesa city, Arizona",2014,68.550499,2.1490161
16000US0446000,"Mesa city, Arizona",2015,62.661888,2.3839366
16000US0446000,"Mesa city, Arizona",2016,66.899368,2.2469018
16000US0446000,"Mesa city, Arizona",2017,67.274239,1.530687
16000US0454050,"Peoria city, Arizona",2009,74.07988,3.8807313
16000US0454050,"Peoria city, Arizona",2010,68.49427,4.0388098
16000US0454050,"Peoria city, Arizona",2011,72.415489,5.2369246
16000US0454050,"Peoria city, Arizona",2012,64.226776,2.3073809
16000US0454050,"Peoria city, Arizona",2013,65.806458,2.4252415
16000US0454050,"Peoria city, Arizona",2014,64.392052,4.1063504
16000US0454050,"Peoria city, Arizona",2015,66.754814,3.1031978
16000US0454050,"Peoria city, Arizona",2016,74.083206,3.6549237
16000US0454050,"Peoria city, Arizona",2017,75.644058,2.6319683
16000US0455000,"Phoenix city, Arizona",2009,61.187126,1.4996296
16000US0455000,"Phoenix city, Arizona",2010,60.36932,1.3715206
16000US0455000,"Phoenix city, Arizona",2011,57.622234,1.528529
16000US0455000,"Phoenix city, Arizona",2012,56.324207,1.1743392
16000US0455000,"Phoenix city, Arizona",2013,56.711208,1.3321334
16000US0455000,"Phoenix city, Arizona",2014,55.708302,1.1074175
16000US0455000,"Phoenix city, Arizona",2015,57.858318,1.2719873
16000US0455000,"Phoenix city, Arizona",2016,58.904087,1.3632929
16000US0455000,"Phoenix city, Arizona",2017,59.258125,1.3218844
16000US0464210,"San Tan Valley CDP, Arizona",2010,66.866013,5.1791835
16000US0464210,"San Tan Valley CDP, Arizona",2011,75.112389,6.5417929
16000US0464210,"San Tan Valley CDP, Arizona",2012,71.354416,5.0046024
16000US0464210,"San Tan Valley CDP, Arizona",2013,80.28006,4.6554885
16000US0464210,"San Tan Valley CDP, Arizona",2014,72.345146,3.9949303
16000US0464210,"San Tan Valley CDP, Arizona",2015,79.672852,4.6945863
16000US0464210,"San Tan Valley CDP, Arizona",2016,74.035599,8.4150352
16000US0464210,"San Tan Valley CDP, Arizona",2017,80.045166,4.3756471
16000US0465000,"Scottsdale city, Arizona",2009,70.842041,2.4089112
16000US0465000,"Scottsdale city, Arizona",2010,76.53875,3.9992089
16000US0465000,"Scottsdale city, Arizona",2011,69.166862,4.7426453
16000US0465000,"Scottsdale city, Arizona",2012,67.191963,2.8053231
16000US0465000,"Scottsdale city, Arizona",2013,71.384712,4.2361917
16000US0465000,"Scottsdale city, Arizona",2014,76.777763,3.0316157
16000US0465000,"Scottsdale city, Arizona",2015,70.462921,3.3181
16000US0465000,"Scottsdale city, Arizona",2016,76.859589,2.9090929
16000US0465000,"Scottsdale city, Arizona",2017,74.197678,4.0261874
16000US0471510,"Surprise city, Arizona",2009,71.282021,4.1388955
16000US0471510,"Surprise city, Arizona",2010,75.143311,3.6169562
16000US0471510,"Surprise city, Arizona",2011,72.580528,4.8666811
16000US0471510,"Surprise city, Arizona",2012,68.612289,4.2562065
16000US0471510,"Surprise city, Arizona",2013,79.974121,4.2887573
16000US0471510,"Surprise city, Arizona",2014,72.107925,4.0380659
16000US0471510,"Surprise city, Arizona",2015,77.023567,4.3988509
16000US0471510,"Surprise city, Arizona",2016,74.908882,3.0722594
16000US0471510,"Surprise city, Arizona",2017,80.432899,3.6107502
16000US0473000,"Tempe city, Arizona",2009,60.028641,4.5910716
16000US0473000,"Tempe city, Arizona",2010,54.00803,4.3367753
16000US0473000,"Tempe city, Arizona",2011,44.431557,3.6595628
16000US0473000,"Tempe city, Arizona",2012,52.201134,4.4605703
16000US0473000,"Tempe city, Arizona",2013,60.500832,5.4869137
16000US0473000,"Tempe city, Arizona",2014,59.185455,5.8093762
16000US0473000,"Tempe city, Arizona",2015,64.734314,4.8183947
16000US0473000,"Tempe city, Arizona",2016,54.686756,5.1179233
16000US0473000,"Tempe city, Arizona",2017,63.630329,4.571878
16000US0477000,"Tucson city, Arizona",2009,57.664425,2.0198781
16000US0477000,"Tucson city, Arizona",2010,54.051769,2.4364312
16000US0477000,"Tucson city, Arizona",2011,48.135578,2.2405865
16000US0477000,"Tucson city, Arizona",2012,58.434422,1.992923
16000US0477000,"Tucson city, Arizona",2013,49.288784,2.3359952
16000US0477000,"Tucson city, Arizona",2014,54.098465,2.732492
16000US0477000,"Tucson city, Arizona",2015,49.779713,2.1600008
16000US0477000,"Tucson city, Arizona",2016,50.804615,2.0086322
16000US0477000,"Tucson city, Arizona",2017,48.216473,2.2333601
16000US0485540,"Yuma city, Arizona",2009,56.256371,3.5158708
16000US0485540,"Yuma city, Arizona",2010,62.885559,6.61901
16000US0485540,"Yuma city, Arizona",2011,64.29377,6.496542
16000US0485540,"Yuma city, Arizona",2012,65.596352,4.2552295
16000US0485540,"Yuma city, Arizona",2013,74.592033,4.180583
16000US0485540,"Yuma city, Arizona",2014,71.823433,4.1724958
16000US0485540,"Yuma city, Arizona",2015,62.491806,4.1131873
16000US0485540,"Yuma city, Arizona",2016,60.970642,4.9609175
16000US0485540,"Yuma city, Arizona",2017,56.265293,4.9789052
16000US0515190,"Conway city, Arkansas",2016,72.174637,4.8274183
16000US0515190,"Conway city, Arkansas",2017,60.232265,5.9442663
16000US0523290,"Fayetteville city, Arkansas",2009,67.060402,5.4236507
16000US0523290,"Fayetteville city, Arkansas",2010,55.580799,6.2167821
16000US0523290,"Fayetteville city, Arkansas",2011,69.732231,5.7870488
16000US0523290,"Fayetteville city, Arkansas",2012,69.77771,7.4183831
16000US0523290,"Fayetteville city, Arkansas",2013,71.394066,7.03125
16000US0523290,"Fayetteville city, Arkansas",2014,67.861794,6.3850431
16000US0523290,"Fayetteville city, Arkansas",2015,64.380402,3.4566789
16000US0523290,"Fayetteville city, Arkansas",2016,66.988014,5.4304309
16000US0523290,"Fayetteville city, Arkansas",2017,56.608192,5.6718698
16000US0524550,"Fort Smith city, Arkansas",2009,72.080627,4.5171499
16000US0524550,"Fort Smith city, Arkansas",2010,55.559658,5.7357831
16000US0524550,"Fort Smith city, Arkansas",2011,54.799088,5.1197181
16000US0524550,"Fort Smith city, Arkansas",2012,58.668858,4.7952681
16000US0524550,"Fort Smith city, Arkansas",2013,55.837135,5.7396555
16000US0524550,"Fort Smith city, Arkansas",2014,63.256218,4.1480708
16000US0524550,"Fort Smith city, Arkansas",2015,61.693584,5.7022638
16000US0524550,"Fort Smith city, Arkansas",2016,64.432213,4.6985326
16000US0524550,"Fort Smith city, Arkansas",2017,60.899925,5.4723086
16000US0535710,"Jonesboro city, Arkansas",2009,66.061348,4.1441312
16000US0535710,"Jonesboro city, Arkansas",2010,62.814419,5.5527682
16000US0535710,"Jonesboro city, Arkansas",2011,51.883785,7.6971016
16000US0535710,"Jonesboro city, Arkansas",2012,55.668266,4.6404591
16000US0535710,"Jonesboro city, Arkansas",2013,44.826035,5.6896949
16000US0535710,"Jonesboro city, Arkansas",2014,41.529594,7.690938
16000US0535710,"Jonesboro city, Arkansas",2015,53.468502,5.6933479
16000US0535710,"Jonesboro city, Arkansas",2016,41.558662,6.3629074
16000US0535710,"Jonesboro city, Arkansas",2017,61.602028,6.4472513
16000US0541000,"Little Rock city, Arkansas",2009,49.416622,3.9552615
16000US0541000,"Little Rock city, Arkansas",2010,51.474552,3.2160361
16000US0541000,"Little Rock city, Arkansas",2011,47.316475,3.8411186
16000US0541000,"Little Rock city, Arkansas",2012,48.756683,3.6987238
16000US0541000,"Little Rock city, Arkansas",2013,58.149742,3.4441252
16000US0541000,"Little Rock city, Arkansas",2014,57.848995,4.1227422
16000US0541000,"Little Rock city, Arkansas",2015,45.888653,3.3993177
16000US0541000,"Little Rock city, Arkansas",2016,52.554546,4.7023082
16000US0541000,"Little Rock city, Arkansas",2017,57.19561,3.9579515
16000US0550450,"North Little Rock city, Arkansas",2013,48.712212,7.9893374
16000US0550450,"North Little Rock city, Arkansas",2014,39.064793,5.1547742
16000US0550450,"North Little Rock city, Arkansas",2015,56.733662,8.628602
16000US0550450,"North Little Rock city, Arkansas",2016,28.847296,5.2713223
16000US0550450,"North Little Rock city, Arkansas",2017,46.562321,8.7965164
16000US0560410,"Rogers city, Arkansas",2016,75.378387,6.7364402
16000US0560410,"Rogers city, Arkansas",2017,74.381325,4.9571853
16000US0566080,"Springdale city, Arkansas",2009,74.660576,4.4609942
16000US0566080,"Springdale city, Arkansas",2010,61.899204,6.0447364
16000US0566080,"Springdale city, Arkansas",2011,55.877094,9.8033905
16000US0566080,"Springdale city, Arkansas",2012,64.593353,5.1358047
16000US0566080,"Springdale city, Arkansas",2013,62.010605,5.884264
16000US0566080,"Springdale city, Arkansas",2014,63.167908,5.1597896
16000US0566080,"Springdale city, Arkansas",2015,74.651009,5.6832318
16000US0566080,"Springdale city, Arkansas",2016,71.941925,4.7798057
16000US0566080,"Springdale city, Arkansas",2017,65.567902,9.562089
16000US0600562,"Alameda city, California",2009,64.800415,5.8703947
16000US0600562,"Alameda city, California",2010,70.050392,5.7615771
16000US0600562,"Alameda city, California",2011,67.229866,4.0248337
16000US0600562,"Alameda city, California",2012,73.307892,4.7245245
16000US0600562,"Alameda city, California",2013,73.46299,5.3105292
16000US0600562,"Alameda city, California",2014,78.417038,2.7435508
16000US0600562,"Alameda city, California",2015,77.721451,4.3206797
16000US0600562,"Alameda city, California",2016,73.067986,4.332974
16000US0600562,"Alameda city, California",2017,76.584557,3.3278875
16000US0600884,"Alhambra city, California",2009,68.514824,4.2499137
16000US0600884,"Alhambra city, California",2010,70.302811,5.87852
16000US0600884,"Alhambra city, California",2011,69.509972,3.4221578
16000US0600884,"Alhambra city, California",2012,76.217896,5.4065661
16000US0600884,"Alhambra city, California",2013,65.509293,4.7900739
16000US0600884,"Alhambra city, California",2014,69.017372,5.1580043
16000US0600884,"Alhambra city, California",2015,74.288391,5.4347343
16000US0600884,"Alhambra city, California",2016,74.62735,5.9627423
16000US0600884,"Alhambra city, California",2017,80.870972,5.5884337
16000US0602000,"Anaheim city, California",2009,67.709671,2.8932414
16000US0602000,"Anaheim city, California",2010,68.614182,1.7387245
16000US0602000,"Anaheim city, California",2011,65.34594,2.6044693
16000US0602000,"Anaheim city, California",2012,69.413689,2.7982512
16000US0602000,"Anaheim city, California",2013,70.450272,2.7273946
16000US0602000,"Anaheim city, California",2014,67.87233,2.6739433
16000US0602000,"Anaheim city, California",2015,69.358849,2.8495927
16000US0602000,"Anaheim city, California",2016,66.507233,3.0110815
16000US0602000,"Anaheim city, California",2017,65.647621,2.530472
16000US0602252,"Antioch city, California",2009,55.696331,5.1030288
16000US0602252,"Antioch city, California",2010,56.881397,5.2933264
16000US0602252,"Antioch city, California",2011,70.829178,4.8963184
16000US0602252,"Antioch city, California",2012,58.889832,5.3459144
16000US0602252,"Antioch city, California",2013,55.767345,4.3778939
16000US0602252,"Antioch city, California",2014,62.157528,5.3750172
16000US0602252,"Antioch city, California",2015,55.948784,4.3356619
16000US0602252,"Antioch city, California",2016,53.846977,4.214962
16000US0602252,"Antioch city, California",2017,55.20401,6.0454769
16000US0602364,"Apple Valley town, California",2009,67.70549,5.4520292
16000US0602364,"Apple Valley town, California",2010,60.405724,6.341661
16000US0602364,"Apple Valley town, California",2011,54.896511,7.060276
16000US0602364,"Apple Valley town, California",2012,63.317974,5.9587035
16000US0602364,"Apple Valley town, California",2013,62.185532,5.8842363
16000US0602364,"Apple Valley town, California",2014,79.591949,5.8909645
16000US0602364,"Apple Valley town, California",2015,43.404789,5.0266886
16000US0602364,"Apple Valley town, California",2016,57.106274,5.5200295
16000US0602364,"Apple Valley town, California",2017,61.241722,6.627141
16000US0602553,"Arden-Arcade CDP, California",2009,59.915997,6.4122477
16000US0602553,"Arden-Arcade CDP, California",2010,53.526592,6.4459324
16000US0602553,"Arden-Arcade CDP, California",2011,69.16143,6.5869236
16000US0602553,"Arden-Arcade CDP, California",2012,54.916191,2.8924887
16000US0602553,"Arden-Arcade CDP, California",2013,57.046337,6.2494206
16000US0602553,"Arden-Arcade CDP, California",2014,66.061577,3.8224232
16000US0602553,"Arden-Arcade CDP, California",2015,63.664047,5.9594045
16000US0602553,"Arden-Arcade CDP, California",2016,56.075893,4.9194264
16000US0602553,"Arden-Arcade CDP, California",2017,63.914864,3.4095492
16000US0603526,"Bakersfield city, California",2009,59.365158,2.3624511
16000US0603526,"Bakersfield city, California",2010,61.057747,2.2289348
16000US0603526,"Bakersfield city, California",2011,60.905151,2.3248191
16000US0603526,"Bakersfield city, California",2012,60.592316,2.6210687
16000US0603526,"Bakersfield city, California",2013,63.973343,2.5991943
16000US0603526,"Bakersfield city, California",2014,64.297745,3.354033
16000US0603526,"Bakersfield city, California",2015,66.018257,2.3311193
16000US0603526,"Bakersfield city, California",2016,62.683201,2.9957678
16000US0603526,"Bakersfield city, California",2017,57.705765,2.5531886
16000US0603666,"Baldwin Park city, California",2009,64.577141,5.0264831
16000US0603666,"Baldwin Park city, California",2010,52.777195,5.2577553
16000US0603666,"Baldwin Park city, California",2011,64.757713,4.0986633
16000US0603666,"Baldwin Park city, California",2012,62.018742,4.606854
16000US0603666,"Baldwin Park city, California",2013,66.781487,4.2180805
16000US0603666,"Baldwin Park city, California",2014,72.990807,4.9352827
16000US0603666,"Baldwin Park city, California",2015,74.657715,4.8757973
16000US0603666,"Baldwin Park city, California",2016,66.117439,3.9066401
16000US0603666,"Baldwin Park city, California",2017,70.852303,5.2560954
16000US0604982,"Bellflower city, California",2009,60.843639,6.0422525
16000US0604982,"Bellflower city, California",2010,58.248425,4.6786489
16000US0604982,"Bellflower city, California",2011,58.40987,5.4057837
16000US0604982,"Bellflower city, California",2012,54.73019,4.705503
16000US0604982,"Bellflower city, California",2013,58.859741,5.5229921
16000US0604982,"Bellflower city, California",2014,65.423141,4.5072021
16000US0604982,"Bellflower city, California",2015,64.138702,5.2475352
16000US0604982,"Bellflower city, California",2016,62.990398,4.2453055
16000US0604982,"Bellflower city, California",2017,56.787216,6.2397709
16000US0606000,"Berkeley city, California",2009,79.539429,5.0736666
16000US0606000,"Berkeley city, California",2010,71.736694,.87061721
16000US0606000,"Berkeley city, California",2011,75.221107,4.5181212
16000US0606000,"Berkeley city, California",2012,71.368629,4.1384177
16000US0606000,"Berkeley city, California",2013,71.072533,2.4984412
16000US0606000,"Berkeley city, California",2014,80.439873,3.8063579
16000US0606000,"Berkeley city, California",2015,76.222397,4.2866077
16000US0606000,"Berkeley city, California",2016,67.970146,4.2042365
16000US0606000,"Berkeley city, California",2017,68.178299,4.363349
16000US0608786,"Buena Park city, California",2009,52.553185,6.4766464
16000US0608786,"Buena Park city, California",2010,67.494675,5.8717155
16000US0608786,"Buena Park city, California",2011,80.520821,4.9716735
16000US0608786,"Buena Park city, California",2012,60.59668,5.3272061
16000US0608786,"Buena Park city, California",2013,60.028988,5.0755577
16000US0608786,"Buena Park city, California",2014,66.812073,5.0410843
16000US0608786,"Buena Park city, California",2015,71.589485,5.5425925
16000US0608786,"Buena Park city, California",2016,70.386391,6.5899053
16000US0608786,"Buena Park city, California",2017,60.870979,4.7301064
16000US0608954,"Burbank city, California",2009,79.917778,4.8946023
16000US0608954,"Burbank city, California",2010,79.921463,4.3448591
16000US0608954,"Burbank city, California",2011,69.675041,3.3647022
16000US0608954,"Burbank city, California",2012,81.509171,4.6078396
16000US0608954,"Burbank city, California",2013,73.633041,4.9765487
16000US0608954,"Burbank city, California",2014,77.790672,3.7927792
16000US0608954,"Burbank city, California",2015,80.382614,4.8965769
16000US0608954,"Burbank city, California",2016,74.79055,5.3007441
16000US0608954,"Burbank city, California",2017,77.051704,4.4758158
16000US0610046,"Camarillo city, California",2010,77.607956,4.1975999
16000US0610046,"Camarillo city, California",2011,72.677994,5.1595664
16000US0610046,"Camarillo city, California",2012,77.091423,5.8789883
16000US0610046,"Camarillo city, California",2013,66.388145,4.4185004
16000US0610046,"Camarillo city, California",2014,83.441597,4.90242
16000US0610046,"Camarillo city, California",2015,72.626434,4.9783773
16000US0610046,"Camarillo city, California",2016,85.094078,3.1988647
16000US0610046,"Camarillo city, California",2017,75.056282,5.0872197
16000US0611194,"Carlsbad city, California",2009,81.706696,2.3621459
16000US0611194,"Carlsbad city, California",2010,77.655098,2.2081432
16000US0611194,"Carlsbad city, California",2011,79.816185,4.3008766
16000US0611194,"Carlsbad city, California",2012,80.534081,4.0829515
16000US0611194,"Carlsbad city, California",2013,77.332664,4.0920243
16000US0611194,"Carlsbad city, California",2014,77.163025,2.259722
16000US0611194,"Carlsbad city, California",2015,73.512367,4.4201264
16000US0611194,"Carlsbad city, California",2016,78.761162,2.1030915
16000US0611194,"Carlsbad city, California",2017,75.853752,4.6491222
16000US0611390,"Carmichael CDP, California",2013,52.893143,3.7861519
16000US0611390,"Carmichael CDP, California",2014,56.59465,6.2875338
16000US0611390,"Carmichael CDP, California",2015,64.777992,7.9405861
16000US0611390,"Carmichael CDP, California",2016,63.414997,6.4597301
16000US0611390,"Carmichael CDP, California",2017,64.843437,7.0070477
16000US0611530,"Carson city, California",2009,73.186371,6.2315083
16000US0611530,"Carson city, California",2010,60.15464,4.9978023
16000US0611530,"Carson city, California",2011,66.248581,3.7298734
16000US0611530,"Carson city, California",2012,65.694519,5.0536361
16000US0611530,"Carson city, California",2013,68.754051,5.0985651
16000US0611530,"Carson city, California",2014,70.751793,5.3777657
16000US0611530,"Carson city, California",2015,68.85582,5.0982075
16000US0611530,"Carson city, California",2016,64.585136,5.2985954
16000US0611530,"Carson city, California",2017,61.903793,5.9957151
16000US0611964,"Castro Valley CDP, California",2016,70.62532,7.1237936
16000US0611964,"Castro Valley CDP, California",2017,79.657646,13.261539
16000US0613014,"Chico city, California",2009,65.965454,5.4747763
16000US0613014,"Chico city, California",2010,57.770966,5.1759934
16000US0613014,"Chico city, California",2011,62.042446,5.3958306
16000US0613014,"Chico city, California",2012,67.497025,5.8010955
16000US0613014,"Chico city, California",2013,70.294258,3.8311443
16000US0613014,"Chico city, California",2014,67.238441,3.4518321
16000US0613014,"Chico city, California",2015,67.786949,4.5316062
16000US0613014,"Chico city, California",2016,63.640911,5.5396481
16000US0613014,"Chico city, California",2017,60.901253,5.3138618
16000US0613210,"Chino city, California",2009,75.135818,4.1365781
16000US0613210,"Chino city, California",2010,70.430908,5.9728584
16000US0613210,"Chino city, California",2011,74.130753,7.4613266
16000US0613210,"Chino city, California",2012,77.656342,4.2195034
16000US0613210,"Chino city, California",2013,75.378105,3.3866293
16000US0613210,"Chino city, California",2014,68.420456,3.9492245
16000US0613210,"Chino city, California",2015,69.805054,4.5423365
