geoid,name,year,total_est,total_se
03000US1,New England Division,2009,3.7062259,.06572891
03000US1,New England Division,2010,3.9836214,.06932804
03000US1,New England Division,2011,4.1734405,.072605073
03000US1,New England Division,2012,4.1979427,.061672308
03000US1,New England Division,2013,4.1498876,.07433486
03000US1,New England Division,2014,4.5419636,.062932238
03000US1,New England Division,2015,4.4777946,.069278434
03000US1,New England Division,2016,4.6181116,.067380533
03000US1,New England Division,2017,4.6670084,.0695948
03000US2,Middle Atlantic Division,2009,4.5793457,.046868701
03000US2,Middle Atlantic Division,2010,4.6315851,.057470821
03000US2,Middle Atlantic Division,2011,4.8335776,.044921633
03000US2,Middle Atlantic Division,2012,4.7462029,.048215069
03000US2,Middle Atlantic Division,2013,4.8404922,.049061161
03000US2,Middle Atlantic Division,2014,4.79319,.043996848
03000US2,Middle Atlantic Division,2015,4.860817,.045664046
03000US2,Middle Atlantic Division,2016,4.8114886,.054732371
03000US2,Middle Atlantic Division,2017,4.8708038,.048945263
03000US3,East North Central Division,2009,.78675646,.02010495
03000US3,East North Central Division,2010,.85680038,.019447194
03000US3,East North Central Division,2011,.88660169,.018138126
03000US3,East North Central Division,2012,.92384291,.019896345
03000US3,East North Central Division,2013,.93208885,.022230534
03000US3,East North Central Division,2014,.96846873,.022407282
03000US3,East North Central Division,2015,.94484127,.019658379
03000US3,East North Central Division,2016,1.015975,.025176309
03000US3,East North Central Division,2017,1.0047489,.018456755
03000US4,West North Central Division,2009,.18765014,.0127163
03000US4,West North Central Division,2010,.22215723,.017529117
03000US4,West North Central Division,2011,.24909215,.016160864
03000US4,West North Central Division,2012,.22952594,.01391896
03000US4,West North Central Division,2013,.25400621,.015216698
03000US4,West North Central Division,2014,.2659184,.016530177
03000US4,West North Central Division,2015,.26276973,.018213717
03000US4,West North Central Division,2016,.25840366,.01622952
03000US4,West North Central Division,2017,.29152668,.018678913
03000US5,South Atlantic Division,2009,1.8671182,.027577268
03000US5,South Atlantic Division,2010,1.9704459,.032526266
03000US5,South Atlantic Division,2011,2.0257835,.027536249
03000US5,South Atlantic Division,2012,2.089057,.027411401
03000US5,South Atlantic Division,2013,2.1993425,.029760681
03000US5,South Atlantic Division,2014,2.2444849,.030621411
03000US5,South Atlantic Division,2015,2.3462071,.031663861
03000US5,South Atlantic Division,2016,2.3301954,.030723555
03000US5,South Atlantic Division,2017,2.4118633,.03588856
03000US6,East South Central Division,2009,.23990931,.016921796
03000US6,East South Central Division,2010,.27470818,.01814306
03000US6,East South Central Division,2011,.30578378,.019717399
03000US6,East South Central Division,2012,.32732937,.020277983
03000US6,East South Central Division,2013,.32296082,.018286256
03000US6,East South Central Division,2014,.36673418,.021744678
03000US6,East South Central Division,2015,.36982623,.020871323
03000US6,East South Central Division,2016,.40991133,.023799116
03000US6,East South Central Division,2017,.42251256,.027805876
03000US7,West South Central Division,2009,.42939815,.020086583
03000US7,West South Central Division,2010,.44428274,.01662522
03000US7,West South Central Division,2011,.45803288,.021196617
03000US7,West South Central Division,2012,.46708825,.01881613
03000US7,West South Central Division,2013,.50224894,.020228334
03000US7,West South Central Division,2014,.55206811,.018894268
03000US7,West South Central Division,2015,.56263,.019488087
03000US7,West South Central Division,2016,.58193576,.026184326
03000US7,West South Central Division,2017,.54689813,.023419837
03000US8,Mountain Division,2009,.38458318,.019924603
03000US8,Mountain Division,2010,.45734999,.022526551
03000US8,Mountain Division,2011,.4057495,.026730599
03000US8,Mountain Division,2012,.4953472,.02312774
03000US8,Mountain Division,2013,.5064016,.026937021
03000US8,Mountain Division,2014,.49802306,.022691738
03000US8,Mountain Division,2015,.54153126,.023703314
03000US8,Mountain Division,2016,.55190372,.02699942
03000US8,Mountain Division,2017,.587165,.023017053
03000US9,Pacific Division,2009,.4630827,.01513082
03000US9,Pacific Division,2010,.56623995,.015653878
03000US9,Pacific Division,2011,.57567102,.019794542
03000US9,Pacific Division,2012,.58857703,.019109702
03000US9,Pacific Division,2013,.61849785,.016795868
03000US9,Pacific Division,2014,.58417714,.015825881
03000US9,Pacific Division,2015,.56045812,.016373057
03000US9,Pacific Division,2016,.59891367,.016145673
03000US9,Pacific Division,2017,.62704468,.019045582
