geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,71.80851,7.5438113,47.368423,126.67259,68.016197,25.072237,70.886078,46.694,75.660896,27.073278,63.665943,16.036493,73.229836,8.9490023,62.921352,70.747093,72.827255,2.3849201,70.274643,19.67458,72.413788,119.94445,62.130177,25.959801,60.000004,32.021912,72.116455,4.3216677
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,60.7668,5.8675008,100,487.46912,71.065994,36.4865,81.379311,49.415276,59.600441,5.9935589,45.010612,7.7961774,64.116455,6.6957994,42.307693,138.2354,65.031792,.27251914,53.961353,16.23201,42.452831,64.405624,36.694679,20.437153,34.262951,30.040348,62.567257,2.3950455
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,62.593513,5.5234118,100,242.67221,68.992249,19.907696,72.277229,24.951111,59.371834,18.363848,49.569893,14.599778,65.179337,6.115366,57.14286,97.486359,65.683723,7.1294107,57.633411,14.476583,100,194.24812,46.946564,20.817501,40.343346,23.704226,63.761021,6.633985
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,61.28664,5.6055236,100,158.12045,60.869564,29.894987,64.743591,36.491093,52.049179,15.522761,57.579063,16.929092,62.070553,6.3473544,52.702702,53.421749,65.031059,7.1597085,55.358898,14.710326,100,64.371254,39.408867,7.2224021,29.310345,9.2428017,64.738075,6.2529154
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,61.29232,5.8775549,,,58.49057,3.4414942,66.101692,39.768703,46.494465,14.933109,62.672173,19.723269,61.049049,6.670279,36.585365,9.461627,65.432098,6.9807186,52.930176,18.473276,100,63.789482,39.370079,6.9003172,28.703705,6.6018476,64.901001,6.1040835
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,62.930344,5.064363,,,67.692307,44.558968,67.692307,44.422714,44.878048,6.5027246,65.569397,8.4318142,62.164261,7.0405402,,,65.832558,.5908469,57.589539,15.356757,100,77.798729,40.571426,7.7899413,29.729731,6.9502058,65.428635,2.4206557
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,62.941776,5.3802328,,,66.666672,43.011822,66.666672,42.813301,55.199997,19.614357,65.938309,20.747181,62.375515,6.3951859,,,64.612671,6.2157454,59.112305,18.242451,100,114.63638,47.133759,6.7924647,41.958042,7.2836943,64.382568,.81368536
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,64.494766,5.372345,42.553192,51.263058,100,57.102043,100,57.102043,54.6875,24.285177,73.270012,21.418129,62.854969,6.5781088,,,65.063606,6.6596403,63.237309,17.330387,68.292686,47.198467,54.586132,23.629709,42.975204,7.0789156,66.36364,6.3713603
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,65.255394,4.9719977,30.158731,7.9724798,88.695648,22.609028,88.695648,23.82107,82.102272,34.392025,63.672924,20.485996,65.523506,5.7485647,,,65.625,6.4072795,64.456718,15.756779,64.315353,48.485214,55.663429,20.865671,50.132626,8.0050735,65.133713,6.288795
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,78.224457,11.095962,,,78.571426,80.582504,78.571426,129.59705,89.379311,27.660194,86.206894,30.411667,77.482834,12.249722,,,72.654549,12.309419,85.784798,19.121353,85.185188,269.41293,56.060608,112.14732,35.897438,187.79169,73.91304,14.68434
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,80.471054,6.3467832,,,75.581398,53.818642,75.581398,83.297264,90,9.9203424,89.949753,36.711288,79.445351,7.2222123,,,75.184502,9.9449167,86.477989,11.100275,85.714287,208.96454,66.216217,100.06617,48.717949,187.69518,76.736671,10.49754
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,81.537727,5.2792449,100,614.69434,76.190475,38.256119,76.190475,62.223167,88.180405,3.7865098,95.408165,30.17967,80.11512,6.1690702,,,76.377953,1.5089628,87.655602,9.7259369,100,143.69286,79.012344,70.977608,56.410259,141.86632,78.604652,3.336921
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,80.994156,4.4772515,100,76.283173,87.179489,14.486426,87.179489,21.812008,89.386406,15.872338,99.514565,3.928335,78.927406,5.3588691,,,73.099915,2.3870122,91.486946,6.200316,100,64.097527,91.891891,26.273293,82.857147,31.461838,76.00914,3.0498147
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,79.494385,4.7226062,100,79.654793,86.486488,66.949181,86.486488,10.135592,87.091217,15.952847,98.678413,6.5585136,77.213196,5.7044406,,,72.837509,1.6345911,88.65406,7.7703223,100,54.857929,81.512604,16.964815,67.164177,21.754305,75.599129,1.0342412
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,78.357178,4.1498466,100,74.280029,88.888893,64.96463,88.888893,12.580631,83.609573,14.72528,96.563568,12.805486,75.533051,5.5131817,,,72.10611,4.0922413,86.782227,9.2115097,100,50.297672,83.766235,9.6911106,75.247528,12.340154,75.106384,4.0196905
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,78.798744,3.9024632,100,77.077637,100,69.023735,100,69.023735,86.14035,1.6841156,91.11969,13.480328,77.180527,4.9352007,,,74.004509,4.8473935,85.888885,10.268237,100,52.237206,78.888885,12.261577,70.769234,13.497655,75.174339,4.9564967
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,78.695656,4.0151963,100,95.480255,100,70.097275,100,70.097275,83.304344,1.6104897,89.768974,12.431211,77.015526,5.2076278,,,75.739647,4.9702339,82.911392,11.071488,100,58.447254,75.829384,10.719646,68.902435,12.169273,76.714188,4.9384842
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,76.495544,5.7552814,,,81.25,35.599308,73.91304,44.508934,82.382545,21.32395,84.887459,14.551841,75.21994,7.1477218,100,148.29111,73.864487,6.2036409,79.980278,14.686996,90,21.847885,71.93676,9.8320198,66.321243,10.137319,74.796745,4.931488
97000US0100005,"Albertville City School District, Alabama",2005-2009,58.371555,1.7995509,20,362.17383,44.285713,33.036549,46.111111,38.517193,63.300491,17.713333,54.177517,7.1819415,59.538864,1.7948327,33.333336,241.43254,59.868465,1.1138346,54.012096,8.1496153,56.392693,13.65692,49.590836,10.498537,32.369942,42.548023,58.761978,1.9258394
97000US0100005,"Albertville City School District, Alabama",2006-2010,59.075569,1.831358,35.294117,214.68051,41.040462,40.013618,44.2029,50.221272,56.695652,12.950261,57.48114,6.8474879,59.561028,2.1177969,28.57143,206.39317,59.973083,1.2514296,56.687557,7.6694818,63.030304,23.665136,59.00383,1.4399605,37.398373,60.17168,59.359108,1.8703918
97000US0100005,"Albertville City School District, Alabama",2007-2011,59.301098,1.7557908,52.941177,320.74326,60.000004,71.201881,86.666664,120.58125,49.898167,11.179732,58.416431,5.7757387,59.582012,2.2079809,20,180.53745,60.023849,1.7908546,57.390541,8.0464354,77.586212,27.231842,66.739845,20.135523,31.627909,26.063421,59.192127,1.9666218
97000US0100005,"Albertville City School District, Alabama",2008-2012,59.9981,1.6657887,60.000004,82.603226,35.483871,9.2173777,71.052628,32.321991,48.363636,7.5428829,58.670933,6.3633747,60.481525,1.9751773,10.909091,26.05258,61.068291,1.3573961,57.405003,6.7749596,66.004959,24.034966,59.24453,18.446566,32,9.2768354,60.31496,1.8941946
97000US0100005,"Albertville City School District, Alabama",2009-2013,58.794231,1.7382545,51.923077,38.57003,100,80.867058,100,80.867058,54.666668,27.254326,57.841301,4.8502164,59.20425,2.3374798,,,59.405388,1.6471939,57.543659,6.3365221,73.156342,25.022161,56.039967,15.694801,28.605202,4.0736213,58.97591,1.8350075
97000US0100005,"Albertville City School District, Alabama",2010-2014,57.866405,1.7730948,63.888889,45.285328,100,166.82323,100,166.82323,51.546391,26.572191,56.204041,5.6574063,58.576004,2.1023834,,,58.810837,.84052896,55.92857,5.8452921,57.013947,21.529144,51.732834,16.422205,34.239132,18.527712,58.420944,1.4892166
97000US0100005,"Albertville City School District, Alabama",2011-2015,56.558907,1.8044783,29.629629,50.277023,100,136.8719,100,136.8719,57.692307,21.439077,55.033314,.8250652,57.093292,2.4223373,,,57.324123,1.5615578,54.745789,7.2088442,57.685184,23.33452,51.285522,16.780489,33.919598,16.461241,56.943512,1.7646365
97000US0100005,"Albertville City School District, Alabama",2012-2016,56.937576,1.8259754,23.076923,50.834774,100,145.90085,100,145.90085,63.176262,17.288675,54.043293,5.9876351,58.004982,2.3247001,,,58.069073,1.0209782,54.383831,6.5689907,49.47121,21.114113,45.070423,15.740607,31.929823,16.614386,57.461399,1.7928617
97000US0100005,"Albertville City School District, Alabama",2013-2017,55.903851,1.8401738,39.39394,39.503597,69.10569,56.166355,69.10569,55.706532,63.015873,16.067696,49.782642,5.0067115,58.416496,2.1548238,,,58.306324,.78955758,51.133186,6.064539,50.946968,29.691959,44.952892,20.371588,30.232557,4.7054653,56.033916,1.632158
97000US0100006,"Marshall County School District, Alabama",2005-2009,60.842216,.99204135,73.60704,17.71261,76.428574,53.942585,80.701759,65.603249,87.394958,64.278999,43.462502,7.672102,62.353622,.88341731,57.692307,280.32233,62.549763,.64209372,46.057735,12.054141,49.464668,11.062551,40.055759,6.1430769,32.840721,12.713097,61.13583,.97995222
97000US0100006,"Marshall County School District, Alabama",2006-2010,61.702496,1.0451937,70.172081,9.3143034,77.669899,71.062943,76.25,90.654114,69.354836,28.807587,56.512142,8.2721252,62.14341,1.067885,82.608696,317.89481,62.303085,.88754177,56.626503,12.609466,58.02269,25.041851,48.402557,.90059638,39.055119,12.353064,61.899048,1.0298238
97000US0100006,"Marshall County School District, Alabama",2007-2011,61.194569,1.0461191,68.918922,25.934959,74.074074,44.108692,69.230774,52.753376,59.926468,19.763655,56.473969,7.609767,61.613888,1.0935659,100,335.84903,61.824722,.86398655,56.098511,11.98644,58.086563,22.208008,50.849594,12.293003,41.9128,8.5555944,61.451267,.95324087
97000US0100006,"Marshall County School District, Alabama",2008-2012,60.670811,1.0121855,68.881119,23.436399,80.769226,45.099083,80.769226,11.194106,60.869564,10.279961,54.634792,8.6184387,61.192627,.99852586,,,61.310429,.73130751,55.39484,11.40642,54.476482,24.919376,50.879765,13.380952,47.517731,2.0233042,60.815639,.93264282
97000US0100006,"Marshall County School District, Alabama",2009-2013,61.894447,.9703244,70.524689,23.795145,76.388893,11.540895,76.388893,19.307819,60.555553,11.321144,56.137188,8.2513218,62.327267,.99798393,,,62.54472,.81020182,56.072025,12.258925,54.105843,18.169931,51.09375,11.188956,47.087376,3.7586312,62.215168,.87194723
97000US0100006,"Marshall County School District, Alabama",2010-2014,61.662514,.95804286,69.171486,20.31955,89.655174,71.743599,89.655174,68.106781,60.687023,34.33831,55.502266,7.9450316,62.188023,.94750983,,,62.196072,.65706599,57.354618,10.369452,54.150944,16.314667,54.588612,10.734108,55.143539,2.2929697,61.84351,.84930331
97000US0100006,"Marshall County School District, Alabama",2011-2015,61.375893,.89917976,70.430107,26.890003,68.30986,11.306972,85.840706,7.4973187,98.684212,23.772728,54.635681,7.2614708,62.012951,.90628314,0,50.309193,61.972099,.69118232,56.896244,9.4486856,64.580154,18.22529,61.410255,11.07339,57.378643,3.5874221,61.214035,.79966354
97000US0100006,"Marshall County School District, Alabama",2012-2016,60.200672,.9935326,65.297737,24.27103,60.501568,26.835875,63.907284,29.157547,87.128708,22.282696,48.808411,7.1191707,61.317516,.96053118,0,85.821564,61.216469,.63598984,53.051643,9.5061455,62.749447,21.104645,62.632698,12.173182,62.525455,5.8683095,59.981834,.82955176
97000US0100006,"Marshall County School District, Alabama",2013-2017,60.090595,1.017584,64.487633,27.736441,55.504585,27.211941,61.849712,35.039505,97.282608,11.85953,51.763988,5.9874353,61.03651,1.0432761,31.111113,39.397987,61.132195,.74889064,53.628372,8.8821955,62.530815,17.791519,56.900932,9.8515348,50.91703,4.4397378,60.072865,.85303169
97000US0100007,"Hoover City School District, Alabama",2005-2009,63.843216,.90368122,100,355.97495,58.898182,7.9122953,58.898182,7.8162737,67.756851,5.8849893,63.756371,9.9879732,63.848938,.8900848,,,63.755329,.77437991,64.110268,4.3341851,67.434021,19.197039,59.341114,14.100599,35.980553,10.452994,63.706779,.85571855
97000US0100007,"Hoover City School District, Alabama",2006-2010,63.631088,.90278882,34.408604,77.660919,61.260426,7.4025593,61.260426,7.3310018,66.039299,5.8784661,71.308723,9.0976887,62.991489,.9159739,,,62.881844,.7470032,65.551163,3.6701684,74.88739,20.350077,65.65596,15.437444,28.785606,11.077805,63.293396,.67943031
97000US0100007,"Hoover City School District, Alabama",2007-2011,63.716881,.87784857,72.413788,21.31307,60.286968,7.0180049,60.286968,6.9772916,67.666664,5.725688,66.727432,8.6047392,63.444656,.89800113,,,63.109241,.75289893,65.245117,3.5648711,66.932083,12.367381,62.112171,10.41119,34.960423,8.8392935,63.356476,.7493906
97000US0100007,"Hoover City School District, Alabama",2008-2012,62.342773,.92505842,79.640717,51.340919,60.215725,6.4725184,60.016678,6.4710274,66.112869,5.2636242,64.087868,8.0552902,62.196552,.96447784,100,115.51929,61.646564,.7959435,64.056572,3.6938109,66.837074,11.700562,64.043877,10.073917,48.096447,5.8050551,61.595894,.77193975
97000US0100007,"Hoover City School District, Alabama",2009-2013,61.704914,.93663132,79.047623,45.183693,62.139748,6.5609231,61.902775,6.5485911,64.529182,1.2780334,63.207394,8.7825718,61.585552,.96509093,100,113.36657,61.097271,.83784246,63.204212,3.8099327,65.994682,11.674292,62.329144,9.6404705,45.323742,6.2142973,61.007774,.86341769
97000US0100007,"Hoover City School District, Alabama",2010-2014,61.051815,.95439756,85.542168,47.949207,59.637142,6.521069,59.394463,6.5149665,66.850647,.74450511,58.680977,7.6273708,61.230232,.99654448,100,108.40198,60.325752,.77534741,62.825912,3.7386906,60.843838,11.584908,56.784218,9.1971598,42.844521,6.708807,60.230629,.73270977
97000US0100007,"Hoover City School District, Alabama",2011-2015,60.744232,.94849157,97.933884,56.477566,62.52895,7.0138836,62.293171,7.0084891,64.813705,.37309432,56.33548,8.6249199,61.025112,.95703036,100,112.41686,60.249798,.82507467,61.942665,3.7815974,57.000996,13.064985,53.070976,9.4737577,44.436363,7.3244019,60.124352,.81549615
97000US0100007,"Hoover City School District, Alabama",2012-2016,59.835346,.93035644,96.402878,74.853668,65.063713,7.9905567,65.253212,8.0504332,63.88908,.36786973,53.590157,7.7253075,60.230446,.92989093,40.625,55.675602,59.506504,.8121981,60.609352,3.6376948,50.84893,14.150359,45.243362,9.0472507,35.481426,3.2708943,59.304535,.77488554
97000US0100007,"Hoover City School District, Alabama",2013-2017,59.760284,.94772846,95.098038,18.759998,65.486938,9.0762367,65.752449,9.1253757,64.424126,4.7689958,53.003532,8.0310087,60.175949,.95597094,0,96.549255,59.308388,.62945372,60.793159,3.3970361,48.078724,14.944357,42.888702,9.0684242,35.440483,3.1044369,59.12075,.68439871
97000US0100008,"Madison City School District, Alabama",2005-2009,62.922424,1.2494093,89.0625,57.032078,63.414635,1.4537822,62.953629,1.6462477,58.846813,1.4601501,54.1502,5.3148437,63.152176,1.2809782,100,298.78156,63.891281,1.209275,59.808712,6.6560903,45.714287,52.305199,51.037346,13.188304,52.315609,16.199518,63.824158,1.2398913
97000US0100008,"Madison City School District, Alabama",2006-2010,63.631397,1.0543383,65.697678,42.321568,63.941299,9.6889515,63.605587,9.7164173,61.795658,1.9913415,62.60434,17.49287,63.662876,1.0732988,100,335.86169,64.190308,1.1278925,61.981361,5.3897152,55.078125,28.34424,50.752686,9.9910793,49.109795,13.834362,64.333313,1.1471137
97000US0100008,"Madison City School District, Alabama",2007-2011,63.820267,1.0730954,70.238098,35.471405,62.181683,9.3621511,60.919086,9.3478918,62.082153,1.8514647,60.415066,13.566515,63.930275,1.0991639,100,80.096931,64.710655,1.2139527,61.276554,5.4861126,35.882355,31.805504,49.243187,6.9380536,52.009743,5.1092901,64.705696,1.2929922
97000US0100008,"Madison City School District, Alabama",2008-2012,64.575424,1.2016172,50.97493,20.059151,60.860138,9.0841169,59.559376,9.0166759,65.108772,1.9805514,60.840839,12.592041,64.726128,1.2210006,100,54.758083,65.538322,1.0250485,61.951054,5.3774538,57.095711,6.2674627,53.08057,12.303136,51.817238,13.342206,65.389442,1.0102479
97000US0100008,"Madison City School District, Alabama",2009-2013,64.113159,1.1559317,53.086418,7.9518409,62.617134,9.0563993,61.120777,8.9940739,65.989594,7.016746,61.968254,12.553461,64.192703,1.1751593,100,48.089085,64.541794,1.3189774,62.934261,5.6878552,70,44.922096,52.534191,2.3239226,48.778107,4.7666249,64.448891,1.3611789
97000US0100008,"Madison City School District, Alabama",2010-2014,64.026215,1.2145712,54.647888,11.286167,63.556744,9.3736115,62.23362,9.2685184,62.856709,1.7126588,59.742825,11.120522,64.228363,1.2511309,100,56.242607,65.442429,1.1190364,60.399967,5.3393111,56.969696,29.945671,47.839699,10.778823,45.46172,2.1549487,65.157272,1.1706461
97000US0100008,"Madison City School District, Alabama",2011-2015,64.819038,1.1926659,64.030609,27.086348,68.002998,10.734329,66.770432,10.833432,65.650009,7.343225,59.654175,11.300035,65.066193,1.2304069,100,42.758747,65.673294,1.0630388,62.702168,5.0296149,62.761505,35.003948,47.899158,10.587178,45.601551,10.972729,65.302887,1.2117205
97000US0100008,"Madison City School District, Alabama",2012-2016,65.374168,1.2206774,63.834953,2.4482479,70.529541,10.519564,70.404625,10.538422,65.478172,7.5795956,63.765545,12.510379,65.456238,1.2331101,100,172.6499,66.067711,1.182544,63.634991,5.274179,65.428574,29.086708,47.902641,1.5747898,44.02277,2.4269342,65.955559,1.1631576
97000US0100008,"Madison City School District, Alabama",2013-2017,64.43425,1.2388448,86.440674,32.70052,70.169617,10.153922,69.970306,10.174434,68.409744,8.1305208,65.029388,11.464624,64.402534,1.2884926,100,127.12955,64.36924,1.2636251,64.586739,5.088984,49.245281,28.5812,42.009739,9.5802355,39.791786,2.581641,64.458992,1.3023546
97000US0100011,"Leeds City School District, Alabama",2005-2009,66.9384,3.2774243,100,352.60449,73.846153,64.864258,73.846153,104.6988,57.883675,8.5246458,73.148148,30.927521,66.811607,3.4158356,,,68.226746,3.6399968,61.244984,24.937756,80.487808,86.517128,67.536232,21.884195,63.498096,28.700403,68.233185,3.6225591
97000US0100011,"Leeds City School District, Alabama",2006-2010,66.36026,2.8689489,100,118.76411,91.869919,110.8737,91.869919,41.800343,60.542168,5.6153426,68.487396,43.693905,66.266838,2.823328,,,66.750511,1.5229943,65.031151,13.93829,66.666672,180.16745,65.714287,20.178272,65.560165,24.521206,66.840897,2.300884
97000US0100011,"Leeds City School District, Alabama",2007-2011,64.71524,3.3194151,100,90.355789,68.292686,23.119873,68.292686,37.90649,60.892857,1.3927794,61.4561,34.318489,64.847908,3.3808491,,,65.324982,1.571279,62.440567,17.297016,60.465115,120.17089,59.909908,19.672823,59.776539,25.990681,65.162598,1.8818673
97000US0100011,"Leeds City School District, Alabama",2008-2012,61.069077,3.2534764,100,70.72995,64.814812,72.566338,64.814812,12.253379,55.221432,.606978,55.177517,24.902477,61.415882,3.3125968,,,62.271721,2.0885518,56.829178,17.047409,49.253731,18.251488,58.695648,5.5432,71.875,47.029617,62.01659,2.1275873
97000US0100011,"Leeds City School District, Alabama",2009-2013,60.705845,3.2972698,100,124.84637,74.576271,77.340248,74.576271,2.0100789,56.405098,11.052893,47.135136,19.563284,61.812412,3.2760675,,,62.549221,.51135707,53.913708,17.004435,38.793106,12.560169,48.207172,25.956512,56.296295,10.140986,61.484741,1.6157869
97000US0100011,"Leeds City School District, Alabama",2010-2014,58.965431,3.3438377,100,74.660759,79.545456,93.08699,79.545456,12.157731,58.574741,3.954963,48.028313,18.373369,59.942211,3.3772759,,,60.10046,4.4073162,55.387264,14.306843,34.693878,13.84226,40.094341,5.3698854,44.736843,11.894876,59.189564,1.8303069
97000US0100011,"Leeds City School District, Alabama",2011-2015,59.31319,3.1974175,63.888889,29.669827,25,95.305099,0,121.58055,55.724365,2.3632488,51.51812,18.000347,60.04604,3.3426054,100,391.35172,61.13884,4.5181079,54.061993,13.229463,34.042553,12.996996,40.092167,7.4322596,44.715446,15.907987,60.429295,2.0589535
97000US0100011,"Leeds City School District, Alabama",2012-2016,57.328434,2.9953732,60.526318,27.298683,100,567.82806,,,57.275391,2.3606799,55.163044,17.975822,57.554024,3.1628952,100,567.82806,57.833355,.44289139,56.087471,10.591614,47.959183,8.8200607,42.124542,7.4367323,38.857143,10.65455,57.751022,1.852875
97000US0100011,"Leeds City School District, Alabama",2013-2017,59.086685,2.794857,59.375,28.888439,100,154.42555,,,59.832638,9.6259422,58.597286,20.726725,59.126152,2.9131575,100,154.42555,59.196186,1.5076653,58.769333,11.782435,35.294117,21.163916,39.416061,7.9236813,41.26984,9.0452938,59.46397,2.0780609
97000US0100012,"Boaz City School District, Alabama",2005-2009,57.972599,3.0862765,76.258995,50.971222,,,,,100,112.23492,54.232555,14.606773,58.533184,3.2157843,,,57.643311,2.6416421,59.671394,23.176224,65.269455,39.282814,56.129032,4.195528,32.824429,55.847012,57.339142,2.7348225
97000US0100012,"Boaz City School District, Alabama",2006-2010,57.072586,3.072397,78.78788,71.232552,100,136.56256,100,136.56256,52,291.92609,62.311562,15.761744,56.286144,3.3852055,,,56.029392,2.4730015,62.27898,21.370783,76.204819,44.231842,57.495586,24.20887,31.063831,31.147375,56.517082,2.8305681
97000US0100012,"Boaz City School District, Alabama",2007-2011,58.55603,3.0048025,81.333336,64.791397,92.907806,73.491196,92.907806,5.7030482,70,135.73895,60.189922,15.268196,58.273293,3.3371758,,,57.77837,2.2301831,61.851017,17.874653,75.5784,36.375607,60.929428,22.978125,31.25,30.035051,57.562477,2.6407902
97000US0100012,"Boaz City School District, Alabama",2008-2012,57.951683,2.9814487,79.746834,64.399857,88.198761,51.464993,88.198761,51.152657,85.483871,15.854563,55.120277,13.964513,58.462494,3.2821834,,,57.900272,1.6619619,58.155285,16.151602,60.389606,37.4175,48.362236,20.999449,30.805687,9.8796577,57.569839,2.552376
97000US0100012,"Boaz City School District, Alabama",2009-2013,56.453781,3.2116354,100,60.401188,88.235298,46.256142,88.235298,45.979832,58.940399,34.182617,48.338982,13.554889,57.915955,3.3838975,,,57.822144,1.5380446,51.367188,17.041561,48.594376,35.367813,36.580517,16.632601,24.80315,7.5385065,56.705719,2.5605249
97000US0100012,"Boaz City School District, Alabama",2010-2014,57.499237,3.2214456,,,90.308365,47.451729,90.308365,47.293694,59.500004,31.622107,43.415802,14.0685,59.568481,3.1713452,,,59.997471,1.4001274,47.027599,19.55419,45.68528,37.450165,26.932669,5.0687447,8.8235292,8.3251219,57.991737,2.4694514
97000US0100012,"Boaz City School District, Alabama",2011-2015,55.846172,3.361963,,,75.555557,41.765785,75.555557,41.565758,59.842522,31.487278,43.223648,10.290714,58.718277,3.7838869,,,59.601646,1.1523161,44.42123,15.662167,40.625,17.76302,28.363636,11.00885,0,5.8593035,57.060654,2.5064082
97000US0100012,"Boaz City School District, Alabama",2012-2016,56.001656,3.2722778,,,100,68.288467,100,68.288467,66.037735,33.495476,45.261986,12.797395,58.457619,3.5550613,,,59.132542,1.5038931,45.5079,16.918755,38.914028,15.076344,30.541874,1.9956721,8.383234,8.8202524,57.315403,3.0363567
97000US0100012,"Boaz City School District, Alabama",2013-2017,56.534447,3.5917439,,,100,70.912201,100,70.912201,73.267326,36.258186,40.158173,14.42238,58.742004,3.7527199,,,59.022694,2.6752868,43.309166,28.539738,48.27586,37.08952,14.11043,10.189327,6.7164183,9.670476,56.716091,3.1705477
97000US0100013,"Trussville City School District, Alabama",2005-2009,60.388405,2.0515645,100,237.06996,91.666672,93.744232,91.666672,41.029297,50.091244,18.071964,61.513157,13.854064,60.369385,2.1015861,,,60.761707,1.6916367,56.7757,27.623722,100,98.539909,75,25.082329,61.212124,43.107918,60.491913,1.7126877
97000US0100013,"Trussville City School District, Alabama",2006-2010,60.711754,1.9579345,,,73.86364,39.546234,81.954887,53.00671,55.252914,7.8217826,50.5,33.703018,60.824287,2.0061557,48.837208,168.78911,61.068344,1.7348742,56.156158,35.273014,66.666672,220.73975,57.317074,29.094645,55.868542,33.573631,60.870831,1.7510805
97000US0100013,"Trussville City School District, Alabama",2007-2011,62.33205,1.8754708,,,76.744186,24.74609,76.744186,40.600113,61.325966,4.9063377,43.396225,23.805182,62.548534,1.9018044,,,62.756313,1.9947748,57.241856,34.498802,51.724136,189.34126,48.828125,23.220499,48.458149,25.887415,62.47567,2.0026605
97000US0100013,"Trussville City School District, Alabama",2008-2012,61.033474,1.9527221,100,150.99991,74.074074,50.565182,74.074074,49.940773,62.938595,14.586334,42.261906,29.09778,61.199368,1.9599285,,,61.297588,1.8740863,57.735588,35.456486,47.058823,46.149231,42.222221,6.9998255,41.525425,6.8642035,61.119812,1.888046
97000US0100013,"Trussville City School District, Alabama",2009-2013,60.386745,2.1123786,100,123.42745,50.746269,36.265774,50.746269,36.206539,58.237148,3.8376741,0,47.574997,60.458069,2.1147151,,,60.864006,1.8826154,54.701984,35.875015,83.333328,96.736633,46.183205,28.38175,35.148518,6.1567602,60.820042,1.8838128
97000US0100013,"Trussville City School District, Alabama",2010-2014,59.419483,2.188972,100,101.64613,55.038761,36.229336,55.038761,36.15406,51.647289,14.358818,32.653061,30.718508,59.486084,2.1944056,,,59.865345,1.7934439,54.889767,30.898294,75.36232,84.579552,61.609196,26.989578,59.016396,28.101683,59.836655,1.7821429
97000US0100013,"Trussville City School District, Alabama",2011-2015,59.354218,2.1087224,100,136.30824,53.95034,28.503263,53.95034,28.472094,56.521736,16.62816,40,14.476798,59.492767,2.1192899,,,59.785767,1.7763754,55.824791,24.567757,77.14286,82.867416,57.50988,23.263493,54.357796,23.699303,59.688473,1.7457213
97000US0100013,"Trussville City School District, Alabama",2012-2016,57.799923,1.9974509,100,152.85236,55.294121,30.869749,55.294121,30.825037,60.683762,14.256271,52.112675,31.428078,57.858562,2.0134799,,,57.788094,1.7077472,57.884468,20.33559,74.615387,53.332222,55.417953,18.526619,50.581394,19.144567,57.696075,1.6733272
97000US0100013,"Trussville City School District, Alabama",2013-2017,55.880821,1.9944099,100,170.47525,45.526318,25.909075,45.526318,25.863895,61.19281,.65659404,48.908295,9.3747768,55.957161,2.0154223,,,55.959045,1.8421435,55.267559,22.821028,73.758865,52.198116,52.863438,16.871656,47.407406,16.790127,55.832584,1.8454698
97000US0100030,"Alexander City City School District, Alabama",2005-2009,58.670052,2.3689172,100,461.99731,62.5,171.26888,62.5,222.02673,60.430061,5.2163568,52.589642,28.80188,58.757286,2.4355688,,,58.316357,.84037519,59.462917,7.8388176,33.333336,60.450089,37.658226,23.195581,40.201004,37.860409,58.436115,.72564369
97000US0100030,"Alexander City City School District, Alabama",2006-2010,59.666573,2.3062191,,,,,,,62.039089,.66404694,68.885452,14.57742,59.323303,2.4641323,,,58.485146,1.0939195,62.144947,7.308063,52.150536,33.126171,47.409325,18.157616,43,37.977539,59.1096,1.0653981
97000US0100030,"Alexander City City School District, Alabama",2007-2011,59.804947,2.4588037,,,,,,,61.980598,5.4149561,69.670959,11.61784,59.409744,2.6121879,,,58.71154,3.1355572,61.820457,6.6562004,55.97015,13.516782,45.603271,10.813425,33.031673,26.270061,59.399857,3.1089747
97000US0100030,"Alexander City City School District, Alabama",2008-2012,59.060902,2.0677004,85.714287,78.732819,,,,,61.245613,5.0151925,65.991318,5.9660273,58.777176,2.1772397,,,58.313709,1.3565965,60.324753,5.9408083,60.479038,46.480282,46.564884,1.2064939,36.283188,8.3329935,58.370411,1.5478929
