geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,1095,117.1802495569859,74.81403272553536,115,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,131.7312736317222,1095,60.18236923217773,0,108.4011751701578,977,159.630904478139,118,60.18236923217773,0,60.25907574174629,3,60.25907574174629,3,108.4011751701578,977
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,1032,113.5167778842262,78.08415270315446,133,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,128.4833702376106,1032,60.18236923217773,0,106.4454857436258,899,155.6171593893591,133,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,106.4454857436258,899
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,1068,125.2854939674855,62.35375351904141,123,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,133.1168187412733,1068,44.98480224609375,0,115.1971653904942,911,170.1964803181362,157,44.98480224609375,0,51.11446299299531,34,51.11446299299531,34,115.1971653904942,911
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,1253,134.8379804962098,41.80408779292728,106,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,31.61094166682317,35,138.4937999238939,1218,12.15805435180664,0,127.1214620599473,1079,185.313645208751,174,12.15805435180664,0,22.82672708843822,33,22.82672708843822,33,130.2870453371749,1114
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,1365,147.8216491339359,44.67981720107596,123,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,43.08825659774806,52,153.9734971003446,1313,12.15805435180664,0,143.1581911300752,1153,205.7802411319211,212,12.15805435180664,0,26.14688506929542,37,26.14688506929542,37,149.3041805034997,1205
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,1546,156.685677657006,52.27256478934469,118,25.0349668349728,28,25.0349668349728,28,30.49224588691509,42,62.52834499909719,101,168.7014982481226,1445,12.15805435180664,0,129.4276195761521,1217,203.2287142408383,329,12.15805435180664,0,29.36239490971125,40,29.36239490971125,40,138.9971965029965,1318
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,1650,165.1773672157223,42.40530118296629,96,19.94069237611944,23,19.94069237611944,23,47.18594085249112,86,49.84060976918168,80,172.5330374811775,1570,12.15805435180664,0,131.4883896351106,1311,211.1226166216027,339,12.15805435180664,0,35.20066571312351,54,35.20066571312351,54,139.1300625161391,1391
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,1725,177.8528545322896,42.09040608531715,80,27.73129318005233,36,27.73129318005233,36,69.52717371047567,132,54.93032661396295,94,186.1423612378451,1631,12.15805435180664,0,143.3336177023665,1383,228.4210231763528,342,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,155.1474502820217,1477
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,1660,175.4407717577025,40.2181756060976,97,29.3812669783,31,29.3812669783,31,76.37590839217555,143,37.76832701902841,56,179.4600538302453,1604,12.15805435180664,0,144.4533472486209,1301,227.2580778020198,359,12.15805435180664,0,32.17293204585762,32,32.17293204585762,32,148.2310711940116,1357
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,3157,246.5943044517219,67.67134463443733,313,74.87575086941591,32,72.77080538247924,9,73.16583392234593,14,54.2534034808774,206,252.491945965188,2951,74.45753713731372,23,225.4106237204932,2411,334.0938495005412,746,83.50645284703677,86,104.4018737023297,285,62.66118068998401,199,231.7249960744584,2513
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,3072,264.9640204184698,51.67530905620825,229,75.18849815000415,9,75.18849815000415,9,76.28149675489686,21,78.75097762294753,325,276.4193346943902,2747,74.77203369140625,0,236.7131388321648,2317,355.3013400088649,755,68.71990045385098,189,115.8210240076837,389,93.23135139962986,200,235.4930813678718,2424
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,2939,212.2564453804285,45.72624712447222,215,56.40079501781457,8,56.40079501781457,8,57.40095622258072,17,71.80975636918087,320,224.0746297895769,2619,55.92705154418945,0,178.3197460645403,2213,277.2196429585338,726,63.62683024507766,187,105.5652467231108,374,84.23566814999055,187,182.2836674960182,2325
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,3021,220.6176080833923,51.42440314216401,254,25.84837951131202,31,25.84837951131202,31,21.27659559249878,18,75.98784072113038,384,233.3372686346893,2637,17.02127647399902,0,195.4177953029621,2163,294.7206197698215,858,63.54255801481641,201,87.86875950175667,402,60.68988562611767,201,198.0102576856502,2316
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,2873,210.5433200512338,45.12014438577762,238,27.72463041432683,44,27.72463041432683,44,21.6468010041086,12,75.71989115833667,376,223.7453720978976,2497,17.02127647399902,0,180.6678305945854,2108,277.4335138910764,765,58.33966169039864,172,68.54760297078144,285,35.98968945253234,113,190.5074427756831,2294
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,2891,219.1950957854353,48.96919759041181,263,24.76037868452964,32,24.57310948475929,29,21.27659587860108,16,79.60508911796505,358,233.2026162586203,2533,17.2905319656642,3,206.9138725991398,2197,301.4296612650441,694,49.96280044487949,136,54.88321471667126,186,22.71312020268001,50,210.7143823997629,2394
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,2857,223.2650534948136,63.93391466492284,338,29.61303872007233,47,29.51303660899803,45,27.24733735802444,17,71.21029674132882,288,234.346304587954,2569,17.19408576100393,2,191.1010672724376,2119,293.882462941746,738,33.78101834234909,38,47.20160226471669,98,37.10199332805038,60,198.0578426217522,2357
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,2959,207.1691201998654,56.06564138413938,347,30.76972763136003,45,30.7156348948648,43,17.87895572257316,3,78.84477356835976,328,221.6653844952617,2631,17.11869633814904,2,180.9845964521952,2191,275.0899280550821,768,23.33111359566964,22,38.00729199990595,94,30.00355618176076,72,200.3950273524877,2470
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,2959,213.5911075119834,53.50580070349717,301,34.69841525701234,55,34.65045612736753,53,17.02127647399902,0,75.12949846307505,371,226.4190865353645,2588,17.11869633814904,2,195.391323877284,2181,289.4804495207118,778,27.63116871262367,47,45.96805992833887,141,36.73664450041512,94,201.1515173989148,2462
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,6960,379.3926857206287,84.57279229039379,100,83.4245426903049,56,83.4245426903049,56,105.6247406298238,660,216.9948856629156,2142,437.0647439249401,4818,77.20364379882813,0,284.2164726747103,3922,474.0441048235555,3038,171.6676827342467,1045,174.6279278832641,1154,32.01749367855832,109,317.7162741710562,4990
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,7064,361.0077386326951,86.87267885111379,112,87.99693711926065,62,87.99693711926065,62,145.7927708274702,878,214.4389319585787,2097,419.8936090156984,4967,77.20364379882813,0,255.6445963883841,3824,442.3581659868755,3240,145.6685116883778,700,154.2564391227895,848,50.7516868028621,148,300.2239461076308,5164
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,6583,361.2661133542884,68.05796183531172,111,68.35865494654919,61,68.35865494654919,61,140.8984278953392,842,182.2887315403964,1904,404.650943783306,4679,57.75075912475586,0,260.5499793141,3525,445.4205836944354,3058,100.9612794565122,409,119.1737461157242,600,63.3182581390165,191,316.9791664744366,4969
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,6627,361.8839484356855,47.17027404373815,119,34.94779851280292,51,34.94779851280292,51,147.9478396527853,966,177.737497630627,1672,403.175656754471,4955,18.23708152770996,0,262.4859004363105,3719,447.0557460353939,2908,72.84947828417218,374,91.50905209633068,559,55.37923915415313,185,312.0489765186577,4932
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,6565,313.6112424762699,40.89699198904376,94,29.86776533546266,45,29.86776533546266,45,126.1248012388536,810,169.1313890316846,1916,356.3108729232056,4649,18.23708152770996,0,266.5464541437518,3605,411.5811264187377,2960,96.66035583298226,511,111.5961060622867,685,55.77155635721855,174,288.1266576309326,4931
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,6805,353.1988137095822,44.62602441420579,41,25.12337762437965,31,25.12337762437965,31,130.5548071460067,932,186.7508410311466,1979,399.5313237177991,4826,18.23708152770996,0,272.5011807389192,3730,446.1012166649641,3075,91.47875864157692,498,110.8835266574278,713,62.66413010155502,215,316.4126481280342,5088
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,6780,349.8151459772819,47.18985757737521,75,24.94624211084011,23,24.94624211084011,23,126.6204666137118,846,189.8934815364044,2009,398.03287638727,4771,18.23708152770996,0,269.5820742540115,3780,441.6391412841511,3000,107.9622270759613,652,118.0427546937254,795,47.73101151747792,143,298.8007404796184,5041
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,7075,348.9986558237628,40.07550049962586,65,27.56421598623486,40,27.56421598623486,40,136.4833021365459,857,204.0743139965996,2049,404.2850323719343,5026,18.23708152770996,0,250.0261983898648,3990,429.3170875333071,3085,111.4237814046764,685,119.1210210172379,819,42.12550991587055,134,289.0237075558871,5294
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,6963,356.6001148457419,42.01571062522111,71,38.44233794498771,67,38.44233794498771,67,138.4390879641649,722,211.7204002864951,2430,414.715769902074,4533,18.84498405456543,0,259.3195123328052,3691,440.9197788538412,3272,149.0725730482557,934,155.7192400083404,1053,45.00943982708068,119,307.8755796907776,5050
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,1721,156.9578494260637,58.7279355411851,253,68.48288075110609,25,68.48288075110609,25,76.54265527569575,64,79.35634096608956,102,175.8783538357724,1619,66.26139831542969,0,117.7073011274509,1075,196.1906604177765,646,66.3310752933146,2,83.26270452923394,204,50.32759100091266,202,132.299524411707,1175
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,1854,171.4652167046695,51.46032134060859,265,67.47994210202776,13,67.47994210202776,13,79.08812180680074,70,74.99903761164306,67,187.1501434203349,1787,66.26139831542969,0,128.6974737256044,1099,214.3906720986991,755,66.28649046547473,2,99.56066248821635,342,74.28611375528443,340,134.929759197425,1164
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,1767,153.4301199016359,65.70975732627291,203,50.71890867067496,11,50.71890867067496,11,57.2526901048178,59,62.32114806745677,87,165.6041279361002,1680,49.24011993408203,0,114.101251161184,1004,191.2064256492913,763,49.24011993408203,0,88.69548850244487,407,73.77194771432124,407,123.668991588294,1087
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,1812,149.8218214533077,42.06405895291482,199,13.3738603591919,0,13.3738603591919,0,27.7312942462414,49,27.22019773613094,75,152.2744802925982,1737,13.3738603591919,0,120.0865705367534,1085,192.0087565890302,727,13.3738603591919,0,69.99597960505038,414,68.70645544607483,414,123.6630201191146,1150
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,1964,143.8431976360074,43.20815907565478,241,12.76595783233643,0,12.76595783233643,0,32.4189455342454,68,27.92385130540918,84,146.5285193328524,1880,12.76595783233643,0,118.7481603223643,1114,186.5261136841097,850,12.76595783233643,0,63.98880214870606,468,62.70244908334328,468,123.273922301421,1187
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,1882,125.5771709803851,38.35572376308455,215,12.15805435180664,0,12.15805435180664,0,25.41585966563926,55,22.99608516273407,61,127.6653665026211,1821,12.15805435180664,0,110.9151823954771,1077,167.546422096262,805,12.15805435180664,0,62.11921171386727,485,60.91779853483529,485,110.7467994457904,1127
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,1840,112.2745500205999,35.75791141272043,192,12.15805435180664,0,12.15805435180664,0,22.59076492426362,43,23.08430085295533,71,114.6231195186989,1769,12.15805435180664,0,93.946053409779,1094,146.3947933964908,746,12.15805435180664,0,54.74163219350449,454,53.37441343553522,454,95.90231577035517,1151
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,1859,112.5671044149955,31.32321757918573,183,12.15805435180664,0,12.15805435180664,0,20.47107361723064,37,28.18729029037274,92,116.0425625806765,1767,12.15805435180664,0,96.65079993698912,1115,148.3668767779264,744,12.53223557362481,3,54.48789269312621,442,53.02710176565196,439,100.3996967202829,1197
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,1775,112.7606308460776,38.58626410047827,210,18.52857196394627,15,18.52857196394627,15,20.74899478770362,30,33.63301196262842,109,117.6696195391304,1666,12.15805435180664,0,84.66668895447468,993,141.0085390581689,782,13.09462542538983,4,55.02443367475333,422,53.44360659794643,418,88.90148983254836,1098
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,3504,247.9937722726917,77.66656278628348,43,67.47994203759293,19,66.58685874626634,9,75.48526806284175,43,104.1538070085072,292,268.9775578006556,3212,67.15880974539159,10,223.9302730870348,3109,334.1342219690669,395,46.92284529517962,105,82.51369926070025,130,67.87309595922324,25,231.9186797688661,3269
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,3800,247.4134232821613,70.21473980823318,37,67.13404359054336,13,66.51189384730292,8,74.33087050689969,52,86.59147323009482,406,262.1287570190576,3394,66.88587812369748,5,233.5288267178615,3287,340.219215989366,513,49.03329995708728,132,85.15196335498582,171,69.61747164704528,39,243.229467607141,3527
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,3783,220.4810503539712,53.91175312040198,43,48.0512399558407,12,48.0512399558407,12,51.43877305027461,25,98.42018724299116,439,241.4506716125176,3344,47.41641235351563,0,200.6060612918228,3266,298.0850304732006,517,53.63342239010184,152,75.34070899737404,199,52.91198762994942,47,212.989891343325,3504
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,3741,238.3451653800059,29.00148503498569,37,15.19756814956665,5,15.19756814956665,5,20.95281173911236,17,92.72659015346378,477,255.747215784475,3264,14.58966541290283,0,212.075307198566,3198,319.0366025762381,543,33.48435108224862,76,41.90121512192866,126,29.10959288886246,50,234.9274745244009,3556
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,3586,244.6104231730333,37.05714480398566,51,15.37885776871074,5,15.37885776871074,5,21.19829245790065,20,94.23472630029588,438,262.1343982879433,3148,14.58966541290283,0,217.4924472123262,3094,327.3182300442444,492,25.92689161066694,53,36.89724264981311,90,26.2526723700258,37,238.431202998656,3420
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,3894,246.5081226605911,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,26.89926633667994,52,82.06912003638342,390,259.8106906984302,3504,13.98176288604736,0,217.3488150860323,3368,328.6438223319454,526,21.76597374503244,50,56.08540979406561,171,51.6896080339059,121,236.7279732367719,3671
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,3904,233.679892041155,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,32.05786460025345,58,89.83395663913922,483,250.3526147453,3421,13.98176288604736,0,215.9030542047166,3309,318.1515688461879,595,32.51001011760265,87,60.72336634701406,205,51.28768334275836,118,223.4048771724167,3641
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,3950,218.2345401443962,14.19163224418167,2,13.98176288604736,0,13.98176288604736,0,47.14676515748881,121,87.85614317532962,477,235.2552154696683,3473,13.98176288604736,0,191.2924130418491,3315,290.2052752783957,635,32.37331801084504,98,53.51616221149651,186,42.61394019350831,88,210.1559427738973,3641
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,3922,216.4261756881272,14.10019875445364,1,13.98176288604736,0,13.98176288604736,0,44.41851680768261,109,92.53509783559255,514,235.3784906367419,3408,13.98176288604736,0,199.838255375619,3245,294.5770151158424,677,39.60242528382787,115,54.82258095112608,212,40.40610086587488,97,210.6582505559427,3600
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,28727,712.0653496472114,76.14815719126075,40,99.94963517967918,213,99.94963517967918,213,421.2397523118491,8851,91.0353364802949,283,717.8610552581091,28444,72.34042358398438,0,549.2988974233416,19215,899.3143726632551,9512,78.71342677118319,71,92.49715028449025,266,87.13814400708473,195,550.8735953556773,19357
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,28873,761.8537457714094,77.95626584644113,46,101.2773961343076,214,70.87999776689593,214,417.6158961154601,8628,110.5614474547723,374,769.8343741411017,28499,72.34042358398438,0,588.8764376946134,19364,962.9104780912008,9509,76.43636455346601,48,103.1340613830599,391,100.1361756585736,343,592.3661996497945,19594
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,29263,677.5576989973605,67.96831211071289,89,81.27502905046458,249,60.65029694162886,249,419.138255748337,8836,107.9707816393027,460,686.1064969510198,28803,54.10334396362305,0,528.5388288367813,19321,859.323995393329,9942,65.39971262343784,68,108.088797693993,460,86.05850205357224,392,539.6074405754215,19629
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,29281,752.8734700727559,44.08028349257505,89,62.35968073945875,215,60.16087547234042,215,408.8357242465845,8703,100.4732853798573,570,759.5481176425988,28711,16.41337394714356,0,580.6607214815206,19230,950.7814340903134,10051,38.01215431766835,83,97.71362768914726,634,90.01682709528843,551,591.2800364274929,19640
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,29383,674.0978181404006,41.00978615720029,92,72.70984317547593,284,70.83306043277766,284,397.5009824612513,8664,93.10045566105305,508,680.4965563953607,28875,16.41337394714356,0,561.6606807256907,19151,877.4226967060374,10232,38.94849510544977,75,124.3083068645653,833,118.0490147547013,758,569.2424100141689,19510
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,29316,712.9219257680118,35.33687895667476,79,74.88315654987639,295,73.06222204768019,295,381.6907925662879,8252,98.04964283234826,479,719.6328263081955,28837,16.41337394714356,0,605.4592321218635,19324,935.3280461968234,9992,49.19131332969707,99,156.6656299795885,1065,148.7425100964782,966,615.7706582383398,19625
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,29724,730.5084020918309,44.15985595009278,115,88.92642851459762,370,88.92642851459762,370,401.6148841272559,8571,104.822244889554,538,737.9906696906444,29186,15.80547142028809,0,596.5279259851471,19207,943.1267634877622,10517,51.05659362314976,117,156.7257644567204,1106,148.1762109521767,989,608.5656042132388,19562
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,29305,680.3276195797854,43.14396786312886,70,107.862912029034,420,107.862912029034,420,431.7337910888349,8802,116.1810127920031,612,690.1765699416874,28693,16.41337394714356,0,549.5033960154767,18463,874.5282455104804,10842,51.88940231823048,123,145.3040139559235,1156,135.7230503590309,1033,562.8181265734822,18857
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,29624,777.2972509553639,41.30608472766532,79,112.7966774019578,556,112.7966774019578,556,464.6544651914912,8810,115.7476178984628,585,785.8680088869469,29039,16.41337394714356,0,608.4319889947483,18643,987.1071378400985,10981,56.38441413740708,109,161.0208013336414,1105,150.8260465055999,996,621.9448128719188,19074
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,2942,251.2352530142413,95.50846238016037,347,92.49514947105386,101,92.39721280900375,96,47.73101132314179,100,180.1239509883174,1094,309.133935498469,1848,77.32082744394684,5,156.1943353578988,1235,295.8307332834532,1707,105.7698345657574,415,135.8047065227592,486,85.18016441440511,71,212.5304812933751,1908
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,2743,220.9941756245941,72.07686169526018,395,86.0692347291736,63,86.0692347291736,63,31.11606993057061,69,132.9890569930626,890,257.9234672144007,1853,77.20364379882813,0,157.3270597928652,1257,271.2751912782696,1486,62.11326385652519,234,109.7108639992872,329,90.43459588321149,95,195.9465813952658,1887
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,3014,236.3585008319392,64.93755600527662,380,71.55973206019944,53,71.55973206019944,53,73.09509047775052,105,159.255437870335,994,285.0046234831883,2020,55.92705154418945,0,168.9466560232058,1366,290.531088692665,1648,73.74188501463364,224,111.9019982629443,357,84.16763992015298,133,210.0433720704563,2119
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,2908,232.8529343591845,54.48789130994994,364,60.04712902646676,89,60.04712902646676,89,40.42438990230919,88,154.2947695046514,1055,279.3337876737724,1853,17.02127647399902,0,158.8872159887949,1224,281.8964995248303,1684,70.07776650528436,204,87.86665752119562,313,53.00618969118538,109,193.3904752781299,2054
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,2817,225.0316042251982,53.64720048679244,362,18.76638176390693,8,18.76638176390693,8,51.18309951683273,130,155.58035151601,1123,273.5771713392978,1694,17.02127647399902,0,154.5532195832104,1143,272.9943599851511,1674,72.66662893331987,229,82.96703189936875,314,40.03859914704898,85,199.882640952238,2003
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,2854,240.5920492361507,51.93567471947188,373,26.3089184303896,28,26.3089184303896,28,55.64551877509174,150,168.0782360089815,1178,293.4873550522087,1676,17.02127647399902,0,141.895490644026,1104,279.3185715643684,1750,89.02610474118892,265,96.15822273943915,329,36.34221340285227,64,203.3359696924236,1974
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,2695,223.8279386401703,44.14311569360287,357,25.45218487449109,31,25.45218487449109,31,53.7229207132087,177,181.6480101923715,1275,288.2619394279373,1420,16.41337394714356,0,118.3850590101829,865,253.2073622799154,1830,106.1778290358562,373,110.0824391148322,423,29.05876843059989,50,185.3814370545506,1707
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,2604,228.8541936956815,45.96403935721114,389,36.9072563350291,60,36.9072563350291,60,52.55810529018023,149,155.0342696415654,1085,276.4233469434051,1519,16.41337394714356,0,128.0035910687165,917,262.2196813715319,1687,77.27541510936018,218,85.29289283980661,297,36.10246236281955,79,191.1832357481449,1709
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,2377,214.498381295663,63.61521452474766,381,36.57534086076724,49,36.57534086076724,49,41.13125758021642,98,139.7317014906791,945,255.9970780691449,1432,17.02127647399902,0,134.6995034672782,913,253.2854354533457,1464,63.27738818750574,136,75.09751768742075,220,43.87861848081015,84,190.7400788743479,1629
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,11034,475.6356292283482,84.88246957399379,44,80.2431640625,0,80.2431640625,0,396.1068363198481,8275,67.0486680164661,173,480.3381888567981,10861,80.2431640625,0,236.239634816431,2473,531.0728922188058,8561,84.81496166218108,38,90.49791756566492,94,86.22795799928193,56,251.0027334239682,2621
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,10546,386.7871602463079,82.87121583529766,33,83.84651764532161,24,83.84651764532161,24,324.4868340753076,7891,97.06666491808781,271,398.7809483535083,10275,80.2431640625,0,221.2949644827364,2294,445.6184114652565,8252,100.7670999607048,89,102.5951824079624,122,82.52713734035437,33,238.5636820063025,2476
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,10158,439.3610461640464,64.48928262017452,39,62.30335645751271,18,62.30335645751271,18,378.0079655090151,7678,103.9318117809256,233,451.4863789600203,9925,59.57446670532227,0,206.2045171817027,2149,485.3436223877928,8009,70.82262335210618,47,74.49475143229375,88,63.89633084699378,41,226.2231429539133,2335
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,10359,417.6866909026261,25.25541373835505,23,27.95691665227133,29,27.95691665227133,29,342.9676019022602,7776,100.4622473834858,278,429.5984577562245,10081,18.84498405456543,0,207.3875094020819,2233,466.3386653636866,8126,68.02265811930327,103,70.59528073337474,137,26.67855071448223,34,216.1519500521249,2394
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,10262,422.8762252567044,21.49260680338866,11,24.20949184308491,28,24.20949184308491,28,359.7269288969898,7712,81.8572126050815,305,430.7260209725349,9957,18.84498405456543,0,192.3106799012534,2193,464.5510730710256,8069,43.91650251543864,81,47.17419222914997,111,25.53191421145485,30,200.7681057498809,2400
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,10164,429.1608166371285,24.13304931967536,16,23.51255860899844,28,23.51255860899844,28,342.0461893751007,7640,73.99951712739417,239,435.4938978582071,9925,18.23708152770996,0,201.9683081544756,2204,474.3102402810087,7960,49.06343835614985,84,56.7339708333916,134,33.82474842249018,50,210.6547384326324,2346
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,10036,399.4855350049455,18.23708152770996,0,20.61498414168121,17,20.61498414168121,17,342.4667414500086,7759,79.04138467202048,224,407.229951218053,9812,18.23708152770996,0,181.8493062859856,1980,438.9280839441489,8056,39.47625089458288,60,53.91860841812126,138,41.00528126599036,78,198.7191156128907,2122
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,9842,399.1357149474004,45.18153066973534,50,44.83257048914254,76,44.83257048914254,76,336.4663404135079,7530,57.16548696035041,212,403.208645549654,9630,18.23708152770996,0,181.7070000858784,1893,438.5507414504984,7949,40.07088899632264,73,60.22533801323011,176,48.51810318325057,103,195.2929491513157,2010
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,10449,413.75406802162,35.52982071633718,35,42.2612638955585,75,42.2612638955585,75,376.5455760316708,7859,84.74739574060592,323,422.3441131225274,10126,18.23708152770996,0,182.7412662172455,1939,452.3127227738807,8510,49.90729667228796,100,91.21174896413891,335,78.49481531037367,235,199.2558288024705,2145
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,4434,278.0163250537743,89.33895120681579,106,75.95865430124441,30,74.77203369140625,0,77.74027632216439,23,98.8585153832657,244,295.0696240892805,4190,75.95865430124441,30,270.992377111123,3953,388.2395464770983,481,94.92824936882508,168,107.8680526720918,257,90.63664425268688,89,269.8793826352655,4018
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,4706,305.6620530102142,100.2173313379392,160,76.18211968178126,30,74.77203369140625,0,82.66806415615082,40,94.97106649657324,359,320.0762317353719,4347,76.18211968178126,30,282.645352678343,3991,416.3144076789607,715,103.1842136216724,150,124.9088500914079,322,102.6941863631222,172,286.7226542533033,4154
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,4660,296.2601348016616,94.75875881810396,208,57.57130972292707,36,56.13809779317612,5,63.65296049329286,35,81.388617965162,289,307.2363497488176,4371,57.36553646400786,31,269.8615779858665,4028,400.7434824744135,632,79.73264887937097,95,96.57812518618526,236,78.088885646959,141,272.7878420532947,4145
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,4514,278.2866834340334,85.0586045375251,196,38.20125767094655,83,35.78373857962424,46,17.62917900085449,0,117.0477197924662,424,301.9000610886484,4090,22.12799342803891,37,266.2995588704187,3819,385.1738999871272,695,55.99638838754058,123,80.78476144188902,240,58.22870571096895,117,268.7913280403952,3995
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,4821,295.6245451308599,78.56069892395556,202,32.38473118699316,67,29.21097603046081,38,17.02127647399902,0,126.9032418742826,637,321.7115237010178,4184,22.0275633288379,29,252.1946575319448,3880,388.5820595080051,941,53.30513115250449,102,73.07486388726899,211,49.9849849950681,109,278.1970382768943,4341
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,4890,317.5307051264566,82.68371045348442,255,55.18873130882809,103,55.18873130882809,103,17.02127647399902,0,134.2226636151164,572,344.7339149634706,4318,17.02127647399902,0,266.7986618155363,3971,414.7375973367566,919,25.31387571600299,33,31.87868827013456,71,25.79112860778841,38,306.7626787920939,4461
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,5074,302.2523955813321,88.64339205779938,223,48.69676495176612,99,48.69676495176612,99,17.02127647399902,0,120.5012902989478,482,325.3875713643122,4592,17.02127647399902,0,268.2256632928787,4305,404.1058241148707,769,25.82692453002183,25,33.16832307767251,55,26.88552543488283,30,300.7976196862434,4697
